sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13529;DHT22;4419;50.882;4.718;2022-07-29T00:02:09;20.60;45.10
13529;DHT22;4419;50.882;4.718;2022-07-29T00:04:35;20.60;45.10
13529;DHT22;4419;50.882;4.718;2022-07-29T00:07:00;20.50;45.60
13529;DHT22;4419;50.882;4.718;2022-07-29T00:09:26;20.50;45.80
13529;DHT22;4419;50.882;4.718;2022-07-29T00:11:52;20.40;46.10
13529;DHT22;4419;50.882;4.718;2022-07-29T00:14:18;20.40;46.60
13529;DHT22;4419;50.882;4.718;2022-07-29T00:16:43;20.40;46.50
13529;DHT22;4419;50.882;4.718;2022-07-29T00:19:09;20.40;46.40
13529;DHT22;4419;50.882;4.718;2022-07-29T00:21:34;20.30;46.50
13529;DHT22;4419;50.882;4.718;2022-07-29T00:24:00;20.30;47.00
13529;DHT22;4419;50.882;4.718;2022-07-29T00:26:25;20.20;47.20
13529;DHT22;4419;50.882;4.718;2022-07-29T00:28:53;20.10;47.90
13529;DHT22;4419;50.882;4.718;2022-07-29T00:31:18;20.10;48.30
13529;DHT22;4419;50.882;4.718;2022-07-29T00:33:44;20.10;48.40
13529;DHT22;4419;50.882;4.718;2022-07-29T00:36:09;20.10;48.70
13529;DHT22;4419;50.882;4.718;2022-07-29T00:38:35;20.00;49.30
13529;DHT22;4419;50.882;4.718;2022-07-29T00:41:01;19.90;49.90
13529;DHT22;4419;50.882;4.718;2022-07-29T00:43:26;19.90;50.70
13529;DHT22;4419;50.882;4.718;2022-07-29T00:45:52;19.90;50.80
13529;DHT22;4419;50.882;4.718;2022-07-29T00:48:18;19.80;51.00
13529;DHT22;4419;50.882;4.718;2022-07-29T00:50:43;19.90;51.50
13529;DHT22;4419;50.882;4.718;2022-07-29T00:53:09;19.90;51.60
13529;DHT22;4419;50.882;4.718;2022-07-29T00:55:36;19.90;52.00
13529;DHT22;4419;50.882;4.718;2022-07-29T00:58:02;19.80;52.30
13529;DHT22;4419;50.882;4.718;2022-07-29T01:00:29;19.80;52.70
13529;DHT22;4419;50.882;4.718;2022-07-29T01:02:54;19.80;53.00
13529;DHT22;4419;50.882;4.718;2022-07-29T01:05:21;19.70;53.50
13529;DHT22;4419;50.882;4.718;2022-07-29T01:07:48;19.60;54.60
13529;DHT22;4419;50.882;4.718;2022-07-29T01:10:14;19.60;55.20
13529;DHT22;4419;50.882;4.718;2022-07-29T01:12:41;19.60;55.30
13529;DHT22;4419;50.882;4.718;2022-07-29T01:15:08;19.50;56.40
13529;DHT22;4419;50.882;4.718;2022-07-29T01:20:11;19.60;57.30
13529;DHT22;4419;50.882;4.718;2022-07-29T01:22:58;19.50;57.70
13529;DHT22;4419;50.882;4.718;2022-07-29T01:30:36;19.60;58.40
13529;DHT22;4419;50.882;4.718;2022-07-29T01:33:06;19.60;59.00
13529;DHT22;4419;50.882;4.718;2022-07-29T01:35:36;19.50;60.00
13529;DHT22;4419;50.882;4.718;2022-07-29T01:38:13;19.50;59.90
13529;DHT22;4419;50.882;4.718;2022-07-29T01:40:51;19.40;60.50
13529;DHT22;4419;50.882;4.718;2022-07-29T01:43:19;19.40;62.00
13529;DHT22;4419;50.882;4.718;2022-07-29T01:45:53;19.30;63.70
13529;DHT22;4419;50.882;4.718;2022-07-29T01:48:22;19.30;64.90
13529;DHT22;4419;50.882;4.718;2022-07-29T01:50:50;19.30;65.20
13529;DHT22;4419;50.882;4.718;2022-07-29T01:53:51;19.30;65.90
13529;DHT22;4419;50.882;4.718;2022-07-29T01:56:09;19.20;67.10
13529;DHT22;4419;50.882;4.718;2022-07-29T01:58:35;19.10;68.10
13529;DHT22;4419;50.882;4.718;2022-07-29T02:01:03;19.00;71.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:03:30;19.10;73.20
13529;DHT22;4419;50.882;4.718;2022-07-29T02:05:56;19.10;71.70
13529;DHT22;4419;50.882;4.718;2022-07-29T02:08:23;19.10;73.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:10:49;19.00;74.80
13529;DHT22;4419;50.882;4.718;2022-07-29T02:13:16;19.10;74.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:15:43;19.10;74.80
13529;DHT22;4419;50.882;4.718;2022-07-29T02:18:12;19.20;73.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:20:39;19.20;73.20
13529;DHT22;4419;50.882;4.718;2022-07-29T02:23:07;19.10;74.60
13529;DHT22;4419;50.882;4.718;2022-07-29T02:25:35;19.00;77.40
13529;DHT22;4419;50.882;4.718;2022-07-29T02:28:01;19.00;77.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:30:27;19.00;79.00
13529;DHT22;4419;50.882;4.718;2022-07-29T02:32:54;18.90;82.00
13529;DHT22;4419;50.882;4.718;2022-07-29T02:35:21;18.80;84.10
13529;DHT22;4419;50.882;4.718;2022-07-29T02:37:47;18.70;87.90
13529;DHT22;4419;50.882;4.718;2022-07-29T02:40:33;18.70;89.30
13529;DHT22;4419;50.882;4.718;2022-07-29T02:43:00;18.80;88.20
13529;DHT22;4419;50.882;4.718;2022-07-29T02:45:26;18.70;87.50
13529;DHT22;4419;50.882;4.718;2022-07-29T02:47:51;18.60;88.10
13529;DHT22;4419;50.882;4.718;2022-07-29T02:50:20;18.60;87.70
13529;DHT22;4419;50.882;4.718;2022-07-29T02:53:00;18.60;88.40
13529;DHT22;4419;50.882;4.718;2022-07-29T02:55:32;18.50;90.10
13529;DHT22;4419;50.882;4.718;2022-07-29T02:58:00;18.50;90.10
13529;DHT22;4419;50.882;4.718;2022-07-29T03:00:27;18.40;90.60
13529;DHT22;4419;50.882;4.718;2022-07-29T03:02:53;18.20;93.30
13529;DHT22;4419;50.882;4.718;2022-07-29T03:05:20;18.20;94.10
13529;DHT22;4419;50.882;4.718;2022-07-29T03:07:47;18.20;94.70
13529;DHT22;4419;50.882;4.718;2022-07-29T03:10:14;18.20;94.60
13529;DHT22;4419;50.882;4.718;2022-07-29T03:12:40;18.30;94.30
13529;DHT22;4419;50.882;4.718;2022-07-29T03:15:06;18.30;92.90
13529;DHT22;4419;50.882;4.718;2022-07-29T03:17:33;18.30;93.20
13529;DHT22;4419;50.882;4.718;2022-07-29T03:19:59;18.40;92.00
13529;DHT22;4419;50.882;4.718;2022-07-29T03:22:25;18.30;92.40
13529;DHT22;4419;50.882;4.718;2022-07-29T03:24:50;18.30;93.40
13529;DHT22;4419;50.882;4.718;2022-07-29T03:27:16;18.20;94.50
13529;DHT22;4419;50.882;4.718;2022-07-29T03:29:41;18.10;94.80
13529;DHT22;4419;50.882;4.718;2022-07-29T03:32:07;18.00;96.60
13529;DHT22;4419;50.882;4.718;2022-07-29T03:34:33;18.10;97.20
13529;DHT22;4419;50.882;4.718;2022-07-29T03:36:59;18.00;97.20
13529;DHT22;4419;50.882;4.718;2022-07-29T03:39:25;18.10;97.40
13529;DHT22;4419;50.882;4.718;2022-07-29T03:41:53;17.90;98.80
13529;DHT22;4419;50.882;4.718;2022-07-29T03:44:19;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T03:46:46;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T03:49:13;18.00;96.80
13529;DHT22;4419;50.882;4.718;2022-07-29T03:51:40;18.00;96.20
13529;DHT22;4419;50.882;4.718;2022-07-29T03:54:05;17.90;96.30
13529;DHT22;4419;50.882;4.718;2022-07-29T03:56:32;17.90;97.80
13529;DHT22;4419;50.882;4.718;2022-07-29T03:58:58;17.80;99.70
13529;DHT22;4419;50.882;4.718;2022-07-29T04:01:23;17.90;97.70
13529;DHT22;4419;50.882;4.718;2022-07-29T04:03:49;17.90;98.00
13529;DHT22;4419;50.882;4.718;2022-07-29T04:06:16;17.90;97.60
13529;DHT22;4419;50.882;4.718;2022-07-29T04:08:41;17.90;98.40
13529;DHT22;4419;50.882;4.718;2022-07-29T04:11:07;17.90;97.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:13:33;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:15:58;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:18:24;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:20:49;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:23:15;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:25:41;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:28:07;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:30:33;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:33:02;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:35:29;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:37:55;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:40:21;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:42:46;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:45:12;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:47:38;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:50:04;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:52:31;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:54:56;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:57:22;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T04:59:48;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:02:13;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:04:39;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:07:05;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:09:30;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:11:57;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:14:23;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:16:49;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:19:16;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:21:42;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:24:07;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:26:33;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:28:59;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:31:24;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:33:50;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:36:15;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:38:41;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:41:06;17.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:43:32;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:45:58;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:48:23;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:50:49;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:53:15;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:55:41;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T05:58:07;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:00:33;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:02:59;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:05:25;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:07:50;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:10:16;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:12:41;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:15:07;18.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:17:33;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:19:58;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:22:24;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:24:50;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:27:15;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:29:41;18.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:32:07;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:34:34;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:37:00;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:39:27;18.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:41:53;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:44:19;18.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:46:44;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:49:12;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:51:39;18.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:54:04;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:56:31;18.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T06:58:56;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:01:22;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:03:48;18.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:06:13;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:08:39;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:11:04;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:13:31;19.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:16:00;19.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:18:25;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:20:51;19.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:23:17;19.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:25:42;19.50;97.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:28:08;19.60;94.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:30:34;19.60;96.50
13529;DHT22;4419;50.882;4.718;2022-07-29T07:32:59;19.60;93.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:35:25;19.60;96.60
13529;DHT22;4419;50.882;4.718;2022-07-29T07:37:53;19.60;95.20
13529;DHT22;4419;50.882;4.718;2022-07-29T07:40:18;19.60;97.50
13529;DHT22;4419;50.882;4.718;2022-07-29T07:42:44;19.70;94.70
13529;DHT22;4419;50.882;4.718;2022-07-29T07:45:10;19.90;92.40
13529;DHT22;4419;50.882;4.718;2022-07-29T07:47:36;19.80;91.80
13529;DHT22;4419;50.882;4.718;2022-07-29T07:50:03;19.90;90.60
13529;DHT22;4419;50.882;4.718;2022-07-29T07:52:29;19.90;91.80
13529;DHT22;4419;50.882;4.718;2022-07-29T07:54:54;20.00;91.90
13529;DHT22;4419;50.882;4.718;2022-07-29T07:57:20;20.20;87.60
13529;DHT22;4419;50.882;4.718;2022-07-29T07:59:45;20.20;86.70
13529;DHT22;4419;50.882;4.718;2022-07-29T08:02:11;20.30;83.90
13529;DHT22;4419;50.882;4.718;2022-07-29T08:04:36;20.30;84.60
13529;DHT22;4419;50.882;4.718;2022-07-29T08:07:02;20.40;83.80
13529;DHT22;4419;50.882;4.718;2022-07-29T08:09:28;20.30;83.60
13529;DHT22;4419;50.882;4.718;2022-07-29T08:11:55;20.40;84.60
13529;DHT22;4419;50.882;4.718;2022-07-29T08:14:20;20.50;83.30
13529;DHT22;4419;50.882;4.718;2022-07-29T08:16:46;20.60;81.90
13529;DHT22;4419;50.882;4.718;2022-07-29T08:19:12;20.70;82.70
13529;DHT22;4419;50.882;4.718;2022-07-29T08:21:37;20.80;78.50
13529;DHT22;4419;50.882;4.718;2022-07-29T08:24:03;20.90;76.70
13529;DHT22;4419;50.882;4.718;2022-07-29T08:26:47;21.00;76.60
13529;DHT22;4419;50.882;4.718;2022-07-29T08:29:13;21.10;75.30
13529;DHT22;4419;50.882;4.718;2022-07-29T08:31:40;21.20;74.20
13529;DHT22;4419;50.882;4.718;2022-07-29T08:34:06;21.20;71.90
13529;DHT22;4419;50.882;4.718;2022-07-29T08:36:32;21.30;69.90
13529;DHT22;4419;50.882;4.718;2022-07-29T08:38:58;21.30;70.00
13529;DHT22;4419;50.882;4.718;2022-07-29T08:41:23;21.50;67.70
13529;DHT22;4419;50.882;4.718;2022-07-29T08:43:49;21.60;65.90
13529;DHT22;4419;50.882;4.718;2022-07-29T08:46:16;21.60;64.20
13529;DHT22;4419;50.882;4.718;2022-07-29T08:48:42;21.60;63.10
13529;DHT22;4419;50.882;4.718;2022-07-29T08:51:08;21.70;64.00
13529;DHT22;4419;50.882;4.718;2022-07-29T08:53:34;21.80;63.70
13529;DHT22;4419;50.882;4.718;2022-07-29T08:55:59;21.90;62.00
13529;DHT22;4419;50.882;4.718;2022-07-29T08:58:26;22.00;62.10
13529;DHT22;4419;50.882;4.718;2022-07-29T09:00:53;22.20;58.40
13529;DHT22;4419;50.882;4.718;2022-07-29T09:03:19;22.20;56.70
13529;DHT22;4419;50.882;4.718;2022-07-29T09:05:45;22.30;56.90
13529;DHT22;4419;50.882;4.718;2022-07-29T09:08:12;22.50;56.40
13529;DHT22;4419;50.882;4.718;2022-07-29T09:10:38;22.60;55.50
13529;DHT22;4419;50.882;4.718;2022-07-29T09:13:03;22.60;55.30
13529;DHT22;4419;50.882;4.718;2022-07-29T09:15:29;22.80;54.60
13529;DHT22;4419;50.882;4.718;2022-07-29T09:17:54;22.90;53.80
13529;DHT22;4419;50.882;4.718;2022-07-29T09:20:22;23.00;53.20
13529;DHT22;4419;50.882;4.718;2022-07-29T09:22:48;23.00;52.90
13529;DHT22;4419;50.882;4.718;2022-07-29T09:25:15;23.20;52.20
13529;DHT22;4419;50.882;4.718;2022-07-29T09:28:04;23.40;50.80
13529;DHT22;4419;50.882;4.718;2022-07-29T09:30:30;23.30;50.40
13529;DHT22;4419;50.882;4.718;2022-07-29T09:33:00;23.30;50.10
13529;DHT22;4419;50.882;4.718;2022-07-29T09:35:29;23.40;49.50
13529;DHT22;4419;50.882;4.718;2022-07-29T09:37:55;23.70;48.90
13529;DHT22;4419;50.882;4.718;2022-07-29T09:40:21;23.90;48.20
13529;DHT22;4419;50.882;4.718;2022-07-29T09:42:48;24.10;47.90
13529;DHT22;4419;50.882;4.718;2022-07-29T09:45:35;24.20;45.40
13529;DHT22;4419;50.882;4.718;2022-07-29T09:48:00;24.10;45.10
13529;DHT22;4419;50.882;4.718;2022-07-29T09:53:03;24.40;44.40
13529;DHT22;4419;50.882;4.718;2022-07-29T09:55:28;24.50;43.60
13529;DHT22;4419;50.882;4.718;2022-07-29T09:57:54;24.70;42.90
13529;DHT22;4419;50.882;4.718;2022-07-29T10:00:41;24.70;42.70
13529;DHT22;4419;50.882;4.718;2022-07-29T10:03:07;24.80;41.80
13529;DHT22;4419;50.882;4.718;2022-07-29T10:05:32;24.70;42.00
13529;DHT22;4419;50.882;4.718;2022-07-29T10:07:58;24.90;42.10
13529;DHT22;4419;50.882;4.718;2022-07-29T10:10:28;24.90;41.70
13529;DHT22;4419;50.882;4.718;2022-07-29T10:12:57;25.00;42.10
13529;DHT22;4419;50.882;4.718;2022-07-29T10:15:24;25.30;41.20
13529;DHT22;4419;50.882;4.718;2022-07-29T10:17:50;25.30;40.20
13529;DHT22;4419;50.882;4.718;2022-07-29T10:20:16;25.40;40.00
13529;DHT22;4419;50.882;4.718;2022-07-29T10:22:42;25.60;39.40
13529;DHT22;4419;50.882;4.718;2022-07-29T10:25:09;25.60;38.70
13529;DHT22;4419;50.882;4.718;2022-07-29T10:27:35;25.70;38.50
13529;DHT22;4419;50.882;4.718;2022-07-29T10:30:02;25.90;38.50
13529;DHT22;4419;50.882;4.718;2022-07-29T10:43:14;26.30;35.60
13529;DHT22;4419;50.882;4.718;2022-07-29T10:45:43;26.30;35.30
13529;DHT22;4419;50.882;4.718;2022-07-29T10:48:09;26.30;34.90
13529;DHT22;4419;50.882;4.718;2022-07-29T10:53:21;26.40;35.80
13529;DHT22;4419;50.882;4.718;2022-07-29T10:55:47;26.60;35.50
13529;DHT22;4419;50.882;4.718;2022-07-29T11:00:40;26.90;34.60
13529;DHT22;4419;50.882;4.718;2022-07-29T11:03:06;27.10;33.10
13529;DHT22;4419;50.882;4.718;2022-07-29T11:05:50;27.00;33.30
13529;DHT22;4419;50.882;4.718;2022-07-29T11:08:17;27.10;33.40
13529;DHT22;4419;50.882;4.718;2022-07-29T11:10:48;27.00;33.20
13529;DHT22;4419;50.882;4.718;2022-07-29T11:13:44;27.00;33.20
13529;DHT22;4419;50.882;4.718;2022-07-29T11:15:59;27.10;34.00
13529;DHT22;4419;50.882;4.718;2022-07-29T11:18:25;27.30;33.20
13529;DHT22;4419;50.882;4.718;2022-07-29T11:20:51;27.40;32.70
13529;DHT22;4419;50.882;4.718;2022-07-29T11:25:45;27.60;31.90
13529;DHT22;4419;50.882;4.718;2022-07-29T11:28:13;27.80;30.80
13529;DHT22;4419;50.882;4.718;2022-07-29T11:30:52;27.90;30.90
13529;DHT22;4419;50.882;4.718;2022-07-29T11:33:30;28.10;31.00
13529;DHT22;4419;50.882;4.718;2022-07-29T11:36:12;28.40;30.40
13529;DHT22;4419;50.882;4.718;2022-07-29T11:38:38;28.40;29.70
13529;DHT22;4419;50.882;4.718;2022-07-29T11:43:49;28.30;28.70
13529;DHT22;4419;50.882;4.718;2022-07-29T11:46:18;28.30;28.60
13529;DHT22;4419;50.882;4.718;2022-07-29T11:48:43;28.10;29.70
13529;DHT22;4419;50.882;4.718;2022-07-29T11:51:10;28.20;29.20
13529;DHT22;4419;50.882;4.718;2022-07-29T11:53:37;28.30;29.40
13529;DHT22;4419;50.882;4.718;2022-07-29T11:56:02;28.20;29.50
13529;DHT22;4419;50.882;4.718;2022-07-29T11:58:29;28.30;29.80
13529;DHT22;4419;50.882;4.718;2022-07-29T12:00:55;28.20;29.90
13529;DHT22;4419;50.882;4.718;2022-07-29T12:03:25;28.00;29.40
13529;DHT22;4419;50.882;4.718;2022-07-29T12:05:51;27.80;29.50
13529;DHT22;4419;50.882;4.718;2022-07-29T12:08:18;27.60;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T12:10:45;27.40;30.20
13529;DHT22;4419;50.882;4.718;2022-07-29T12:13:12;27.50;30.00
13529;DHT22;4419;50.882;4.718;2022-07-29T12:15:38;27.50;29.80
13529;DHT22;4419;50.882;4.718;2022-07-29T12:18:11;27.60;29.00
13529;DHT22;4419;50.882;4.718;2022-07-29T12:20:37;27.60;28.60
13529;DHT22;4419;50.882;4.718;2022-07-29T12:23:06;27.30;29.20
13529;DHT22;4419;50.882;4.718;2022-07-29T12:25:33;27.20;29.80
13529;DHT22;4419;50.882;4.718;2022-07-29T12:28:00;27.30;30.00
13529;DHT22;4419;50.882;4.718;2022-07-29T12:30:36;27.10;29.90
13529;DHT22;4419;50.882;4.718;2022-07-29T12:33:09;27.00;30.30
13529;DHT22;4419;50.882;4.718;2022-07-29T12:35:35;26.90;30.10
13529;DHT22;4419;50.882;4.718;2022-07-29T12:38:01;26.70;29.90
13529;DHT22;4419;50.882;4.718;2022-07-29T12:40:27;26.80;30.10
13529;DHT22;4419;50.882;4.718;2022-07-29T12:43:09;27.20;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T12:45:36;27.40;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T12:48:02;27.40;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T12:50:28;27.30;29.60
13529;DHT22;4419;50.882;4.718;2022-07-29T12:52:53;27.30;29.60
13529;DHT22;4419;50.882;4.718;2022-07-29T12:58:03;27.60;29.20
13529;DHT22;4419;50.882;4.718;2022-07-29T13:00:29;27.50;28.70
13529;DHT22;4419;50.882;4.718;2022-07-29T13:02:56;27.40;29.00
13529;DHT22;4419;50.882;4.718;2022-07-29T13:05:21;27.20;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T13:07:47;27.00;29.10
13529;DHT22;4419;50.882;4.718;2022-07-29T13:10:17;26.90;29.40
13529;DHT22;4419;50.882;4.718;2022-07-29T13:13:03;26.80;29.30
13529;DHT22;4419;50.882;4.718;2022-07-29T13:15:29;26.90;29.90
13529;DHT22;4419;50.882;4.718;2022-07-29T13:17:54;27.50;29.00
13529;DHT22;4419;50.882;4.718;2022-07-29T13:20:23;27.70;28.20
13529;DHT22;4419;50.882;4.718;2022-07-29T13:22:49;27.80;28.10
13529;DHT22;4419;50.882;4.718;2022-07-29T13:25:22;27.60;27.80
13529;DHT22;4419;50.882;4.718;2022-07-29T13:27:48;27.40;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T13:30:15;27.60;29.20
13529;DHT22;4419;50.882;4.718;2022-07-29T13:32:40;27.70;28.00
13529;DHT22;4419;50.882;4.718;2022-07-29T13:35:06;27.70;27.50
13529;DHT22;4419;50.882;4.718;2022-07-29T13:37:33;27.50;27.80
13529;DHT22;4419;50.882;4.718;2022-07-29T13:40:00;27.30;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T13:42:28;27.10;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T13:44:53;27.20;28.90
13529;DHT22;4419;50.882;4.718;2022-07-29T13:47:19;27.60;28.40
13529;DHT22;4419;50.882;4.718;2022-07-29T13:49:45;28.00;27.60
13529;DHT22;4419;50.882;4.718;2022-07-29T13:52:11;28.40;26.80
13529;DHT22;4419;50.882;4.718;2022-07-29T13:54:38;28.30;26.70
13529;DHT22;4419;50.882;4.718;2022-07-29T13:57:04;28.20;26.80
13529;DHT22;4419;50.882;4.718;2022-07-29T13:59:29;27.80;26.80
13529;DHT22;4419;50.882;4.718;2022-07-29T14:01:55;27.60;26.80
13529;DHT22;4419;50.882;4.718;2022-07-29T14:04:20;27.40;27.00
13529;DHT22;4419;50.882;4.718;2022-07-29T14:06:51;27.20;27.70
13529;DHT22;4419;50.882;4.718;2022-07-29T14:09:17;27.10;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T14:11:43;27.50;27.80
13529;DHT22;4419;50.882;4.718;2022-07-29T14:14:09;28.00;27.50
13529;DHT22;4419;50.882;4.718;2022-07-29T14:16:35;28.10;26.80
13529;DHT22;4419;50.882;4.718;2022-07-29T14:19:01;28.00;26.70
13529;DHT22;4419;50.882;4.718;2022-07-29T14:21:26;27.90;26.60
13529;DHT22;4419;50.882;4.718;2022-07-29T14:23:52;27.80;27.10
13529;DHT22;4419;50.882;4.718;2022-07-29T14:26:20;27.60;26.90
13529;DHT22;4419;50.882;4.718;2022-07-29T14:28:46;27.30;27.40
13529;DHT22;4419;50.882;4.718;2022-07-29T14:31:12;27.20;27.30
13529;DHT22;4419;50.882;4.718;2022-07-29T14:33:38;27.00;27.60
13529;DHT22;4419;50.882;4.718;2022-07-29T14:36:03;26.90;28.00
13529;DHT22;4419;50.882;4.718;2022-07-29T14:38:29;26.80;28.20
13529;DHT22;4419;50.882;4.718;2022-07-29T14:40:54;26.70;28.20
13529;DHT22;4419;50.882;4.718;2022-07-29T14:43:20;26.70;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T14:45:46;26.50;27.80
13529;DHT22;4419;50.882;4.718;2022-07-29T14:48:11;26.50;28.10
13529;DHT22;4419;50.882;4.718;2022-07-29T14:50:37;26.50;27.90
13529;DHT22;4419;50.882;4.718;2022-07-29T14:53:03;26.50;28.10
13529;DHT22;4419;50.882;4.718;2022-07-29T14:55:28;26.40;28.50
13529;DHT22;4419;50.882;4.718;2022-07-29T14:57:54;26.50;28.70
13529;DHT22;4419;50.882;4.718;2022-07-29T15:00:20;26.50;28.60
13529;DHT22;4419;50.882;4.718;2022-07-29T15:02:46;26.50;28.60
13529;DHT22;4419;50.882;4.718;2022-07-29T15:05:12;26.50;28.20
13529;DHT22;4419;50.882;4.718;2022-07-29T15:07:38;26.50;28.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:10:03;26.50;28.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:12:30;26.60;28.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:14:55;27.00;28.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:17:21;27.40;27.70
13529;DHT22;4419;50.882;4.718;2022-07-29T15:19:47;27.40;27.50
13529;DHT22;4419;50.882;4.718;2022-07-29T15:22:12;27.60;27.30
13529;DHT22;4419;50.882;4.718;2022-07-29T15:24:38;27.60;26.60
13529;DHT22;4419;50.882;4.718;2022-07-29T15:27:04;27.80;26.50
13529;DHT22;4419;50.882;4.718;2022-07-29T15:29:30;27.80;27.10
13529;DHT22;4419;50.882;4.718;2022-07-29T15:31:55;28.00;26.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:34:21;28.30;26.70
13529;DHT22;4419;50.882;4.718;2022-07-29T15:36:49;28.60;25.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:39:15;28.90;24.70
13529;DHT22;4419;50.882;4.718;2022-07-29T15:41:40;28.80;24.80
13529;DHT22;4419;50.882;4.718;2022-07-29T15:44:06;28.90;24.60
13529;DHT22;4419;50.882;4.718;2022-07-29T15:46:31;29.00;24.90
13529;DHT22;4419;50.882;4.718;2022-07-29T15:49:16;29.10;24.30
13529;DHT22;4419;50.882;4.718;2022-07-29T15:51:41;28.90;24.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:54:07;28.90;25.10
13529;DHT22;4419;50.882;4.718;2022-07-29T15:56:32;29.00;24.40
13529;DHT22;4419;50.882;4.718;2022-07-29T15:58:58;28.90;24.00
13529;DHT22;4419;50.882;4.718;2022-07-29T16:01:24;28.70;24.20
13529;DHT22;4419;50.882;4.718;2022-07-29T16:03:50;28.60;24.60
13529;DHT22;4419;50.882;4.718;2022-07-29T16:06:15;28.50;24.40
13529;DHT22;4419;50.882;4.718;2022-07-29T16:08:41;28.60;24.60
13529;DHT22;4419;50.882;4.718;2022-07-29T16:11:06;28.70;24.60
13529;DHT22;4419;50.882;4.718;2022-07-29T16:13:32;28.80;24.30
13529;DHT22;4419;50.882;4.718;2022-07-29T16:15:58;28.80;24.20
13529;DHT22;4419;50.882;4.718;2022-07-29T16:18:24;28.90;24.00