sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2024-02-14T00:00:07;1.53;;;1.43;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:02:37;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:05:04;1.53;;;1.43;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:07:32;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:09:59;1.67;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:12:26;2.80;;;1.67;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:14:53;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:17:22;1.57;;;1.47;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:19:50;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:22:17;1.63;;;1.53;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:24:44;1.97;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:27:11;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:29:39;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:32:06;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:34:34;1.90;;;1.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:37:01;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:39:29;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:41:56;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:44:23;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:46:52;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:49:24;2.13;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:51:52;1.80;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:54:20;2.43;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:56:47;2.17;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T00:59:14;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:01:41;1.93;;;1.73;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:04:09;2.30;;;2.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:06:36;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:09:05;2.00;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:11:32;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:13:59;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:16:26;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:18:53;1.97;;;1.87;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:21:20;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:23:47;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:26:16;2.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:28:43;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:31:10;2.03;;;1.83;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:33:37;2.17;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:36:05;1.90;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:38:32;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:41:00;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:43:30;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:45:58;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:48:32;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:51:00;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:53:29;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:55:57;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T01:58:25;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:00:54;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:03:23;2.27;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:05:51;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:08:19;2.23;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:10:46;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:13:13;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:15:41;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:18:12;1.97;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:20:40;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:23:09;1.93;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:25:39;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:28:07;2.07;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:30:34;2.23;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:33:02;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:35:30;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:37:57;2.57;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:40:25;2.57;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:42:52;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:45:19;2.77;;;2.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:47:47;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:50:16;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:52:44;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:55:11;2.63;;;2.43;;
11386;SDS011;5748;53.102;8.456;2024-02-14T02:57:41;2.43;;;2.23;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:00:09;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:02:38;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:05:09;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:07:42;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:10:11;2.73;;;2.53;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:12:39;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:15:08;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:17:36;2.63;;;2.43;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:20:04;2.43;;;2.23;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:22:37;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:25:11;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:27:39;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:30:08;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:32:36;3.00;;;2.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:35:04;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:37:31;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:39:58;2.90;;;2.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:42:28;2.83;;;2.17;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:44:56;2.63;;;2.43;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:47:27;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:49:56;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:52:23;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:54:50;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:57:17;2.23;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T03:59:44;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:02:14;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:04:41;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:07:09;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:09:36;2.57;;;2.37;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:12:03;2.23;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:14:31;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:16:58;2.33;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:19:26;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:21:53;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:24:21;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:26:48;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:29:15;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:31:42;2.17;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:34:09;2.17;;;2.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:36:38;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:39:06;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:41:34;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:44:02;2.13;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:46:31;2.90;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:48:59;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:51:28;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:53:56;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:56:24;3.00;;;2.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T04:58:52;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:01:20;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:03:47;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:06:15;2.47;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:08:42;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:11:10;2.77;;;2.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:13:37;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:16:06;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:18:35;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:21:04;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:23:33;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:26:00;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:28:29;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:30:56;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:33:24;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:35:52;2.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:38:19;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:40:46;2.43;;;2.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:43:14;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:45:44;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:48:11;2.37;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:50:38;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:53:04;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:55:31;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T05:57:58;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:00:25;2.37;;;2.17;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:02:54;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:05:21;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:07:48;2.23;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:10:16;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:12:44;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:15:13;2.23;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:17:40;2.37;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:20:09;2.23;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:22:37;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:25:05;2.90;;;2.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:27:33;2.80;;;2.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:30:00;2.67;;;2.47;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:32:27;2.43;;;2.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:34:54;2.33;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:37:22;2.43;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:39:49;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:42:16;2.23;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:44:44;2.23;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:47:11;2.37;;;2.23;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:49:39;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:52:06;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:54:35;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:57:02;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T06:59:29;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:01:56;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:04:24;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:06:51;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:09:19;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:11:48;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:14:15;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:16:43;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:19:10;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:21:37;1.27;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:24:04;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:26:31;1.17;;;1.17;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:29:00;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:31:28;1.33;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:33:58;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:36:25;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:38:52;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:41:19;1.47;;;1.37;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:43:46;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:46:17;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:48:45;1.27;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:51:13;1.33;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:53:40;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:56:08;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T07:58:35;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:01:02;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:03:30;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:05:58;0.93;;;0.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:08:25;1.07;;;1.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:10:53;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:13:20;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:15:47;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:18:14;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:20:43;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:23:10;1.13;;;1.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:25:37;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:28:04;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:30:32;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:32:59;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:35:26;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:37:55;1.03;;;1.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:40:22;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:42:49;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:45:16;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:47:43;1.30;;;1.17;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:50:10;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:52:38;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:55:07;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T08:57:39;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:00:07;1.13;;;1.07;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:02:35;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:05:03;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:07:31;1.17;;;1.17;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:09:59;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:12:27;1.43;;;1.33;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:14:54;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:17:22;1.37;;;1.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:19:49;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:22:16;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:24:46;3.20;;;1.27;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:27:13;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:29:41;1.27;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:32:08;1.47;;;1.37;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:34:35;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:37:02;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:39:31;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:42:01;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:44:35;1.97;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:47:05;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:49:34;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:52:02;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:54:30;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:56:59;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T09:59:28;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:01:56;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:04:24;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:06:52;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:09:19;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:11:47;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:14:14;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:16:41;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:19:14;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:21:43;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:24:21;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:26:48;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:29:15;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:31:42;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:34:09;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:36:37;2.23;;;2.03;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:39:08;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:41:37;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:44:04;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:46:32;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:49:04;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:51:33;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:54:02;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:56:32;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T10:59:00;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:01:28;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:03:58;2.17;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:06:26;2.23;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:08:57;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:11:28;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:13:57;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:16:27;2.17;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:19:05;2.43;;;2.23;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:21:35;2.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:24:06;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:26:40;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:29:15;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:31:42;2.23;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:34:11;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:36:42;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:39:10;3.17;;;2.87;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:41:39;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:44:07;3.10;;;2.83;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:46:36;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:49:03;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:51:32;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:54:01;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:56:30;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T11:58:59;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:01:28;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:03:58;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:06:26;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:08:54;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:11:21;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:13:49;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:16:19;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:18:47;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:21:15;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:23:42;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:26:09;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:28:45;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:31:21;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:33:48;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:36:19;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:38:46;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:41:13;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:43:40;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:46:07;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:48:34;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:51:01;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:53:30;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:55:57;1.63;;;1.53;;
11386;SDS011;5748;53.102;8.456;2024-02-14T12:58:24;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:00:52;1.57;;;1.47;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:03:19;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:05:46;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:08:13;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:10:43;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:13:10;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:15:38;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:18:05;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:20:32;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:23:00;1.57;;;1.47;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:25:28;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:27:57;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:30:24;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:32:51;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:35:18;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:37:45;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:40:12;2.27;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:42:39;1.80;;;1.63;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:45:08;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:47:36;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:50:05;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:52:33;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:55:00;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:57:27;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T13:59:55;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:02:24;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:04:51;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:07:18;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:09:45;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:12:12;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:14:39;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:17:06;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:19:35;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:22:02;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:24:29;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:26:56;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:29:24;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:31:50;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:34:18;1.97;;;1.87;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:36:47;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:39:14;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:41:41;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:44:08;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:46:36;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:49:07;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:51:35;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:54:04;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:56:31;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T14:58:58;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2024-02-14T15:01:28;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2024-02-14T15:03:55;2.37;;;2.17;;