sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2022-07-06T00:03:40;99239.16;;;14.63;95.31
27864;BME280;15980;51.092;13.916;2022-07-06T00:08:45;99235.53;;;14.74;95.81
27864;BME280;15980;51.092;13.916;2022-07-06T00:13:48;99225.13;;;14.84;96.47
27864;BME280;15980;51.092;13.916;2022-07-06T00:18:51;99208.44;;;14.96;96.98
27864;BME280;15980;51.092;13.916;2022-07-06T00:23:56;99198.38;;;15.03;97.11
27864;BME280;15980;51.092;13.916;2022-07-06T00:28:59;99165.75;;;14.93;96.34
27864;BME280;15980;51.092;13.916;2022-07-06T00:34:02;99178.59;;;14.86;96.99
27864;BME280;15980;51.092;13.916;2022-07-06T00:39:06;99179.41;;;14.86;97.05
27864;BME280;15980;51.092;13.916;2022-07-06T00:44:09;99180.75;;;14.76;96.33
27864;BME280;15980;51.092;13.916;2022-07-06T00:49:12;99174.06;;;14.77;97.34
27864;BME280;15980;51.092;13.916;2022-07-06T00:54:31;99148.75;;;14.75;98.12
27864;BME280;15980;51.092;13.916;2022-07-06T00:59:35;99132.88;;;14.88;99.41
27864;BME280;15980;51.092;13.916;2022-07-06T01:04:38;99123.88;;;14.91;99.08
27864;BME280;15980;51.092;13.916;2022-07-06T01:09:43;99125.91;;;14.94;99.37
27864;BME280;15980;51.092;13.916;2022-07-06T01:14:47;99135.81;;;14.95;99.29
27864;BME280;15980;51.092;13.916;2022-07-06T01:19:50;99136.16;;;14.94;99.21
27864;BME280;15980;51.092;13.916;2022-07-06T01:24:54;99138.66;;;14.99;99.52
27864;BME280;15980;51.092;13.916;2022-07-06T01:29:57;99139.81;;;14.98;99.76
27864;BME280;15980;51.092;13.916;2022-07-06T01:35:01;99150.16;;;15.01;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T01:40:08;99134.72;;;15.00;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T01:45:11;99131.53;;;14.98;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T01:50:14;99124.47;;;15.00;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T01:55:19;99098.00;;;14.99;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:00:22;99105.50;;;14.99;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:05:25;99105.84;;;14.97;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:10:29;99116.66;;;14.87;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:15:32;99118.69;;;14.74;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:20:36;99118.44;;;14.63;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:25:40;99118.88;;;14.50;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:30:43;99111.47;;;14.38;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:35:46;99109.44;;;14.35;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:40:50;99111.78;;;14.49;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:45:53;99115.25;;;14.45;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:50:56;99116.41;;;14.44;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T02:56:02;99100.44;;;14.38;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:01:05;99100.13;;;14.27;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:06:08;99098.25;;;14.15;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:11:13;99102.34;;;14.06;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:16:16;99097.78;;;13.98;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:21:19;99115.41;;;13.93;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:26:23;99131.69;;;13.98;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:31:26;99128.34;;;14.05;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:36:29;99118.72;;;14.14;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:41:37;99126.03;;;14.23;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:46:40;99126.06;;;14.38;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:51:43;99129.84;;;14.62;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T03:56:48;99122.97;;;14.71;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T04:01:51;99129.94;;;14.81;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T04:06:54;99123.94;;;14.95;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T04:11:58;99129.44;;;15.26;100.00
27864;BME280;15980;51.092;13.916;2022-07-06T04:17:02;99123.31;;;15.36;99.71
27864;BME280;15980;51.092;13.916;2022-07-06T04:22:26;99142.41;;;15.42;97.98
27864;BME280;15980;51.092;13.916;2022-07-06T04:27:30;99131.41;;;15.45;99.30
27864;BME280;15980;51.092;13.916;2022-07-06T04:32:34;99122.97;;;15.73;98.90
27864;BME280;15980;51.092;13.916;2022-07-06T04:37:37;99139.22;;;15.59;95.11
27864;BME280;15980;51.092;13.916;2022-07-06T04:42:41;99144.00;;;15.78;98.58
27864;BME280;15980;51.092;13.916;2022-07-06T04:47:44;99147.34;;;15.87;95.62
27864;BME280;15980;51.092;13.916;2022-07-06T04:52:48;99148.59;;;16.09;96.75
27864;BME280;15980;51.092;13.916;2022-07-06T04:57:52;99148.41;;;16.01;92.94
27864;BME280;15980;51.092;13.916;2022-07-06T05:02:55;99156.53;;;15.72;93.07
27864;BME280;15980;51.092;13.916;2022-07-06T05:07:58;99155.34;;;15.73;94.68
27864;BME280;15980;51.092;13.916;2022-07-06T05:13:03;99164.59;;;15.99;94.41
27864;BME280;15980;51.092;13.916;2022-07-06T05:18:06;99168.31;;;16.07;91.55
27864;BME280;15980;51.092;13.916;2022-07-06T05:23:09;99177.94;;;15.75;89.70
27864;BME280;15980;51.092;13.916;2022-07-06T05:28:13;99187.69;;;15.68;91.89
27864;BME280;15980;51.092;13.916;2022-07-06T05:33:16;99186.88;;;15.52;91.05
27864;BME280;15980;51.092;13.916;2022-07-06T05:38:19;99192.13;;;15.73;91.62
27864;BME280;15980;51.092;13.916;2022-07-06T05:43:24;99201.38;;;16.00;88.29
27864;BME280;15980;51.092;13.916;2022-07-06T05:48:27;99201.53;;;15.88;90.00
27864;BME280;15980;51.092;13.916;2022-07-06T05:53:48;99203.41;;;16.22;88.35
27864;BME280;15980;51.092;13.916;2022-07-06T05:58:52;99206.09;;;16.38;86.63
27864;BME280;15980;51.092;13.916;2022-07-06T06:03:55;99212.00;;;16.37;85.75
27864;BME280;15980;51.092;13.916;2022-07-06T06:08:58;99211.44;;;16.27;85.90
27864;BME280;15980;51.092;13.916;2022-07-06T06:14:02;99224.97;;;15.94;86.45
27864;BME280;15980;51.092;13.916;2022-07-06T06:19:06;99216.16;;;15.88;88.62
27864;BME280;15980;51.092;13.916;2022-07-06T06:24:09;99218.38;;;16.18;89.46
27864;BME280;15980;51.092;13.916;2022-07-06T06:29:13;99220.03;;;16.22;87.45
27864;BME280;15980;51.092;13.916;2022-07-06T06:34:16;99222.06;;;16.25;84.31
27864;BME280;15980;51.092;13.916;2022-07-06T06:39:19;99236.06;;;16.13;83.50
27864;BME280;15980;51.092;13.916;2022-07-06T06:44:23;99246.91;;;16.02;81.98
27864;BME280;15980;51.092;13.916;2022-07-06T06:49:27;99252.53;;;16.06;79.39
27864;BME280;15980;51.092;13.916;2022-07-06T06:54:30;99251.50;;;16.14;78.85
27864;BME280;15980;51.092;13.916;2022-07-06T06:59:34;99250.63;;;16.10;77.42
27864;BME280;15980;51.092;13.916;2022-07-06T07:04:38;99261.19;;;16.05;78.25
27864;BME280;15980;51.092;13.916;2022-07-06T07:09:41;99258.94;;;16.29;78.97
27864;BME280;15980;51.092;13.916;2022-07-06T07:14:45;99272.13;;;16.55;75.57
27864;BME280;15980;51.092;13.916;2022-07-06T07:19:49;99266.34;;;16.64;74.52
27864;BME280;15980;51.092;13.916;2022-07-06T07:24:52;99273.66;;;16.91;74.43
27864;BME280;15980;51.092;13.916;2022-07-06T07:29:56;99274.00;;;17.13;73.03
27864;BME280;15980;51.092;13.916;2022-07-06T07:34:59;99267.22;;;17.33;72.68
27864;BME280;15980;51.092;13.916;2022-07-06T07:40:04;99278.69;;;18.07;71.04
27864;BME280;15980;51.092;13.916;2022-07-06T07:45:09;99271.59;;;18.73;70.17
27864;BME280;15980;51.092;13.916;2022-07-06T07:50:12;99272.13;;;18.86;66.00
27864;BME280;15980;51.092;13.916;2022-07-06T07:55:16;99274.16;;;18.93;68.26
27864;BME280;15980;51.092;13.916;2022-07-06T08:00:40;99271.53;;;18.36;69.08
27864;BME280;15980;51.092;13.916;2022-07-06T08:05:43;99275.81;;;18.30;64.05
27864;BME280;15980;51.092;13.916;2022-07-06T08:10:48;99284.31;;;17.62;66.94
27864;BME280;15980;51.092;13.916;2022-07-06T08:16:13;99271.09;;;18.04;66.95
27864;BME280;15980;51.092;13.916;2022-07-06T08:21:16;99267.44;;;18.94;68.10
27864;BME280;15980;51.092;13.916;2022-07-06T08:26:24;99272.97;;;19.34;63.82
27864;BME280;15980;51.092;13.916;2022-07-06T08:31:29;99268.91;;;19.69;64.83
27864;BME280;15980;51.092;13.916;2022-07-06T08:36:53;99277.19;;;18.77;61.05
27864;BME280;15980;51.092;13.916;2022-07-06T08:41:56;99280.72;;;18.74;60.97
27864;BME280;15980;51.092;13.916;2022-07-06T08:47:04;99286.94;;;18.30;56.95
27864;BME280;15980;51.092;13.916;2022-07-06T08:52:07;99292.78;;;17.95;56.40
27864;BME280;15980;51.092;13.916;2022-07-06T08:57:11;99298.94;;;18.38;59.19
27864;BME280;15980;51.092;13.916;2022-07-06T09:02:15;99279.34;;;18.94;53.99
27864;BME280;15980;51.092;13.916;2022-07-06T09:07:19;99279.84;;;19.07;54.74
27864;BME280;15980;51.092;13.916;2022-07-06T09:12:34;99289.78;;;19.49;52.85
27864;BME280;15980;51.092;13.916;2022-07-06T09:17:39;99283.31;;;19.85;53.01
27864;BME280;15980;51.092;13.916;2022-07-06T09:22:42;99296.59;;;19.51;52.43
27864;BME280;15980;51.092;13.916;2022-07-06T09:27:46;99287.84;;;20.11;50.51
27864;BME280;15980;51.092;13.916;2022-07-06T09:32:54;99283.06;;;20.08;52.31
27864;BME280;15980;51.092;13.916;2022-07-06T09:38:05;99286.28;;;20.14;51.83
27864;BME280;15980;51.092;13.916;2022-07-06T09:43:13;99280.53;;;20.51;48.73
27864;BME280;15980;51.092;13.916;2022-07-06T09:48:19;99287.28;;;19.84;51.64
27864;BME280;15980;51.092;13.916;2022-07-06T09:53:25;99297.91;;;19.68;51.48
27864;BME280;15980;51.092;13.916;2022-07-06T09:58:28;99296.53;;;19.48;50.42
27864;BME280;15980;51.092;13.916;2022-07-06T10:03:52;99290.66;;;20.15;52.06
27864;BME280;15980;51.092;13.916;2022-07-06T10:08:57;99285.44;;;21.07;50.23
27864;BME280;15980;51.092;13.916;2022-07-06T10:14:01;99281.13;;;21.38;51.23
27864;BME280;15980;51.092;13.916;2022-07-06T10:19:08;99291.78;;;20.86;48.04
27864;BME280;15980;51.092;13.916;2022-07-06T10:24:11;99294.63;;;21.11;47.40
27864;BME280;15980;51.092;13.916;2022-07-06T10:29:15;99295.41;;;20.11;48.85
27864;BME280;15980;51.092;13.916;2022-07-06T10:34:19;99288.28;;;20.13;49.21
27864;BME280;15980;51.092;13.916;2022-07-06T10:39:32;99278.41;;;20.33;50.20
27864;BME280;15980;51.092;13.916;2022-07-06T10:44:53;99277.44;;;20.91;48.44
27864;BME280;15980;51.092;13.916;2022-07-06T10:50:00;99265.16;;;21.71;46.83
27864;BME280;15980;51.092;13.916;2022-07-06T10:55:04;99281.13;;;21.49;43.25
27864;BME280;15980;51.092;13.916;2022-07-06T11:00:10;99279.53;;;21.76;43.48
27864;BME280;15980;51.092;13.916;2022-07-06T11:05:41;99260.34;;;21.64;43.93
27864;BME280;15980;51.092;13.916;2022-07-06T11:11:10;99256.31;;;21.93;43.05
27864;BME280;15980;51.092;13.916;2022-07-06T11:16:14;99269.94;;;21.81;43.47
27864;BME280;15980;51.092;13.916;2022-07-06T11:21:22;99262.31;;;21.88;43.15
27864;BME280;15980;51.092;13.916;2022-07-06T11:26:27;99258.41;;;21.40;44.00
27864;BME280;15980;51.092;13.916;2022-07-06T11:31:30;99251.97;;;21.64;44.09
27864;BME280;15980;51.092;13.916;2022-07-06T11:36:34;99246.72;;;22.16;42.63
27864;BME280;15980;51.092;13.916;2022-07-06T11:41:41;99246.78;;;21.80;42.88
27864;BME280;15980;51.092;13.916;2022-07-06T11:46:47;99242.63;;;22.42;42.29
27864;BME280;15980;51.092;13.916;2022-07-06T11:51:52;99258.66;;;22.27;41.24
27864;BME280;15980;51.092;13.916;2022-07-06T11:56:56;99253.50;;;22.22;41.78
27864;BME280;15980;51.092;13.916;2022-07-06T12:02:01;99255.97;;;21.81;42.01
27864;BME280;15980;51.092;13.916;2022-07-06T12:07:07;99243.63;;;21.43;42.66
27864;BME280;15980;51.092;13.916;2022-07-06T12:12:10;99237.63;;;21.62;42.45
27864;BME280;15980;51.092;13.916;2022-07-06T12:17:14;99233.16;;;22.04;42.25
27864;BME280;15980;51.092;13.916;2022-07-06T12:22:24;99225.78;;;22.56;41.60
27864;BME280;15980;51.092;13.916;2022-07-06T12:27:27;99219.94;;;22.99;40.53
27864;BME280;15980;51.092;13.916;2022-07-06T12:32:29;99230.84;;;22.82;39.48
27864;BME280;15980;51.092;13.916;2022-07-06T12:37:34;99242.69;;;22.28;38.65
27864;BME280;15980;51.092;13.916;2022-07-06T12:42:45;99226.81;;;21.82;40.11
27864;BME280;15980;51.092;13.916;2022-07-06T12:47:58;99242.78;;;21.10;41.11
27864;BME280;15980;51.092;13.916;2022-07-06T12:53:04;99234.34;;;20.67;42.46
27864;BME280;15980;51.092;13.916;2022-07-06T12:58:17;99217.28;;;21.58;41.72
27864;BME280;15980;51.092;13.916;2022-07-06T13:03:20;99208.19;;;22.59;38.77
27864;BME280;15980;51.092;13.916;2022-07-06T13:08:25;99221.66;;;21.66;39.75
27864;BME280;15980;51.092;13.916;2022-07-06T13:13:27;99218.06;;;21.73;38.58
27864;BME280;15980;51.092;13.916;2022-07-06T13:18:30;99221.28;;;21.14;39.22
27864;BME280;15980;51.092;13.916;2022-07-06T13:23:34;99200.47;;;21.90;38.37
27864;BME280;15980;51.092;13.916;2022-07-06T13:28:37;99207.41;;;22.55;37.94
27864;BME280;15980;51.092;13.916;2022-07-06T13:33:40;99210.00;;;22.14;37.57
27864;BME280;15980;51.092;13.916;2022-07-06T13:38:44;99196.78;;;22.91;36.39
27864;BME280;15980;51.092;13.916;2022-07-06T13:43:47;99189.75;;;22.65;36.95
27864;BME280;15980;51.092;13.916;2022-07-06T13:48:50;99179.84;;;22.57;36.93
27864;BME280;15980;51.092;13.916;2022-07-06T13:53:54;99191.97;;;22.95;36.20
27864;BME280;15980;51.092;13.916;2022-07-06T13:58:57;99196.19;;;22.62;36.26
27864;BME280;15980;51.092;13.916;2022-07-06T14:04:00;99185.00;;;22.62;36.19
27864;BME280;15980;51.092;13.916;2022-07-06T14:09:05;99176.47;;;22.80;36.42
27864;BME280;15980;51.092;13.916;2022-07-06T14:14:08;99183.31;;;22.72;36.16
27864;BME280;15980;51.092;13.916;2022-07-06T14:19:11;99177.06;;;22.46;37.28
27864;BME280;15980;51.092;13.916;2022-07-06T14:24:18;99173.25;;;22.15;36.87
27864;BME280;15980;51.092;13.916;2022-07-06T14:29:21;99189.66;;;22.83;36.09
27864;BME280;15980;51.092;13.916;2022-07-06T14:34:24;99187.31;;;22.71;35.79
27864;BME280;15980;51.092;13.916;2022-07-06T14:39:28;99158.81;;;22.28;37.12
27864;BME280;15980;51.092;13.916;2022-07-06T14:44:31;99151.41;;;22.66;36.01
27864;BME280;15980;51.092;13.916;2022-07-06T14:49:34;99158.69;;;22.49;36.21
27864;BME280;15980;51.092;13.916;2022-07-06T14:54:39;99166.50;;;22.06;37.00
27864;BME280;15980;51.092;13.916;2022-07-06T14:59:42;99164.69;;;22.47;35.26
27864;BME280;15980;51.092;13.916;2022-07-06T15:04:45;99164.34;;;22.38;34.58
27864;BME280;15980;51.092;13.916;2022-07-06T15:09:49;99169.50;;;22.43;35.96
27864;BME280;15980;51.092;13.916;2022-07-06T15:14:52;99162.06;;;22.19;36.45
27864;BME280;15980;51.092;13.916;2022-07-06T15:19:55;99163.81;;;21.74;37.35
27864;BME280;15980;51.092;13.916;2022-07-06T15:25:00;99158.97;;;21.88;37.40
27864;BME280;15980;51.092;13.916;2022-07-06T15:30:03;99152.03;;;22.29;36.18
27864;BME280;15980;51.092;13.916;2022-07-06T15:35:16;99146.09;;;22.19;36.69
27864;BME280;15980;51.092;13.916;2022-07-06T15:40:21;99150.22;;;22.63;35.08
27864;BME280;15980;51.092;13.916;2022-07-06T15:45:26;99154.78;;;22.32;36.46
27864;BME280;15980;51.092;13.916;2022-07-06T15:50:30;99145.41;;;21.83;36.06
27864;BME280;15980;51.092;13.916;2022-07-06T15:55:34;99144.03;;;22.90;35.30
27864;BME280;15980;51.092;13.916;2022-07-06T16:00:37;99135.81;;;23.16;34.18
27864;BME280;15980;51.092;13.916;2022-07-06T16:05:40;99138.25;;;23.14;35.01
27864;BME280;15980;51.092;13.916;2022-07-06T16:11:04;99136.63;;;22.65;34.71
27864;BME280;15980;51.092;13.916;2022-07-06T16:16:08;99145.41;;;22.64;34.15
27864;BME280;15980;51.092;13.916;2022-07-06T16:21:12;99136.78;;;22.40;35.24
27864;BME280;15980;51.092;13.916;2022-07-06T16:26:16;99124.09;;;22.84;35.54
27864;BME280;15980;51.092;13.916;2022-07-06T16:31:19;99121.31;;;22.84;34.97
27864;BME280;15980;51.092;13.916;2022-07-06T16:36:22;99127.88;;;22.60;33.58
27864;BME280;15980;51.092;13.916;2022-07-06T16:41:27;99135.75;;;22.06;35.67
27864;BME280;15980;51.092;13.916;2022-07-06T16:46:30;99128.22;;;21.88;35.52
27864;BME280;15980;51.092;13.916;2022-07-06T16:51:33;99124.84;;;22.33;34.78
27864;BME280;15980;51.092;13.916;2022-07-06T16:56:37;99109.34;;;22.76;34.48
27864;BME280;15980;51.092;13.916;2022-07-06T17:01:40;99100.28;;;22.62;33.08
27864;BME280;15980;51.092;13.916;2022-07-06T17:06:43;99110.31;;;23.07;33.77
27864;BME280;15980;51.092;13.916;2022-07-06T17:11:48;99096.50;;;22.86;32.99
27864;BME280;15980;51.092;13.916;2022-07-06T17:16:50;99104.19;;;22.71;33.66
27864;BME280;15980;51.092;13.916;2022-07-06T17:21:54;99109.16;;;22.49;34.41
27864;BME280;15980;51.092;13.916;2022-07-06T17:27:00;99111.25;;;22.35;34.10
27864;BME280;15980;51.092;13.916;2022-07-06T17:32:05;99103.47;;;21.90;34.57
27864;BME280;15980;51.092;13.916;2022-07-06T17:37:11;99115.13;;;21.68;35.89
27864;BME280;15980;51.092;13.916;2022-07-06T17:42:15;99105.97;;;21.71;35.24
27864;BME280;15980;51.092;13.916;2022-07-06T17:47:20;99102.38;;;21.70;35.79
27864;BME280;15980;51.092;13.916;2022-07-06T17:52:23;99114.06;;;21.33;35.82
27864;BME280;15980;51.092;13.916;2022-07-06T17:57:27;99128.81;;;20.91;37.42
27864;BME280;15980;51.092;13.916;2022-07-06T18:02:30;99126.41;;;20.64;37.80
27864;BME280;15980;51.092;13.916;2022-07-06T18:07:33;99133.56;;;20.62;38.05
27864;BME280;15980;51.092;13.916;2022-07-06T18:12:37;99136.75;;;20.43;37.80
27864;BME280;15980;51.092;13.916;2022-07-06T18:17:40;99139.03;;;20.23;38.98
27864;BME280;15980;51.092;13.916;2022-07-06T18:22:43;99138.22;;;20.19;38.73
27864;BME280;15980;51.092;13.916;2022-07-06T18:27:48;99134.16;;;19.91;39.80
27864;BME280;15980;51.092;13.916;2022-07-06T18:32:51;99137.38;;;19.97;39.19
27864;BME280;15980;51.092;13.916;2022-07-06T18:37:57;99137.28;;;19.79;39.84
27864;BME280;15980;51.092;13.916;2022-07-06T18:43:01;99127.56;;;19.48;40.44
27864;BME280;15980;51.092;13.916;2022-07-06T18:48:04;99119.53;;;19.36;40.78
27864;BME280;15980;51.092;13.916;2022-07-06T18:53:08;99120.47;;;18.96;41.39
27864;BME280;15980;51.092;13.916;2022-07-06T18:58:13;99127.16;;;18.88;41.50
27864;BME280;15980;51.092;13.916;2022-07-06T19:03:16;99125.03;;;18.70;42.56
27864;BME280;15980;51.092;13.916;2022-07-06T19:08:19;99131.25;;;18.60;42.98
27864;BME280;15980;51.092;13.916;2022-07-06T19:13:23;99135.84;;;18.42;43.72
27864;BME280;15980;51.092;13.916;2022-07-06T19:18:26;99140.03;;;18.25;44.27
27864;BME280;15980;51.092;13.916;2022-07-06T19:23:29;99139.91;;;18.14;44.95
27864;BME280;15980;51.092;13.916;2022-07-06T19:28:33;99141.81;;;18.07;45.22
27864;BME280;15980;51.092;13.916;2022-07-06T19:33:36;99144.59;;;18.07;45.10
27864;BME280;15980;51.092;13.916;2022-07-06T19:38:39;99156.13;;;18.09;45.21
27864;BME280;15980;51.092;13.916;2022-07-06T19:43:43;99163.66;;;18.08;45.44
27864;BME280;15980;51.092;13.916;2022-07-06T19:48:46;99159.56;;;17.99;45.44
27864;BME280;15980;51.092;13.916;2022-07-06T19:53:49;99168.28;;;17.97;45.69
27864;BME280;15980;51.092;13.916;2022-07-06T19:58:55;99161.03;;;17.89;45.99
27864;BME280;15980;51.092;13.916;2022-07-06T20:03:58;99149.84;;;17.82;46.34
27864;BME280;15980;51.092;13.916;2022-07-06T20:09:01;99146.97;;;17.75;47.03
27864;BME280;15980;51.092;13.916;2022-07-06T20:14:05;99156.69;;;17.62;48.00
27864;BME280;15980;51.092;13.916;2022-07-06T20:19:08;99146.94;;;17.45;49.44
27864;BME280;15980;51.092;13.916;2022-07-06T20:24:11;99144.97;;;17.19;50.43
27864;BME280;15980;51.092;13.916;2022-07-06T20:29:15;99147.84;;;17.00;50.92
27864;BME280;15980;51.092;13.916;2022-07-06T20:34:19;99150.50;;;16.92;51.21
27864;BME280;15980;51.092;13.916;2022-07-06T20:39:22;99149.41;;;16.97;49.75
27864;BME280;15980;51.092;13.916;2022-07-06T20:44:27;99146.63;;;16.97;49.40
27864;BME280;15980;51.092;13.916;2022-07-06T20:49:29;99148.59;;;16.97;48.67
27864;BME280;15980;51.092;13.916;2022-07-06T20:54:32;99142.72;;;17.02;47.98
27864;BME280;15980;51.092;13.916;2022-07-06T20:59:38;99149.94;;;17.06;47.80
27864;BME280;15980;51.092;13.916;2022-07-06T21:04:41;99145.78;;;16.93;47.63
27864;BME280;15980;51.092;13.916;2022-07-06T21:09:44;99142.31;;;17.00;48.04
27864;BME280;15980;51.092;13.916;2022-07-06T21:14:49;99148.28;;;17.02;48.07
27864;BME280;15980;51.092;13.916;2022-07-06T21:19:52;99153.81;;;17.02;48.17
27864;BME280;15980;51.092;13.916;2022-07-06T21:24:55;99154.69;;;17.06;47.77
27864;BME280;15980;51.092;13.916;2022-07-06T21:29:59;99150.72;;;17.07;47.94
27864;BME280;15980;51.092;13.916;2022-07-06T21:35:03;99150.72;;;17.07;47.49
27864;BME280;15980;51.092;13.916;2022-07-06T21:40:07;99155.75;;;16.98;47.13
27864;BME280;15980;51.092;13.916;2022-07-06T21:45:11;99149.78;;;16.95;47.42
27864;BME280;15980;51.092;13.916;2022-07-06T21:50:14;99137.31;;;16.86;47.84
27864;BME280;15980;51.092;13.916;2022-07-06T21:55:17;99136.41;;;16.78;48.30
27864;BME280;15980;51.092;13.916;2022-07-06T22:00:22;99135.44;;;16.67;48.61
27864;BME280;15980;51.092;13.916;2022-07-06T22:05:24;99129.25;;;16.54;49.02
27864;BME280;15980;51.092;13.916;2022-07-06T22:10:27;99137.28;;;16.40;49.87
27864;BME280;15980;51.092;13.916;2022-07-06T22:15:33;99130.09;;;16.36;50.39
27864;BME280;15980;51.092;13.916;2022-07-06T22:20:36;99132.47;;;16.14;50.95
27864;BME280;15980;51.092;13.916;2022-07-06T22:25:39;99135.31;;;15.98;51.06
27864;BME280;15980;51.092;13.916;2022-07-06T22:30:44;99136.94;;;15.80;51.75
27864;BME280;15980;51.092;13.916;2022-07-06T22:35:46;99136.56;;;15.62;52.28
27864;BME280;15980;51.092;13.916;2022-07-06T22:40:49;99132.94;;;15.43;53.31
27864;BME280;15980;51.092;13.916;2022-07-06T22:46:07;99131.75;;;15.24;55.21
27864;BME280;15980;51.092;13.916;2022-07-06T22:51:13;99126.06;;;15.01;56.45
27864;BME280;15980;51.092;13.916;2022-07-06T22:56:16;99124.41;;;14.81;57.64
27864;BME280;15980;51.092;13.916;2022-07-06T23:01:22;99123.06;;;14.59;58.75
27864;BME280;15980;51.092;13.916;2022-07-06T23:06:26;99118.59;;;14.39;59.37
27864;BME280;15980;51.092;13.916;2022-07-06T23:11:29;99115.00;;;14.23;60.12
27864;BME280;15980;51.092;13.916;2022-07-06T23:16:33;99115.16;;;14.14;60.59
27864;BME280;15980;51.092;13.916;2022-07-06T23:21:36;99114.88;;;14.03;61.03
27864;BME280;15980;51.092;13.916;2022-07-06T23:26:39;99115.16;;;13.98;61.65
27864;BME280;15980;51.092;13.916;2022-07-06T23:31:43;99121.63;;;13.90;62.03
27864;BME280;15980;51.092;13.916;2022-07-06T23:36:46;99116.69;;;13.83;62.15
27864;BME280;15980;51.092;13.916;2022-07-06T23:41:49;99109.13;;;13.80;62.25
27864;BME280;15980;51.092;13.916;2022-07-06T23:46:54;99111.88;;;13.80;62.04
27864;BME280;15980;51.092;13.916;2022-07-06T23:51:57;99094.06;;;13.78;62.20
27864;BME280;15980;51.092;13.916;2022-07-06T23:57:00;99100.41;;;13.78;62.28
