sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-07-31T00:01:19;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:03:46;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:06:12;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:08:37;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:11:03;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:13:28;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:15:54;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:18:19;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:20:45;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:23:11;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:25:36;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:28:02;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:30:28;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:32:53;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:35:19;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:37:44;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:40:10;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:42:35;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:45:01;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:47:27;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:49:53;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:52:18;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:54:44;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:57:10;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T00:59:36;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:02:02;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:04:29;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:12:03;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:14:29;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:16:55;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:19:25;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:28:20;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:30:43;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:33:12;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:35:39;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:38:05;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:40:31;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:42:57;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:45:22;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:47:48;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:50:13;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:52:39;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:55:05;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:57:30;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T01:59:56;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:02:22;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:04:48;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:07:14;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:09:40;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:12:05;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:14:34;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:16:59;13.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:19:25;13.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:21:51;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:24:16;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:26:42;13.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:29:08;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:31:34;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:33:59;13.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:36:25;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:38:50;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:41:16;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:43:41;13.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:46:07;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:48:33;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:50:58;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:53:24;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:55:50;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T02:58:15;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:00:44;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:03:10;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:05:35;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:08:01;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:10:27;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:12:52;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:15:18;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:17:43;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:20:09;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:22:35;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:25:02;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:27:28;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:29:53;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:32:19;13.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:34:44;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:37:10;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:39:36;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:42:01;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:44:27;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:46:52;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:49:18;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:51:44;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:54:10;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:56:35;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T03:59:01;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:01:26;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:03:52;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:06:18;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:08:44;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:11:10;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:13:37;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:16:02;14.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:18:28;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:20:56;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:23:22;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:25:47;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:28:13;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:30:39;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:33:04;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:35:30;14.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:37:55;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:40:21;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:42:47;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:45:14;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:47:40;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:50:06;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:52:31;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:54:57;14.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:57:23;14.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T04:59:48;14.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:02:14;14.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:04:39;15.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:07:05;15.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:09:31;15.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:11:56;15.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:14:23;15.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:16:48;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:19:14;15.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:21:40;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:24:05;15.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:26:31;15.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:28:57;15.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:31:23;16.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:33:50;16.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:36:16;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:38:41;16.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:41:09;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:43:35;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:46:01;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:48:26;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:50:52;16.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:53:18;16.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:55:43;16.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T05:58:09;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:00:35;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:03:00;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:05:26;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:07:53;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:10:19;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:12:44;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:15:10;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:17:36;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:20:02;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:22:30;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:24:56;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:27:21;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:29:47;17.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:32:13;17.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:34:39;17.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:37:05;17.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:39:30;17.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:41:56;17.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:44:21;18.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:46:47;18.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:49:13;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:51:40;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:54:07;18.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:56:33;18.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T06:58:59;18.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:01:24;18.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:03:50;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:06:18;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:08:44;18.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:11:10;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:13:35;18.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:16:01;18.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:18:26;18.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:20:53;18.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:23:19;18.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:25:46;18.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:28:12;18.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:30:38;18.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:33:03;18.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:35:29;18.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:37:55;19.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:40:21;19.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:42:46;19.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:45:12;19.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:47:41;19.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:50:08;19.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:52:34;19.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:54:59;19.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:57:25;19.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T07:59:51;19.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:02:17;19.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:04:42;19.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:07:10;19.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:09:36;19.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:12:01;19.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:14:28;19.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:16:54;19.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:19:19;20.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:21:45;20.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:24:11;20.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:26:36;20.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:29:02;20.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:31:28;20.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:33:55;20.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:36:20;20.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:38:46;20.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:41:12;20.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:43:39;20.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:46:05;20.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:48:32;20.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:50:58;20.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:53:23;20.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:55:49;20.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T08:58:17;21.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:00:43;21.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:03:14;20.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:05:43;20.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:08:10;20.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:10:46;20.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:13:15;20.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:15:43;21.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:18:10;20.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:20:36;20.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:23:12;21.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:25:39;21.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:28:10;21.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:30:50;21.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:33:17;21.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:35:43;21.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:38:11;21.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:40:39;21.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:43:07;21.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:45:37;21.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:48:11;21.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:50:42;22.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:53:08;22.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:55:35;22.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T09:58:06;22.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:00:32;22.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:03:09;22.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:05:40;22.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:08:09;22.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:10:41;22.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:13:08;22.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:15:35;21.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:18:02;21.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:20:29;21.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:22:55;21.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:25:22;21.70;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:27:48;21.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:30:19;22.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:32:46;22.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:35:14;22.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:37:42;21.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:40:27;21.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:42:57;22.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:48:14;22.80;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:50:51;22.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:53:28;22.90;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:56:00;23.10;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T10:58:26;23.30;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:00:56;23.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:03:26;23.60;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:06:10;23.50;99.40
19970;DHT22;10146;47.754;9.566;2023-07-31T11:08:42;23.40;99.50
19970;DHT22;10146;47.754;9.566;2023-07-31T11:11:11;23.40;98.50
19970;DHT22;10146;47.754;9.566;2023-07-31T11:16:12;23.50;99.20
19970;DHT22;10146;47.754;9.566;2023-07-31T11:18:40;23.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:21:07;23.70;99.60
19970;DHT22;10146;47.754;9.566;2023-07-31T11:23:33;23.70;98.50
19970;DHT22;10146;47.754;9.566;2023-07-31T11:26:01;23.60;97.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:28:34;23.40;98.80
19970;DHT22;10146;47.754;9.566;2023-07-31T11:31:01;23.30;99.20
19970;DHT22;10146;47.754;9.566;2023-07-31T11:33:28;23.40;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:35:53;23.20;99.10
19970;DHT22;10146;47.754;9.566;2023-07-31T11:38:32;23.20;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:41:03;23.50;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:43:31;23.80;99.60
19970;DHT22;10146;47.754;9.566;2023-07-31T11:45:58;24.00;99.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:50:50;24.00;96.70
19970;DHT22;10146;47.754;9.566;2023-07-31T11:53:21;24.10;97.90
19970;DHT22;10146;47.754;9.566;2023-07-31T11:55:48;24.30;96.40
19970;DHT22;10146;47.754;9.566;2023-07-31T11:58:15;24.40;96.80
19970;DHT22;10146;47.754;9.566;2023-07-31T12:00:41;24.20;96.30
19970;DHT22;10146;47.754;9.566;2023-07-31T12:03:07;24.30;96.00
19970;DHT22;10146;47.754;9.566;2023-07-31T12:05:32;24.40;96.90
19970;DHT22;10146;47.754;9.566;2023-07-31T12:07:58;24.60;95.60
19970;DHT22;10146;47.754;9.566;2023-07-31T12:10:30;24.80;96.70
19970;DHT22;10146;47.754;9.566;2023-07-31T12:15:33;24.70;94.40
19970;DHT22;10146;47.754;9.566;2023-07-31T12:17:59;25.00;95.00
19970;DHT22;10146;47.754;9.566;2023-07-31T12:20:25;25.00;95.20
19970;DHT22;10146;47.754;9.566;2023-07-31T12:22:51;25.40;96.60
19970;DHT22;10146;47.754;9.566;2023-07-31T12:25:17;25.10;93.00
19970;DHT22;10146;47.754;9.566;2023-07-31T12:27:45;24.80;93.30
19970;DHT22;10146;47.754;9.566;2023-07-31T12:30:33;24.70;93.50
19970;DHT22;10146;47.754;9.566;2023-07-31T12:35:36;24.80;94.10
19970;DHT22;10146;47.754;9.566;2023-07-31T12:38:02;25.00;92.90
19970;DHT22;10146;47.754;9.566;2023-07-31T12:40:28;25.20;92.40
19970;DHT22;10146;47.754;9.566;2023-07-31T12:42:53;25.10;91.70
19970;DHT22;10146;47.754;9.566;2023-07-31T12:45:19;25.20;90.90
19970;DHT22;10146;47.754;9.566;2023-07-31T12:47:46;25.50;90.90
19970;DHT22;10146;47.754;9.566;2023-07-31T12:50:12;25.80;90.40
19970;DHT22;10146;47.754;9.566;2023-07-31T12:52:38;25.60;87.30
19970;DHT22;10146;47.754;9.566;2023-07-31T12:55:03;25.60;90.40
19970;DHT22;10146;47.754;9.566;2023-07-31T12:57:30;25.80;86.40
19970;DHT22;10146;47.754;9.566;2023-07-31T12:59:56;25.90;86.10
19970;DHT22;10146;47.754;9.566;2023-07-31T13:02:22;26.10;81.80
19970;DHT22;10146;47.754;9.566;2023-07-31T13:04:49;26.10;81.60
19970;DHT22;10146;47.754;9.566;2023-07-31T13:07:15;26.10;79.50
19970;DHT22;10146;47.754;9.566;2023-07-31T13:09:41;25.60;79.40
19970;DHT22;10146;47.754;9.566;2023-07-31T13:12:06;25.80;80.30
19970;DHT22;10146;47.754;9.566;2023-07-31T13:14:32;26.20;80.30
19970;DHT22;10146;47.754;9.566;2023-07-31T13:16:58;26.30;77.00
19970;DHT22;10146;47.754;9.566;2023-07-31T13:19:23;26.20;77.20
19970;DHT22;10146;47.754;9.566;2023-07-31T13:21:49;26.60;79.20
19970;DHT22;10146;47.754;9.566;2023-07-31T13:24:14;26.90;80.30
19970;DHT22;10146;47.754;9.566;2023-07-31T13:26:40;27.00;76.10
19970;DHT22;10146;47.754;9.566;2023-07-31T13:29:06;27.00;76.50
19970;DHT22;10146;47.754;9.566;2023-07-31T13:31:31;27.40;80.20
19970;DHT22;10146;47.754;9.566;2023-07-31T13:33:57;27.90;74.70
19970;DHT22;10146;47.754;9.566;2023-07-31T13:36:23;28.00;74.60
19970;DHT22;10146;47.754;9.566;2023-07-31T13:38:48;28.20;73.50
19970;DHT22;10146;47.754;9.566;2023-07-31T13:41:14;28.40;69.40
19970;DHT22;10146;47.754;9.566;2023-07-31T13:43:39;28.70;71.90
19970;DHT22;10146;47.754;9.566;2023-07-31T13:46:06;28.90;68.20
19970;DHT22;10146;47.754;9.566;2023-07-31T13:48:35;28.00;69.20
19970;DHT22;10146;47.754;9.566;2023-07-31T13:51:01;27.70;68.90
19970;DHT22;10146;47.754;9.566;2023-07-31T13:53:27;27.30;70.30
19970;DHT22;10146;47.754;9.566;2023-07-31T13:55:53;26.90;70.10
19970;DHT22;10146;47.754;9.566;2023-07-31T13:58:18;26.50;72.00
19970;DHT22;10146;47.754;9.566;2023-07-31T14:00:44;26.50;72.40
19970;DHT22;10146;47.754;9.566;2023-07-31T14:03:10;26.60;71.50
19970;DHT22;10146;47.754;9.566;2023-07-31T14:05:35;26.90;72.50
19970;DHT22;10146;47.754;9.566;2023-07-31T14:08:01;27.20;71.80
19970;DHT22;10146;47.754;9.566;2023-07-31T14:10:26;27.60;69.30
19970;DHT22;10146;47.754;9.566;2023-07-31T14:12:52;28.10;70.90
19970;DHT22;10146;47.754;9.566;2023-07-31T14:15:18;28.80;68.70
19970;DHT22;10146;47.754;9.566;2023-07-31T14:17:43;29.20;65.10
19970;DHT22;10146;47.754;9.566;2023-07-31T14:20:09;28.80;64.00
19970;DHT22;10146;47.754;9.566;2023-07-31T14:22:35;29.00;66.90
19970;DHT22;10146;47.754;9.566;2023-07-31T14:25:01;29.70;65.10
19970;DHT22;10146;47.754;9.566;2023-07-31T14:27:27;29.30;65.50
19970;DHT22;10146;47.754;9.566;2023-07-31T14:29:52;29.30;65.40
19970;DHT22;10146;47.754;9.566;2023-07-31T14:32:18;29.80;64.10
19970;DHT22;10146;47.754;9.566;2023-07-31T14:34:43;30.20;64.60
19970;DHT22;10146;47.754;9.566;2023-07-31T14:37:09;30.50;63.30
19970;DHT22;10146;47.754;9.566;2023-07-31T14:39:35;30.40;64.10
19970;DHT22;10146;47.754;9.566;2023-07-31T14:42:00;30.50;61.70
19970;DHT22;10146;47.754;9.566;2023-07-31T14:44:26;30.40;61.00
19970;DHT22;10146;47.754;9.566;2023-07-31T14:46:51;29.90;62.10
19970;DHT22;10146;47.754;9.566;2023-07-31T14:49:17;29.40;64.20
19970;DHT22;10146;47.754;9.566;2023-07-31T14:51:43;29.50;65.20
19970;DHT22;10146;47.754;9.566;2023-07-31T14:54:08;29.60;64.60
19970;DHT22;10146;47.754;9.566;2023-07-31T14:56:34;29.40;63.90
19970;DHT22;10146;47.754;9.566;2023-07-31T14:58:59;29.40;64.70
19970;DHT22;10146;47.754;9.566;2023-07-31T15:01:25;29.40;65.20
19970;DHT22;10146;47.754;9.566;2023-07-31T15:03:51;29.40;65.60
19970;DHT22;10146;47.754;9.566;2023-07-31T15:06:16;29.50;63.60
19970;DHT22;10146;47.754;9.566;2023-07-31T15:08:42;29.40;63.40
19970;DHT22;10146;47.754;9.566;2023-07-31T15:11:09;29.60;63.60
19970;DHT22;10146;47.754;9.566;2023-07-31T15:13:35;29.80;65.30
19970;DHT22;10146;47.754;9.566;2023-07-31T15:16:00;29.80;63.40
19970;DHT22;10146;47.754;9.566;2023-07-31T15:18:26;29.70;63.70
19970;DHT22;10146;47.754;9.566;2023-07-31T15:20:51;29.50;65.20
19970;DHT22;10146;47.754;9.566;2023-07-31T15:23:17;28.90;64.30
19970;DHT22;10146;47.754;9.566;2023-07-31T15:25:43;28.70;65.40
19970;DHT22;10146;47.754;9.566;2023-07-31T15:28:09;28.50;66.30
19970;DHT22;10146;47.754;9.566;2023-07-31T15:30:36;28.50;66.90
19970;DHT22;10146;47.754;9.566;2023-07-31T15:33:03;28.40;66.60
19970;DHT22;10146;47.754;9.566;2023-07-31T15:35:28;28.30;66.30
19970;DHT22;10146;47.754;9.566;2023-07-31T15:37:54;28.00;67.90
19970;DHT22;10146;47.754;9.566;2023-07-31T15:40:19;27.90;68.20
19970;DHT22;10146;47.754;9.566;2023-07-31T15:42:45;27.80;67.00
19970;DHT22;10146;47.754;9.566;2023-07-31T15:45:11;27.70;67.30
19970;DHT22;10146;47.754;9.566;2023-07-31T15:47:37;27.60;68.10
19970;DHT22;10146;47.754;9.566;2023-07-31T15:50:03;27.40;66.90