sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25207;SDS011;13153;52.316;21.166;2022-10-16T00:00:44;24.17;;;15.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:03:10;23.17;;;15.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:05:40;22.55;;;15.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:08:09;24.17;;;15.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:10:38;24.80;;;15.77;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:13:05;23.70;;;15.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:15:33;26.90;;;16.30;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:18:04;25.80;;;15.35;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:20:30;25.02;;;16.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:22:59;22.92;;;15.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:25:25;26.35;;;15.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:27:51;20.58;;;15.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:30:17;26.75;;;16.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:32:42;22.92;;;15.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:35:08;21.05;;;14.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:37:34;26.73;;;16.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:40:00;24.27;;;16.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:42:25;29.63;;;16.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:44:52;26.85;;;16.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:47:24;26.70;;;16.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:50:10;28.50;;;16.67;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:52:51;26.13;;;17.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:55:20;28.58;;;18.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T00:57:47;27.20;;;17.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:00:20;28.38;;;17.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:02:53;26.55;;;17.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:05:24;26.00;;;17.67;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:10:57;27.60;;;17.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:13:41;25.58;;;16.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:16:15;28.10;;;18.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:19:05;28.70;;;18.92;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:21:42;26.30;;;18.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:30:26;28.75;;;19.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:32:54;27.20;;;18.85;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:35:51;30.05;;;19.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:38:31;28.00;;;18.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:41:22;25.90;;;18.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:44:06;31.20;;;19.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:46:39;28.73;;;18.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:49:11;30.20;;;19.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:51:38;29.38;;;19.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:54:04;30.42;;;18.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:56:34;30.05;;;20.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T01:59:06;30.08;;;19.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:01:40;31.70;;;18.92;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:04:30;27.50;;;19.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:07:29;29.83;;;19.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:09:55;30.45;;;20.42;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:12:28;28.45;;;19.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:15:00;34.28;;;20.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:17:27;29.88;;;19.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:19:54;33.70;;;20.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:24:57;35.75;;;21.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:30:10;32.22;;;21.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:32:42;29.98;;;20.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:35:11;33.85;;;21.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:37:41;33.72;;;21.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:40:08;33.97;;;20.85;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:42:36;34.45;;;21.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:45:05;33.88;;;21.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:47:34;29.42;;;20.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:49:59;31.55;;;21.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:52:26;32.80;;;21.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:54:52;31.80;;;21.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:57:17;30.90;;;21.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T02:59:44;31.90;;;20.92;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:02:10;33.55;;;21.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:04:37;34.42;;;21.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:07:03;34.83;;;21.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:09:29;31.63;;;21.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:11:55;32.00;;;22.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:14:20;33.28;;;21.85;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:16:46;36.47;;;21.58;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:19:12;35.65;;;21.90;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:21:38;32.33;;;21.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:24:04;35.10;;;21.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:26:30;29.83;;;20.13;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:28:56;32.70;;;21.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:31:21;31.67;;;20.85;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:33:47;33.40;;;21.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:36:13;31.33;;;21.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:38:39;28.30;;;19.42;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:41:04;32.25;;;20.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:43:32;31.80;;;21.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:45:58;31.75;;;21.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:48:24;30.60;;;20.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:50:50;36.60;;;21.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:53:16;34.53;;;19.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:55:43;30.58;;;21.35;;
25207;SDS011;13153;52.316;21.166;2022-10-16T03:58:09;31.98;;;20.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:00:39;37.03;;;21.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:03:09;34.20;;;20.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:05:36;34.13;;;22.42;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:08:02;35.53;;;21.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:10:28;31.20;;;20.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:12:54;31.65;;;19.77;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:15:21;30.75;;;20.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:17:48;34.60;;;19.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:20:14;30.00;;;20.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:22:39;32.08;;;19.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:25:05;33.00;;;19.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:27:32;30.42;;;19.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:29:59;31.48;;;20.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:32:25;30.20;;;19.83;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:34:52;33.45;;;20.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:37:18;30.35;;;20.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:39:44;34.65;;;21.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:42:10;32.83;;;21.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:44:36;34.10;;;20.58;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:47:02;32.63;;;20.58;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:49:28;28.85;;;19.83;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:51:53;31.98;;;20.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:54:19;30.05;;;18.83;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:56:45;27.63;;;19.77;;
25207;SDS011;13153;52.316;21.166;2022-10-16T04:59:15;28.45;;;20.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:01:43;31.88;;;20.35;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:04:09;35.25;;;19.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:06:36;33.53;;;20.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:09:03;30.02;;;20.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:11:33;32.83;;;20.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:13:59;28.55;;;19.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:16:26;33.03;;;19.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:18:52;34.88;;;20.67;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:21:18;31.33;;;21.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:23:45;30.98;;;20.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:26:11;33.45;;;19.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:28:37;32.25;;;20.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:31:06;34.05;;;20.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:33:34;32.38;;;19.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:36:01;28.25;;;18.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:38:29;31.80;;;19.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:40:55;29.10;;;19.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:43:21;34.60;;;19.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:45:54;31.17;;;19.08;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:48:25;26.52;;;18.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:50:58;28.52;;;18.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:53:28;25.30;;;17.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:55:57;25.00;;;17.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T05:58:24;23.98;;;17.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:00:56;29.50;;;17.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:03:28;26.52;;;17.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:05:54;27.00;;;18.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:08:20;24.38;;;16.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:10:48;26.58;;;17.77;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:13:24;24.35;;;15.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:15:50;26.98;;;16.67;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:18:16;27.88;;;17.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:20:42;25.08;;;16.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:23:07;24.17;;;16.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:25:33;26.15;;;16.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:27:59;22.13;;;15.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:30:25;30.40;;;20.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:32:50;54.70;;;31.17;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:35:16;42.50;;;27.42;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:37:42;36.40;;;21.83;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:40:08;27.35;;;17.33;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:42:33;28.40;;;17.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:44:59;37.53;;;19.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:47:26;25.70;;;16.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:49:52;21.63;;;15.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:52:18;28.27;;;15.90;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:54:44;20.23;;;14.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:57:09;20.05;;;14.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T06:59:35;22.52;;;14.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:02:01;22.95;;;14.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:04:27;23.10;;;14.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:06:52;20.75;;;13.90;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:09:18;19.25;;;14.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:11:44;20.67;;;13.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:14:16;20.65;;;14.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:16:45;19.88;;;14.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:19:11;18.70;;;13.30;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:21:40;19.85;;;14.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:24:10;21.42;;;14.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:26:38;19.05;;;13.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:29:07;18.35;;;13.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:31:42;21.05;;;14.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:34:09;22.60;;;14.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:36:36;32.95;;;14.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:39:02;23.30;;;14.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:41:29;25.17;;;14.30;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:43:57;22.45;;;13.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:46:27;22.00;;;14.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:48:54;19.50;;;13.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:51:21;22.13;;;14.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:53:49;20.48;;;13.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:56:16;23.30;;;13.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T07:58:44;19.23;;;13.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:01:11;20.67;;;13.82;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:03:44;28.20;;;14.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:06:13;20.88;;;13.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:08:39;22.20;;;13.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:11:05;17.80;;;13.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:13:31;21.30;;;12.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:15:57;20.40;;;13.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:18:24;18.77;;;13.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:20:56;19.60;;;13.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:23:25;20.38;;;13.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:25:52;18.08;;;12.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:28:19;19.50;;;12.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:30:45;16.92;;;11.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:33:11;21.13;;;13.07;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:35:37;18.27;;;12.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:38:03;16.98;;;11.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:40:31;19.23;;;13.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:49:03;19.73;;;12.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:54:06;20.67;;;12.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:57:01;17.70;;;11.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T08:59:53;19.77;;;12.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:02:32;17.17;;;11.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:10:54;19.52;;;12.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:13:27;17.10;;;11.57;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:16:14;19.63;;;11.90;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:19:16;15.25;;;11.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:21:56;18.58;;;11.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:24:27;16.15;;;11.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:26:54;18.05;;;11.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:29:20;15.30;;;11.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:31:50;16.38;;;11.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:34:22;16.55;;;11.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:37:03;19.83;;;12.07;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:39:52;18.02;;;11.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:42:20;17.38;;;11.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:44:56;15.45;;;11.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:47:23;18.60;;;11.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:49:58;16.70;;;11.57;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:52:31;17.40;;;11.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:55:02;22.35;;;13.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T09:57:51;18.45;;;12.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:00:18;19.25;;;11.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:02:46;16.13;;;11.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:07:54;16.73;;;11.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:10:28;19.98;;;11.18;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:12:57;16.75;;;11.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:15:24;15.98;;;11.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:17:55;13.27;;;10.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:22:56;16.73;;;10.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:28:29;14.88;;;10.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:34:01;16.20;;;11.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:37:01;17.58;;;12.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:39:56;16.40;;;11.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:43:03;18.25;;;11.70;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:45:58;17.52;;;11.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:49:16;16.67;;;10.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:51:44;15.50;;;11.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T10:54:45;14.90;;;11.07;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:06:12;16.38;;;12.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:14:27;15.60;;;11.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:17:12;14.20;;;10.35;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:19:48;17.88;;;13.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:22:19;17.48;;;11.30;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:27:57;15.18;;;11.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:30:28;14.70;;;10.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:36:08;12.38;;;9.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:44:41;13.48;;;9.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:57:11;15.32;;;10.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T11:59:52;13.52;;;10.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:08:30;13.60;;;9.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:11:19;13.02;;;10.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:17:01;15.93;;;11.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:19:56;14.68;;;8.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:25:30;12.32;;;9.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:28:21;13.13;;;8.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:30:53;11.80;;;9.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:33:26;14.60;;;10.50;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:35:56;14.98;;;10.25;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:38:30;10.93;;;8.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:41:23;11.85;;;8.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:43:58;12.02;;;8.77;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:49:04;13.93;;;8.18;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:51:39;14.80;;;8.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T12:54:14;10.40;;;8.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:02:57;13.00;;;9.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:12:50;12.35;;;9.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:18:41;15.45;;;9.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:21:42;12.57;;;9.20;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:24:42;16.17;;;11.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:27:23;13.35;;;9.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:32:47;14.75;;;8.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:35:27;11.70;;;8.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:38:04;13.63;;;9.30;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:41:16;14.90;;;9.93;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:43:46;18.88;;;10.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:46:21;11.70;;;8.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:49:05;13.60;;;9.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:51:38;13.82;;;9.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:54:04;14.52;;;10.18;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:56:31;13.27;;;10.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T13:59:01;15.48;;;10.48;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:01:34;15.40;;;9.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:04:07;13.85;;;9.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:06:39;15.40;;;10.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:09:14;14.30;;;10.18;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:11:54;16.42;;;10.82;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:14:26;14.88;;;10.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:17:18;13.10;;;9.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:19:52;17.00;;;10.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:22:34;15.32;;;9.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:27:44;18.05;;;9.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:33:44;14.18;;;9.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:36:13;13.90;;;10.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:39:05;11.73;;;9.07;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:41:45;15.55;;;9.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:44:13;13.73;;;10.57;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:46:42;17.15;;;10.90;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:51:35;16.38;;;12.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:54:03;15.82;;;11.88;;
25207;SDS011;13153;52.316;21.166;2022-10-16T14:56:34;14.40;;;11.00;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:02:13;16.17;;;10.37;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:05:04;15.05;;;10.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:07:47;20.33;;;11.73;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:10:18;16.15;;;10.75;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:12:45;17.38;;;12.23;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:15:30;17.90;;;11.65;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:18:02;14.77;;;11.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:20:30;18.10;;;11.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:23:00;16.58;;;12.10;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:25:43;19.15;;;11.32;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:28:13;14.32;;;10.15;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:30:41;16.45;;;10.95;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:33:11;20.08;;;14.35;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:35:41;24.90;;;13.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:38:11;23.27;;;14.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:40:38;19.95;;;13.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:43:05;19.25;;;13.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:45:31;18.35;;;12.63;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:47:57;16.80;;;12.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:50:23;17.42;;;12.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:52:49;17.83;;;12.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:55:16;21.10;;;13.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T15:57:44;19.42;;;12.55;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:00:11;18.55;;;13.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:02:41;20.02;;;13.45;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:05:08;21.05;;;13.80;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:07:36;20.02;;;14.43;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:10:04;20.73;;;13.57;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:12:33;27.08;;;17.60;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:14:59;20.50;;;13.40;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:17:25;19.75;;;12.52;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:19:51;19.73;;;13.05;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:22:17;17.13;;;11.57;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:24:42;19.38;;;12.38;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:27:08;19.40;;;12.02;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:29:34;18.20;;;12.27;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:32:01;19.23;;;11.98;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:34:27;18.42;;;12.68;;
25207;SDS011;13153;52.316;21.166;2022-10-16T16:36:54;18.92;;;12.90;;