sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17658;SDS011;8948;51.534;8.262;2023-03-21T00:00:03;27.27;;;8.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:05:04;25.43;;;8.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:10:05;23.17;;;9.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:15:06;21.73;;;8.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:20:10;31.43;;;9.30;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:25:14;21.53;;;9.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:30:14;23.37;;;9.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:35:15;26.77;;;10.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:40:16;28.77;;;10.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:45:17;24.80;;;10.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:50:18;23.10;;;9.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T00:55:19;21.90;;;9.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:00:20;26.73;;;9.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:05:25;28.23;;;10.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:10:47;18.67;;;8.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:15:50;19.23;;;8.63;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:20:53;28.53;;;10.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:25:58;22.63;;;8.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:30:59;24.60;;;8.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:36:02;21.83;;;9.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:41:03;27.27;;;9.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:51:28;18.27;;;8.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T01:56:32;23.67;;;9.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:01:36;20.63;;;9.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:06:51;24.40;;;9.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:12:18;22.33;;;9.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:17:32;20.30;;;9.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:28:08;27.40;;;10.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:49:29;26.87;;;10.60;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:54:37;22.43;;;10.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T02:59:38;22.43;;;10.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:04:40;30.87;;;11.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:20:48;28.40;;;11.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:25:51;32.97;;;12.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:30:53;31.70;;;11.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:35:56;22.50;;;10.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:41:01;29.53;;;12.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:46:11;25.30;;;10.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:51:21;29.57;;;11.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T03:56:36;31.17;;;13.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:01:38;28.67;;;11.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:06:40;32.90;;;12.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:11:40;28.83;;;10.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:16:41;35.33;;;12.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:21:42;32.00;;;14.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:26:43;31.47;;;12.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:31:43;31.33;;;13.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:36:44;32.97;;;12.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:41:48;37.40;;;13.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:46:49;36.17;;;14.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:51:50;36.67;;;13.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T04:56:51;32.23;;;12.63;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:01:51;34.10;;;13.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:06:52;30.93;;;12.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:11:53;29.13;;;12.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:16:54;31.43;;;11.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:21:58;31.17;;;11.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:26:58;36.63;;;12.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:32:01;32.43;;;11.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:37:01;25.63;;;11.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:42:02;31.37;;;11.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:47:03;30.73;;;12.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:52:05;27.87;;;11.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T05:57:06;27.70;;;11.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:02:06;29.57;;;12.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:07:07;32.10;;;11.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:12:07;25.97;;;10.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:17:08;24.97;;;10.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:22:09;27.57;;;10.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:27:09;24.37;;;10.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:32:10;31.87;;;11.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:37:11;25.07;;;10.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:42:12;24.53;;;10.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:47:13;25.07;;;10.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:52:14;23.23;;;11.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T06:57:15;24.30;;;10.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:02:17;28.13;;;10.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:07:17;20.53;;;9.30;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:12:18;27.33;;;10.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:17:18;18.90;;;8.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:22:19;24.67;;;9.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:27:20;19.70;;;9.07;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:32:20;22.57;;;9.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:37:21;26.27;;;9.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:42:22;19.97;;;8.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:47:23;23.57;;;10.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:52:24;25.27;;;9.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T07:57:24;24.73;;;9.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:02:25;19.93;;;8.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:07:26;21.20;;;9.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:12:26;21.00;;;9.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:17:27;26.77;;;8.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:22:28;23.07;;;8.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:27:28;23.60;;;8.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:32:29;21.00;;;8.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:37:30;22.53;;;7.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:42:30;21.57;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:47:31;23.60;;;7.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:52:32;21.10;;;7.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T08:57:33;17.70;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:02:33;20.80;;;7.30;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:07:34;28.83;;;9.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:12:35;19.47;;;6.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:17:36;17.00;;;7.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:22:41;18.43;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:27:42;22.07;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:32:44;20.47;;;8.07;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:37:47;24.73;;;8.63;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:42:56;25.33;;;8.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:48:06;15.13;;;7.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:53:21;27.27;;;8.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T09:58:46;16.80;;;7.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:03:52;19.17;;;8.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:09:05;16.33;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:14:12;23.20;;;8.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:19:18;19.37;;;8.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:24:23;21.27;;;8.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:29:27;16.53;;;7.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:34:36;18.47;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:40:00;14.97;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:45:00;15.73;;;5.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T10:50:02;16.43;;;5.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:00:22;11.13;;;5.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:05:32;12.20;;;5.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:10:37;9.10;;;5.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:20:50;11.60;;;5.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:25:57;12.83;;;5.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:31:00;10.87;;;4.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:36:06;13.83;;;5.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:41:26;12.33;;;4.60;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:46:30;12.20;;;4.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:52:22;10.17;;;4.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T11:57:05;8.17;;;5.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:02:51;7.80;;;4.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:34:38;11.90;;;4.60;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:39:59;10.03;;;4.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:45:33;6.50;;;3.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:50:38;8.97;;;4.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T12:55:39;7.77;;;3.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:00:42;9.10;;;3.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:11:03;11.33;;;3.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:16:08;6.03;;;2.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:21:36;5.30;;;2.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:26:39;9.05;;;3.30;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:31:44;8.23;;;3.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:36:48;5.70;;;2.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:41:50;8.47;;;3.63;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:46:52;8.07;;;3.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T13:57:18;4.97;;;2.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:02:32;7.50;;;2.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:07:34;5.70;;;2.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:12:40;7.10;;;2.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:17:52;8.60;;;2.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:22:55;6.37;;;2.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:27:58;5.90;;;2.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:38:24;4.20;;;2.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:43:26;5.10;;;2.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:48:28;4.90;;;2.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:53:37;3.10;;;2.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T14:58:39;3.97;;;2.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:03:43;4.77;;;2.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:08:54;8.73;;;4.87;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:13:57;3.50;;;2.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:19:00;5.10;;;3.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:30:01;6.00;;;2.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:35:06;5.73;;;2.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:40:17;5.77;;;2.07;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:45:21;5.90;;;2.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T15:55:42;6.13;;;2.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:00:55;6.37;;;3.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:06:06;5.70;;;2.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:16:25;6.67;;;3.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:21:28;5.10;;;2.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:26:31;7.47;;;3.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:31:35;5.83;;;3.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:36:37;8.43;;;2.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:41:39;7.47;;;2.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:46:40;6.33;;;3.03;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:51:40;5.27;;;2.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T16:56:43;5.13;;;2.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:01:54;4.03;;;2.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:06:54;7.37;;;3.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:11:55;7.20;;;3.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:16:56;7.20;;;2.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:21:56;5.97;;;3.07;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:26:57;6.03;;;3.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:31:59;5.83;;;3.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:37:00;7.00;;;3.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:42:00;8.23;;;3.37;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:47:01;6.80;;;3.90;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:52:01;9.70;;;4.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T17:57:02;8.33;;;3.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:02:03;6.10;;;3.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:07:03;6.80;;;3.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:12:05;10.67;;;4.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:17:06;5.83;;;3.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:22:08;10.23;;;4.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:27:08;9.07;;;4.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:32:09;8.73;;;4.30;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:37:10;10.80;;;4.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:42:11;11.23;;;4.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:47:12;10.07;;;3.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:52:13;9.33;;;4.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T18:57:14;7.07;;;4.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:02:16;9.37;;;4.47;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:07:17;6.53;;;4.60;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:12:17;9.53;;;5.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:17:18;9.23;;;4.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:22:19;10.77;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:27:20;13.70;;;5.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:32:21;11.40;;;5.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:37:22;10.27;;;5.70;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:42:23;8.03;;;4.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:47:23;9.43;;;4.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:52:24;12.70;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T19:57:24;10.70;;;5.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:02:26;10.20;;;5.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:07:27;12.43;;;5.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:12:29;10.77;;;5.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:17:31;9.47;;;5.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:22:32;11.87;;;5.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:27:36;10.60;;;5.77;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:32:39;13.13;;;5.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:37:41;8.97;;;5.53;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:42:46;11.77;;;6.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:47:47;11.80;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:52:48;9.87;;;6.20;;
17658;SDS011;8948;51.534;8.262;2023-03-21T20:57:49;10.80;;;6.00;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:02:49;9.53;;;6.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:07:50;10.83;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:12:51;12.73;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:17:52;10.13;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:22:55;11.43;;;6.07;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:27:56;10.00;;;5.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:32:56;11.03;;;6.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:37:59;13.40;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:43:00;11.97;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:48:02;11.00;;;6.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:53:03;9.97;;;5.97;;
17658;SDS011;8948;51.534;8.262;2023-03-21T21:58:05;10.57;;;6.23;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:03:07;10.10;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:08:09;13.17;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:13:10;8.67;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:18:14;13.13;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:23:14;9.77;;;6.10;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:28:15;13.20;;;5.50;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:33:16;11.37;;;5.60;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:38:18;15.17;;;5.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:43:23;10.40;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:48:24;9.30;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:53:28;9.40;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T22:58:29;10.50;;;5.93;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:03:30;10.80;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:08:30;11.67;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:13:31;13.20;;;6.13;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:18:32;11.10;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:23:32;9.57;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:28:35;10.07;;;5.83;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:33:36;10.87;;;5.73;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:38:37;9.00;;;5.43;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:43:38;11.80;;;6.17;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:48:39;12.90;;;5.40;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:53:40;14.97;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-21T23:58:41;11.83;;;5.80;;
