sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85175;SDS011;75548;42.444;27.488;2024-03-08T00:01:50;18.02;;;9.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:05:15;15.38;;;9.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:08:41;18.88;;;9.57;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:12:06;11.52;;;6.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:15:31;21.05;;;9.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:18:57;19.45;;;10.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:22:22;21.70;;;10.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:25:48;13.75;;;9.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:29:13;17.88;;;9.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:32:38;18.17;;;8.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:36:04;17.58;;;8.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:39:29;20.30;;;9.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:42:55;26.23;;;10.52;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:46:20;23.40;;;11.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:49:46;23.55;;;11.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:53:11;26.85;;;12.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T00:56:36;31.10;;;15.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:00:05;27.95;;;12.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:03:30;31.17;;;13.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:06:56;26.02;;;12.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:10:21;32.67;;;14.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:13:46;27.85;;;12.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:17:12;29.05;;;14.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:20:37;28.10;;;14.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:24:03;26.58;;;13.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:27:28;28.05;;;12.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:30:53;24.15;;;12.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:34:19;25.42;;;12.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:37:44;28.45;;;14.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:41:09;26.10;;;12.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:44:35;25.08;;;14.30;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:48:00;21.73;;;12.73;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:51:26;24.50;;;12.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:54:51;26.73;;;13.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T01:58:16;28.60;;;13.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:01:42;30.40;;;14.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:05:07;26.98;;;13.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:08:33;24.77;;;12.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:11:58;25.10;;;13.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:15:23;26.48;;;14.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:18:49;26.25;;;12.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:22:14;25.15;;;11.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:25:40;25.85;;;13.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:29:05;28.80;;;13.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:32:30;27.42;;;13.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:35:56;24.58;;;11.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:39:21;25.48;;;13.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:43:03;28.42;;;13.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:45:30;24.58;;;12.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:47:56;26.15;;;13.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:50:21;25.52;;;11.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:52:48;22.20;;;13.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:55:13;25.55;;;12.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T02:57:42;21.35;;;11.73;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:00:12;17.58;;;9.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:02:38;20.73;;;10.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:05:05;15.27;;;9.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:07:34;18.35;;;8.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:10:00;13.98;;;8.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:12:29;16.52;;;8.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:14:55;13.43;;;7.22;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:17:22;13.55;;;8.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:19:49;10.95;;;5.72;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:22:17;13.80;;;7.20;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:24:43;13.50;;;7.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:27:15;13.95;;;6.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:29:41;13.45;;;6.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:32:11;14.10;;;7.78;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:34:37;16.10;;;8.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:37:03;11.30;;;6.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:39:30;11.70;;;7.30;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:42:02;14.50;;;7.57;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:44:28;13.43;;;7.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:46:54;10.68;;;6.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:49:20;12.82;;;7.03;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:51:46;14.20;;;6.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:54:12;10.95;;;6.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:56:38;15.82;;;7.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T03:59:05;14.63;;;7.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:01:32;20.85;;;7.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:03:58;10.68;;;6.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:06:24;16.55;;;7.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:09:49;18.70;;;9.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:13:14;21.27;;;10.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:16:40;16.15;;;8.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:20:06;21.65;;;8.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:22:37;18.38;;;10.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:25:04;19.63;;;11.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:27:33;23.52;;;12.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:30:00;21.98;;;10.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:32:26;18.98;;;11.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:34:53;22.90;;;11.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:37:19;23.25;;;10.52;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:42:13;19.70;;;10.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:44:39;17.95;;;10.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:48:05;23.73;;;12.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:51:30;21.52;;;10.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:54:58;23.02;;;9.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T04:58:23;16.73;;;9.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:01:49;19.27;;;9.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:05:14;19.00;;;10.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:08:39;22.27;;;11.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:12:05;20.95;;;10.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:14:51;24.52;;;11.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:18:16;27.80;;;12.52;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:21:42;18.55;;;8.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:25:07;26.30;;;11.73;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:28:32;21.70;;;12.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:31:58;37.35;;;19.58;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:35:23;24.60;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:38:49;32.25;;;18.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:42:14;28.10;;;14.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:45:39;26.13;;;14.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:48:05;25.80;;;14.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:50:33;24.52;;;13.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:52:58;30.55;;;14.52;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:55:24;21.98;;;12.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T05:57:50;26.10;;;13.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:00:15;25.48;;;14.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:02:41;24.20;;;15.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:05:08;32.03;;;19.08;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:07:35;34.05;;;19.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:10:01;24.73;;;16.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:12:28;41.78;;;22.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:14:57;24.48;;;15.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:17:23;25.60;;;14.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:19:51;26.13;;;14.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:22:17;24.23;;;16.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:25:45;23.75;;;13.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:29:08;25.02;;;14.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:32:34;21.80;;;12.57;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:35:59;25.48;;;12.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:39:24;20.15;;;12.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:42:50;28.35;;;17.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:46:15;30.38;;;18.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:49:41;29.98;;;15.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:53:06;23.98;;;12.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:56:31;29.88;;;17.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T06:59:57;26.75;;;15.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:03:22;29.13;;;15.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:06:48;28.02;;;12.38;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:10:13;28.48;;;15.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:13:38;30.80;;;17.67;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:16:05;33.17;;;19.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:18:32;30.15;;;19.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:21:58;27.90;;;17.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:25:23;25.40;;;12.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:28:49;36.22;;;18.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:32:14;22.58;;;12.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:47:06;31.00;;;21.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:50:31;32.42;;;18.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:53:56;26.88;;;16.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T07:57:22;25.67;;;14.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:00:48;27.85;;;14.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:04:13;24.23;;;13.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:07:38;34.28;;;19.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:11:03;24.75;;;15.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:14:29;28.67;;;15.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:17:54;26.45;;;14.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:21:20;24.98;;;12.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:37:20;25.08;;;13.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:40:45;26.08;;;15.18;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:44:11;31.50;;;16.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:47:36;29.38;;;16.42;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:51:01;31.73;;;13.30;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:54:27;23.38;;;12.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T08:57:52;26.85;;;15.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:01:18;24.60;;;14.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:04:43;21.80;;;12.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:08:08;26.40;;;14.38;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:11:34;28.48;;;16.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:14:59;23.02;;;13.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:17:25;19.38;;;11.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:19:51;19.70;;;11.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:22:16;22.25;;;12.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:24:43;21.73;;;12.38;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:27:09;17.88;;;10.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:30:34;15.15;;;9.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:34:00;24.23;;;12.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:37:25;21.10;;;13.18;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:40:51;23.75;;;12.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:43:18;22.73;;;12.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:45:45;21.80;;;11.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:48:11;33.38;;;20.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:50:38;25.02;;;15.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:53:04;19.13;;;9.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:55:36;19.08;;;10.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T09:58:05;22.92;;;11.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:00:46;19.98;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:03:12;27.65;;;15.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:06:37;26.77;;;13.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:10:03;19.80;;;11.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:13:28;21.02;;;13.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:16:54;18.83;;;10.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:20:19;26.10;;;13.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:23:44;21.20;;;12.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:27:10;15.90;;;9.30;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:30:35;29.92;;;15.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:33:01;23.92;;;13.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:35:30;19.00;;;10.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:37:56;18.42;;;10.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:40:24;25.85;;;14.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:42:52;23.52;;;13.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:48:28;25.67;;;15.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:50:57;22.95;;;13.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:53:26;26.45;;;15.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:55:52;24.13;;;11.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T10:58:22;23.13;;;15.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:00:52;23.98;;;13.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:06:16;17.02;;;10.10;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:08:43;23.83;;;12.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:11:31;16.48;;;9.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:14:00;14.68;;;8.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:17:39;15.45;;;10.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:20:54;16.45;;;9.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:24:19;14.05;;;7.93;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:27:52;14.20;;;8.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:31:31;13.95;;;8.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:34:42;16.95;;;11.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:38:07;13.52;;;8.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:41:32;17.58;;;9.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:44:58;15.68;;;7.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:48:23;12.98;;;7.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:51:51;12.30;;;6.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:55:14;21.27;;;10.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T11:58:39;12.27;;;7.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:02:05;12.70;;;7.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:05:30;11.43;;;7.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:08:55;11.82;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:12:21;10.75;;;5.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:15:46;12.55;;;7.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:19:12;17.13;;;7.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:22:40;18.48;;;10.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:26:09;14.80;;;9.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:29:34;12.57;;;6.53;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:32:59;12.07;;;6.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:36:24;13.27;;;7.53;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:39:54;11.40;;;6.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:43:18;13.98;;;6.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:46:44;12.73;;;6.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T12:50:09;15.68;;;8.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:05:49;18.48;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:09:14;21.33;;;14.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:12:40;14.40;;;9.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:16:05;20.30;;;12.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:19:33;19.33;;;8.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:22:58;14.63;;;9.73;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:26:27;15.43;;;8.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:29:52;20.50;;;13.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:33:18;15.68;;;9.20;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:36:43;14.23;;;9.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:40:09;24.75;;;14.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:43:34;18.25;;;10.60;;
85175;SDS011;75548;42.444;27.488;2024-03-08T13:46:59;16.80;;;10.68;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:03:22;19.63;;;11.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:06:47;19.63;;;12.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:10:13;20.33;;;12.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:13:44;17.48;;;11.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:17:10;17.02;;;10.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:20:35;16.75;;;10.32;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:24:06;14.43;;;9.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:27:32;20.83;;;11.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:30:57;16.75;;;10.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:34:23;17.73;;;9.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:37:48;18.52;;;9.55;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:41:13;23.05;;;13.23;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:44:39;22.67;;;10.43;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:48:04;21.17;;;12.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:51:30;16.98;;;10.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:54:55;17.48;;;9.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T14:58:20;18.85;;;10.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:01:46;21.52;;;10.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:05:13;20.67;;;11.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:08:37;17.10;;;10.20;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:12:02;22.00;;;14.05;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:15:27;25.38;;;12.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:18:53;16.30;;;9.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:22:18;20.15;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:25:44;25.65;;;14.45;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:29:09;23.70;;;12.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:32:34;23.67;;;13.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:36:00;17.38;;;9.20;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:39:25;19.50;;;11.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:45:36;18.23;;;10.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:49:01;21.38;;;11.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:52:27;19.55;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:55:52;19.35;;;9.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T15:59:18;22.80;;;10.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:02:43;20.80;;;12.77;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:06:09;18.65;;;10.95;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:09:34;22.45;;;13.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:12:59;18.40;;;9.30;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:16:25;20.80;;;10.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:19:50;18.35;;;10.38;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:23:16;28.02;;;13.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:26:41;42.75;;;17.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:30:07;18.58;;;11.18;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:33:35;24.27;;;13.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:37:00;26.17;;;16.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:40:26;25.27;;;14.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:42:53;21.75;;;12.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:46:18;20.80;;;11.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:49:43;19.05;;;11.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:53:09;21.38;;;12.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T16:56:34;26.75;;;13.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:00:00;23.65;;;13.38;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:03:25;52.10;;;28.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:06:50;60.20;;;30.50;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:10:16;32.15;;;14.57;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:13:41;26.30;;;12.25;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:17:07;24.45;;;14.27;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:20:32;28.27;;;13.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:23:57;29.98;;;15.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:27:26;29.05;;;17.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:30:51;26.30;;;12.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:34:17;24.90;;;12.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:37:42;25.73;;;12.07;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:41:08;67.43;;;31.17;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:44:33;34.33;;;19.15;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:47:58;30.77;;;13.80;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:51:24;24.38;;;13.13;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:54:49;21.73;;;10.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T17:58:15;27.70;;;15.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:01:41;27.13;;;13.57;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:05:06;36.00;;;16.40;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:08:31;54.47;;;26.52;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:11:56;19.63;;;12.73;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:15:22;30.02;;;12.20;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:18:47;37.88;;;17.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:22:13;24.23;;;13.18;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:25:38;23.25;;;11.70;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:29:03;24.17;;;14.00;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:32:29;29.40;;;13.48;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:35:54;30.17;;;13.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:39:20;22.60;;;12.02;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:42:45;28.38;;;13.88;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:46:10;17.70;;;11.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:49:36;28.38;;;13.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:53:01;28.65;;;13.35;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:56:27;25.40;;;11.82;;
85175;SDS011;75548;42.444;27.488;2024-03-08T18:59:56;19.25;;;9.90;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:03:23;25.67;;;11.63;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:06:49;23.83;;;12.75;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:10:14;29.25;;;15.65;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:13:40;23.35;;;12.85;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:17:05;33.25;;;15.98;;
85175;SDS011;75548;42.444;27.488;2024-03-08T19:20:31;24.45;;;13.23;;