sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40162;SDS011;25881;47.462;19.304;2023-07-28T05:15:19;4.93;;;2.95;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:17:44;5.13;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:20:09;4.20;;;3.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:22:35;5.10;;;2.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:25:00;4.78;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:27:26;6.30;;;2.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:29:51;5.67;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:32:16;8.23;;;3.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:34:42;6.60;;;3.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:37:08;8.75;;;3.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:39:33;11.57;;;3.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:41:58;6.23;;;2.97;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:44:23;9.43;;;4.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:46:48;6.40;;;3.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:49:14;4.70;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:51:39;4.20;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:54:04;8.00;;;3.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:56:29;7.70;;;3.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T05:58:55;11.13;;;2.97;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:01:20;10.80;;;3.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:03:45;6.07;;;3.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:06:10;4.40;;;2.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:08:36;7.15;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:11:05;6.17;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:13:30;8.57;;;3.05;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:15:55;5.03;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:18:23;8.02;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:20:48;10.10;;;3.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:23:13;11.00;;;3.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:25:39;5.07;;;3.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:28:08;4.80;;;3.15;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:30:34;5.13;;;3.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:32:59;5.53;;;2.93;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:35:24;5.97;;;2.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:37:49;3.90;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:40:14;10.80;;;2.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:42:40;5.88;;;2.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:45:06;4.78;;;2.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:47:31;5.03;;;2.85;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:49:57;4.43;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:52:22;6.20;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:54:47;5.97;;;2.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:57:14;5.47;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T06:59:39;6.20;;;2.95;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:02:04;4.37;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:04:30;8.82;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:06:55;4.40;;;2.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:09:21;6.17;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:11:46;7.03;;;2.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:14:11;3.53;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:16:37;5.70;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:19:02;4.93;;;2.43;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:21:27;7.63;;;2.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:23:52;6.75;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:26:18;4.00;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:28:43;8.07;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:31:14;7.07;;;3.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:33:40;8.65;;;2.25;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:36:05;4.05;;;2.17;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:38:30;22.13;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:40:56;7.33;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:43:21;4.40;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:45:46;4.88;;;2.75;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:48:16;6.05;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:50:41;3.63;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:53:06;7.43;;;2.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:55:32;6.93;;;2.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T07:57:57;5.17;;;2.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:00:22;5.13;;;2.35;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:02:48;11.45;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:05:14;3.03;;;2.27;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:07:39;7.33;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:10:04;8.90;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:12:29;6.88;;;2.35;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:14:55;6.10;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:17:20;5.73;;;2.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:19:45;6.53;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:22:10;7.17;;;2.43;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:24:37;9.90;;;2.38;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:27:02;8.60;;;2.27;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:29:27;5.85;;;2.08;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:31:53;7.30;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:34:18;6.33;;;2.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:36:43;5.50;;;2.72;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:39:08;7.07;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:41:34;4.30;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:43:59;6.43;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:46:25;5.72;;;2.33;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:48:50;6.50;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:51:16;5.55;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:53:41;5.47;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:56:06;6.53;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T08:58:32;6.03;;;2.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:00:57;6.85;;;2.85;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:03:26;10.10;;;3.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:05:53;5.93;;;2.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:08:23;5.30;;;2.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:10:49;5.35;;;2.35;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:13:15;4.40;;;2.17;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:15:40;7.40;;;2.28;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:18:14;2.78;;;1.58;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:20:40;3.85;;;2.22;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:23:09;4.57;;;2.53;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:25:35;8.40;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:28:00;11.73;;;2.45;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:30:26;6.60;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:32:52;5.55;;;2.45;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:35:17;6.90;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:37:44;2.80;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:40:11;4.45;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:42:37;3.95;;;2.05;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:45:03;5.32;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:47:29;3.55;;;1.85;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:49:55;4.32;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:52:23;6.82;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:54:49;7.72;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T09:59:43;4.88;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:02:10;5.30;;;1.73;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:04:35;2.63;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:07:01;10.70;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:09:27;6.90;;;2.28;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:11:53;7.30;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:14:27;4.15;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:16:54;2.97;;;1.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:19:20;4.55;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:21:45;6.18;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:24:10;3.60;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:26:36;4.85;;;1.85;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:29:09;5.05;;;1.48;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:31:35;4.50;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:34:01;4.68;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:41:36;6.47;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:44:02;6.83;;;1.97;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:46:27;3.53;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:48:52;3.63;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:51:25;3.42;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:53:59;6.50;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T10:56:25;4.65;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:01:24;4.78;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:03:50;3.88;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:06:15;4.60;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:08:42;12.97;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:11:09;5.70;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:13:35;3.45;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:16:00;4.00;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:18:25;8.40;;;1.87;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:20:51;5.72;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:23:16;5.47;;;2.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:25:42;4.70;;;2.35;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:28:09;5.65;;;2.45;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:30:36;4.32;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:33:02;4.50;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:35:28;5.65;;;1.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:37:53;5.47;;;1.85;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:40:20;6.90;;;1.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:42:53;4.13;;;1.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:45:19;3.60;;;1.45;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:48:17;2.40;;;1.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:50:39;2.60;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:53:05;6.40;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:55:34;4.47;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T11:58:00;5.03;;;1.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:00:33;3.45;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:05:28;2.85;;;1.58;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:07:54;3.05;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:10:19;2.47;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:12:45;6.83;;;1.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:15:20;7.13;;;1.75;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:18:02;7.68;;;1.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:20:32;3.65;;;1.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:22:57;3.17;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:25:23;3.97;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:27:48;3.17;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:30:13;3.60;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:32:38;3.10;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:35:04;4.43;;;2.28;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:37:29;2.85;;;1.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:39:55;3.17;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:42:20;4.10;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:44:45;4.73;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:47:10;3.80;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:49:36;5.25;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:52:03;2.63;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:54:29;2.88;;;1.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:56:54;4.23;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T12:59:20;3.13;;;1.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:01:45;5.97;;;1.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:04:10;2.28;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:06:36;3.15;;;1.48;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:09:01;3.03;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:11:27;2.95;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:13:52;1.80;;;1.33;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:16:17;2.30;;;1.27;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:18:43;2.33;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:21:08;3.22;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:23:35;4.85;;;1.73;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:26:00;5.50;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:28:25;2.27;;;1.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:30:51;2.70;;;1.53;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:33:16;6.38;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:35:41;9.60;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:38:07;3.38;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:40:32;2.93;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:42:57;5.20;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:45:23;2.90;;;1.73;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:47:48;8.50;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:50:13;5.27;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:52:38;4.13;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:55:04;5.57;;;1.88;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:57:30;9.57;;;2.42;;
40162;SDS011;25881;47.462;19.304;2023-07-28T13:59:56;4.80;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:02:21;5.00;;;1.97;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:04:46;5.33;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:07:11;3.83;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:09:37;4.73;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:12:03;4.25;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:14:28;3.20;;;1.95;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:16:53;3.17;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:19:18;7.17;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:21:44;2.13;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:24:09;4.13;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:26:34;6.03;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:28:59;3.40;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:31:25;2.67;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:33:50;7.30;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:36:15;3.88;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:38:42;3.42;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:41:07;7.97;;;1.87;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:43:32;2.80;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:45:57;3.43;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:48:23;5.28;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:50:48;3.47;;;2.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:55:57;4.55;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T14:58:23;3.63;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:00:49;5.80;;;2.05;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:03:14;4.87;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:05:39;6.47;;;1.87;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:08:04;1.92;;;1.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:10:30;3.33;;;1.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:12:55;3.50;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:15:20;3.57;;;1.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:17:45;5.17;;;1.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:20:10;2.10;;;1.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:22:36;3.45;;;1.52;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:25:01;5.13;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:27:26;2.78;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:29:52;4.20;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:32:17;4.13;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:34:42;4.03;;;1.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:37:07;10.83;;;1.87;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:39:33;3.20;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:41:58;2.93;;;1.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:44:23;7.53;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:46:49;10.60;;;2.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:49:16;8.07;;;1.98;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:51:41;2.90;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:54:07;7.27;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:56:33;1.80;;;1.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T15:58:58;2.58;;;1.35;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:01:23;3.93;;;1.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:03:49;3.22;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:06:14;2.42;;;1.45;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:08:39;2.80;;;1.58;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:11:05;3.13;;;1.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:13:30;2.65;;;1.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:15:57;2.50;;;1.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:18:22;2.87;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:20:47;5.27;;;2.07;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:23:13;3.87;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:25:38;2.83;;;2.23;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:28:03;4.77;;;2.43;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:30:28;3.83;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:32:54;3.25;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:35:19;3.80;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:37:44;3.43;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:40:09;15.90;;;2.93;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:42:35;46.53;;;5.72;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:45:00;9.70;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:47:26;9.50;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:49:51;8.65;;;2.15;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:52:16;5.97;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:54:43;7.07;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:57:08;4.53;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T16:59:34;4.88;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:02:00;6.80;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:04:25;5.47;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:06:50;4.77;;;1.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:09:15;3.85;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:11:41;5.07;;;1.87;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:14:06;8.80;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:16:31;5.83;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:18:56;5.43;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:21:22;6.23;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:23:47;3.33;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:26:12;5.72;;;1.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:28:38;2.88;;;1.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:31:03;3.20;;;1.58;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:33:28;5.75;;;2.15;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:35:57;4.13;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:38:24;4.72;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:40:49;3.50;;;1.75;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:43:15;2.63;;;1.77;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:45:40;2.85;;;1.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:48:05;4.63;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:50:31;3.13;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:52:56;4.13;;;2.33;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:55:21;6.47;;;2.37;;
40162;SDS011;25881;47.462;19.304;2023-07-28T17:57:47;2.75;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:00:12;8.05;;;2.25;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:02:38;3.35;;;2.00;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:05:04;4.40;;;1.73;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:07:30;4.80;;;2.53;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:09:55;3.33;;;1.92;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:12:21;4.60;;;2.55;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:14:46;3.70;;;2.13;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:17:12;3.60;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:19:37;4.13;;;2.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:22:03;5.05;;;2.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:24:28;4.88;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:26:53;4.33;;;2.57;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:29:19;3.95;;;2.53;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:31:46;4.47;;;2.33;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:34:11;9.73;;;2.47;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:36:37;5.20;;;2.72;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:39:02;5.23;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:41:28;4.85;;;2.72;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:43:53;5.88;;;2.90;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:46:19;4.05;;;2.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:48:44;5.30;;;2.70;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:51:10;4.32;;;2.58;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:53:37;4.87;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:56:03;3.85;;;1.95;;
40162;SDS011;25881;47.462;19.304;2023-07-28T18:58:28;4.40;;;2.30;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:00:54;3.88;;;2.10;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:03:19;4.20;;;2.55;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:05:45;3.85;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:08:10;4.20;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:10:35;2.47;;;2.03;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:13:01;3.70;;;2.33;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:15:26;3.67;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:17:52;4.53;;;2.65;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:20:17;4.70;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:22:45;4.70;;;2.80;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:25:11;6.20;;;2.50;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:27:37;2.65;;;2.20;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:30:03;2.97;;;2.22;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:32:29;3.65;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:34:54;3.38;;;2.40;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:37:20;3.83;;;2.60;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:39:45;5.43;;;3.05;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:42:13;3.80;;;2.67;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:44:39;3.75;;;2.05;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:47:05;4.30;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:49:30;5.25;;;2.63;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:51:56;3.90;;;2.83;;
40162;SDS011;25881;47.462;19.304;2023-07-28T19:54:22;3.92;;;2.53;;