sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80234;DHT22;69712;42.142;24.766;2024-01-15T00:02:05;0.00;74.00
80234;DHT22;69712;42.142;24.766;2024-01-15T00:04:40;0.10;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T00:07:07;0.00;74.00
80234;DHT22;69712;42.142;24.766;2024-01-15T00:09:33;0.00;74.30
80234;DHT22;69712;42.142;24.766;2024-01-15T00:11:59;0.10;73.90
80234;DHT22;69712;42.142;24.766;2024-01-15T00:14:26;0.20;73.70
80234;DHT22;69712;42.142;24.766;2024-01-15T00:16:52;0.20;73.00
80234;DHT22;69712;42.142;24.766;2024-01-15T00:19:21;0.40;72.60
80234;DHT22;69712;42.142;24.766;2024-01-15T00:21:47;0.20;72.70
80234;DHT22;69712;42.142;24.766;2024-01-15T00:24:13;0.10;73.10
80234;DHT22;69712;42.142;24.766;2024-01-15T00:26:39;0.10;73.30
80234;DHT22;69712;42.142;24.766;2024-01-15T00:29:07;0.10;73.20
80234;DHT22;69712;42.142;24.766;2024-01-15T00:31:33;0.10;73.00
80234;DHT22;69712;42.142;24.766;2024-01-15T00:33:59;0.00;73.80
80234;DHT22;69712;42.142;24.766;2024-01-15T00:36:25;-0.10;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T00:38:51;-0.10;74.30
80234;DHT22;69712;42.142;24.766;2024-01-15T00:41:17;-0.10;74.50
80234;DHT22;69712;42.142;24.766;2024-01-15T00:43:44;-0.20;74.90
80234;DHT22;69712;42.142;24.766;2024-01-15T00:46:10;-0.10;74.70
80234;DHT22;69712;42.142;24.766;2024-01-15T00:48:36;0.00;74.30
80234;DHT22;69712;42.142;24.766;2024-01-15T00:51:02;0.00;74.10
80234;DHT22;69712;42.142;24.766;2024-01-15T00:53:28;0.00;73.30
80234;DHT22;69712;42.142;24.766;2024-01-15T00:55:54;0.20;72.50
80234;DHT22;69712;42.142;24.766;2024-01-15T00:58:20;0.20;72.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:00:45;0.20;72.20
80234;DHT22;69712;42.142;24.766;2024-01-15T01:03:11;0.10;71.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:05:37;-0.10;73.00
80234;DHT22;69712;42.142;24.766;2024-01-15T01:08:03;-0.20;73.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:10:29;-0.30;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T01:12:55;-0.40;74.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:15:20;-0.40;75.00
80234;DHT22;69712;42.142;24.766;2024-01-15T01:17:46;-0.40;75.00
80234;DHT22;69712;42.142;24.766;2024-01-15T01:20:12;-0.50;75.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:22:39;-0.70;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T01:25:05;-1.00;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T01:27:31;-0.90;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T01:29:57;-0.90;76.30
80234;DHT22;69712;42.142;24.766;2024-01-15T01:32:22;-0.80;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T01:34:48;-0.70;75.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:37:14;-0.50;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T01:39:44;-0.30;74.60
80234;DHT22;69712;42.142;24.766;2024-01-15T01:42:10;-0.30;73.90
80234;DHT22;69712;42.142;24.766;2024-01-15T01:44:36;-0.40;73.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:47:02;-0.50;73.50
80234;DHT22;69712;42.142;24.766;2024-01-15T01:49:29;-0.60;74.00
80234;DHT22;69712;42.142;24.766;2024-01-15T01:51:59;-0.80;74.70
80234;DHT22;69712;42.142;24.766;2024-01-15T01:54:28;-0.70;74.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:56:54;-0.80;74.80
80234;DHT22;69712;42.142;24.766;2024-01-15T01:59:21;-0.90;74.50
80234;DHT22;69712;42.142;24.766;2024-01-15T02:01:49;-1.00;75.20
80234;DHT22;69712;42.142;24.766;2024-01-15T02:04:15;-0.90;75.50
80234;DHT22;69712;42.142;24.766;2024-01-15T02:06:41;-0.80;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T02:09:08;-0.80;75.40
80234;DHT22;69712;42.142;24.766;2024-01-15T02:11:34;-0.80;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T02:14:00;-0.70;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T02:16:26;-0.60;74.40
80234;DHT22;69712;42.142;24.766;2024-01-15T02:18:52;-0.50;73.60
80234;DHT22;69712;42.142;24.766;2024-01-15T02:21:18;-0.60;73.50
80234;DHT22;69712;42.142;24.766;2024-01-15T02:23:43;-0.60;73.80
80234;DHT22;69712;42.142;24.766;2024-01-15T02:26:09;-0.70;73.60
80234;DHT22;69712;42.142;24.766;2024-01-15T02:28:35;-0.70;73.70
80234;DHT22;69712;42.142;24.766;2024-01-15T02:31:01;-0.80;74.80
80234;DHT22;69712;42.142;24.766;2024-01-15T02:33:27;-0.80;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T02:35:53;-0.90;75.70
80234;DHT22;69712;42.142;24.766;2024-01-15T02:38:19;-1.00;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T02:40:45;-1.00;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T02:43:11;-1.10;76.30
80234;DHT22;69712;42.142;24.766;2024-01-15T02:45:39;-1.00;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T02:48:05;-0.90;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T02:50:31;-0.80;76.70
80234;DHT22;69712;42.142;24.766;2024-01-15T02:52:57;-0.70;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T02:55:23;-0.50;75.50
80234;DHT22;69712;42.142;24.766;2024-01-15T02:57:48;-0.60;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T03:00:15;-0.70;75.40
80234;DHT22;69712;42.142;24.766;2024-01-15T03:02:41;-0.50;74.60
80234;DHT22;69712;42.142;24.766;2024-01-15T03:05:09;-0.50;74.00
80234;DHT22;69712;42.142;24.766;2024-01-15T03:07:35;-0.50;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T03:10:01;-0.60;73.80
80234;DHT22;69712;42.142;24.766;2024-01-15T03:12:27;-0.70;73.90
80234;DHT22;69712;42.142;24.766;2024-01-15T03:14:53;-0.90;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T03:17:19;-0.80;75.70
80234;DHT22;69712;42.142;24.766;2024-01-15T03:19:45;-1.00;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T03:22:11;-0.90;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T03:24:36;-1.00;75.70
80234;DHT22;69712;42.142;24.766;2024-01-15T03:27:02;-1.00;75.90
80234;DHT22;69712;42.142;24.766;2024-01-15T03:29:28;-1.00;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T03:31:54;-0.90;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T03:34:20;-0.90;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T03:36:46;-0.80;75.20
80234;DHT22;69712;42.142;24.766;2024-01-15T03:39:12;-0.80;74.70
80234;DHT22;69712;42.142;24.766;2024-01-15T03:41:37;-0.80;75.20
80234;DHT22;69712;42.142;24.766;2024-01-15T03:44:03;-0.80;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T03:46:29;-0.90;75.30
80234;DHT22;69712;42.142;24.766;2024-01-15T03:48:55;-0.80;75.00
80234;DHT22;69712;42.142;24.766;2024-01-15T03:51:20;-0.80;75.10
80234;DHT22;69712;42.142;24.766;2024-01-15T03:53:46;-0.80;75.80
80234;DHT22;69712;42.142;24.766;2024-01-15T03:56:13;-0.80;75.90
80234;DHT22;69712;42.142;24.766;2024-01-15T03:58:38;-0.80;75.90
80234;DHT22;69712;42.142;24.766;2024-01-15T04:01:08;-0.80;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T04:03:35;-0.90;75.70
80234;DHT22;69712;42.142;24.766;2024-01-15T04:06:01;-1.00;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T04:08:27;-0.90;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T04:10:52;-0.80;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T04:13:18;-0.90;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T04:15:44;-0.80;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T04:18:09;-0.90;76.40
80234;DHT22;69712;42.142;24.766;2024-01-15T04:20:35;-1.00;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T04:23:01;-0.90;74.60
80234;DHT22;69712;42.142;24.766;2024-01-15T04:25:27;-0.90;74.10
80234;DHT22;69712;42.142;24.766;2024-01-15T04:27:53;-0.90;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T04:30:19;-0.90;74.90
80234;DHT22;69712;42.142;24.766;2024-01-15T04:32:44;-1.00;74.60
80234;DHT22;69712;42.142;24.766;2024-01-15T04:35:10;-1.20;75.30
80234;DHT22;69712;42.142;24.766;2024-01-15T04:37:36;-1.30;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T04:40:02;-1.30;75.90
80234;DHT22;69712;42.142;24.766;2024-01-15T04:42:29;-1.40;75.50
80234;DHT22;69712;42.142;24.766;2024-01-15T04:44:55;-1.30;75.40
80234;DHT22;69712;42.142;24.766;2024-01-15T04:47:20;-1.30;75.60
80234;DHT22;69712;42.142;24.766;2024-01-15T04:49:46;-1.30;75.70
80234;DHT22;69712;42.142;24.766;2024-01-15T04:52:13;-1.40;76.00
80234;DHT22;69712;42.142;24.766;2024-01-15T04:54:39;-1.40;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T04:57:04;-1.50;76.40
80234;DHT22;69712;42.142;24.766;2024-01-15T04:59:30;-1.50;76.90
80234;DHT22;69712;42.142;24.766;2024-01-15T05:01:56;-1.40;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T05:04:22;-1.30;76.70
80234;DHT22;69712;42.142;24.766;2024-01-15T05:06:48;-1.20;76.50
80234;DHT22;69712;42.142;24.766;2024-01-15T05:09:14;-1.30;75.30
80234;DHT22;69712;42.142;24.766;2024-01-15T05:11:40;-1.20;75.30
80234;DHT22;69712;42.142;24.766;2024-01-15T05:14:05;-1.30;75.20
80234;DHT22;69712;42.142;24.766;2024-01-15T05:16:31;-1.40;76.10
80234;DHT22;69712;42.142;24.766;2024-01-15T05:18:57;-1.50;77.30
80234;DHT22;69712;42.142;24.766;2024-01-15T05:21:23;-1.60;77.70
80234;DHT22;69712;42.142;24.766;2024-01-15T05:23:48;-1.60;77.70
80234;DHT22;69712;42.142;24.766;2024-01-15T05:26:14;-1.60;77.70
80234;DHT22;69712;42.142;24.766;2024-01-15T05:28:43;-1.60;77.00
80234;DHT22;69712;42.142;24.766;2024-01-15T05:31:09;-1.70;77.60
80234;DHT22;69712;42.142;24.766;2024-01-15T05:33:35;-1.70;78.80
80234;DHT22;69712;42.142;24.766;2024-01-15T05:36:01;-1.70;78.70
80234;DHT22;69712;42.142;24.766;2024-01-15T05:38:27;-1.70;78.80
80234;DHT22;69712;42.142;24.766;2024-01-15T05:40:53;-1.60;79.00
80234;DHT22;69712;42.142;24.766;2024-01-15T05:43:19;-1.70;77.50
80234;DHT22;69712;42.142;24.766;2024-01-15T05:45:45;-1.60;78.00
80234;DHT22;69712;42.142;24.766;2024-01-15T05:48:11;-1.50;77.80
80234;DHT22;69712;42.142;24.766;2024-01-15T05:50:38;-1.50;78.50
80234;DHT22;69712;42.142;24.766;2024-01-15T05:53:04;-1.40;77.00
80234;DHT22;69712;42.142;24.766;2024-01-15T05:55:29;-1.40;77.10
80234;DHT22;69712;42.142;24.766;2024-01-15T05:57:55;-1.30;77.80
80234;DHT22;69712;42.142;24.766;2024-01-15T06:00:21;-1.40;77.80
80234;DHT22;69712;42.142;24.766;2024-01-15T06:02:47;-1.30;77.80
80234;DHT22;69712;42.142;24.766;2024-01-15T06:05:13;-1.30;77.70
80234;DHT22;69712;42.142;24.766;2024-01-15T06:07:39;-1.20;77.30
80234;DHT22;69712;42.142;24.766;2024-01-15T06:10:05;-1.20;77.20
80234;DHT22;69712;42.142;24.766;2024-01-15T06:12:31;-1.10;78.00
80234;DHT22;69712;42.142;24.766;2024-01-15T06:14:58;-1.10;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T06:17:23;-1.00;77.60
80234;DHT22;69712;42.142;24.766;2024-01-15T06:19:49;-1.00;77.00
80234;DHT22;69712;42.142;24.766;2024-01-15T06:22:15;-1.20;75.50
80234;DHT22;69712;42.142;24.766;2024-01-15T06:24:41;-1.20;76.30
80234;DHT22;69712;42.142;24.766;2024-01-15T06:27:07;-1.10;76.70
80234;DHT22;69712;42.142;24.766;2024-01-15T06:29:33;-1.10;76.80
80234;DHT22;69712;42.142;24.766;2024-01-15T06:31:59;-1.00;76.90
80234;DHT22;69712;42.142;24.766;2024-01-15T06:34:24;-0.80;76.20
80234;DHT22;69712;42.142;24.766;2024-01-15T06:36:50;-0.70;75.50
80234;DHT22;69712;42.142;24.766;2024-01-15T06:39:16;-0.60;74.20
80234;DHT22;69712;42.142;24.766;2024-01-15T06:41:42;-0.40;73.70
80234;DHT22;69712;42.142;24.766;2024-01-15T06:44:12;-0.30;72.60
80234;DHT22;69712;42.142;24.766;2024-01-15T06:46:47;-0.30;72.00
80234;DHT22;69712;42.142;24.766;2024-01-15T06:49:13;-0.40;72.30
80234;DHT22;69712;42.142;24.766;2024-01-15T06:51:39;-0.40;72.20
80234;DHT22;69712;42.142;24.766;2024-01-15T06:54:05;-0.40;71.70
80234;DHT22;69712;42.142;24.766;2024-01-15T06:56:31;-0.50;72.10
80234;DHT22;69712;42.142;24.766;2024-01-15T06:58:57;-0.40;72.50
80234;DHT22;69712;42.142;24.766;2024-01-15T07:01:23;-0.40;72.20
80234;DHT22;69712;42.142;24.766;2024-01-15T07:03:49;-0.20;71.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:06:15;-0.20;72.50
80234;DHT22;69712;42.142;24.766;2024-01-15T07:08:46;-0.60;73.10
80234;DHT22;69712;42.142;24.766;2024-01-15T07:11:12;-0.40;73.30
80234;DHT22;69712;42.142;24.766;2024-01-15T07:13:37;-0.10;72.10
80234;DHT22;69712;42.142;24.766;2024-01-15T07:16:04;0.00;70.60
80234;DHT22;69712;42.142;24.766;2024-01-15T07:18:29;0.20;70.10
80234;DHT22;69712;42.142;24.766;2024-01-15T07:20:55;0.50;68.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:23:21;0.10;69.70
80234;DHT22;69712;42.142;24.766;2024-01-15T07:25:47;0.20;70.00
80234;DHT22;69712;42.142;24.766;2024-01-15T07:28:13;0.50;68.30
80234;DHT22;69712;42.142;24.766;2024-01-15T07:30:39;0.70;67.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:33:05;0.70;68.20
80234;DHT22;69712;42.142;24.766;2024-01-15T07:35:31;0.80;67.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:37:57;1.00;66.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:40:23;1.30;66.50
80234;DHT22;69712;42.142;24.766;2024-01-15T07:42:50;1.50;65.30
80234;DHT22;69712;42.142;24.766;2024-01-15T07:45:16;1.90;64.20
80234;DHT22;69712;42.142;24.766;2024-01-15T07:47:42;2.10;61.90
80234;DHT22;69712;42.142;24.766;2024-01-15T07:50:07;2.20;61.20
80234;DHT22;69712;42.142;24.766;2024-01-15T07:52:33;2.40;61.20
80234;DHT22;69712;42.142;24.766;2024-01-15T07:54:59;2.30;60.70
80234;DHT22;69712;42.142;24.766;2024-01-15T07:57:25;2.70;61.00
80234;DHT22;69712;42.142;24.766;2024-01-15T07:59:51;2.50;61.40
80234;DHT22;69712;42.142;24.766;2024-01-15T08:02:17;2.70;60.40
80234;DHT22;69712;42.142;24.766;2024-01-15T08:04:44;3.10;60.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:07:10;3.40;59.50
80234;DHT22;69712;42.142;24.766;2024-01-15T08:09:36;3.70;57.80
80234;DHT22;69712;42.142;24.766;2024-01-15T08:12:01;3.90;57.10
80234;DHT22;69712;42.142;24.766;2024-01-15T08:14:27;4.50;55.40
80234;DHT22;69712;42.142;24.766;2024-01-15T08:16:53;5.80;53.10
80234;DHT22;69712;42.142;24.766;2024-01-15T08:19:19;6.50;49.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:21:48;7.20;48.00
80234;DHT22;69712;42.142;24.766;2024-01-15T08:24:15;7.60;46.00
80234;DHT22;69712;42.142;24.766;2024-01-15T08:26:40;7.50;45.80
80234;DHT22;69712;42.142;24.766;2024-01-15T08:29:06;7.80;46.40
80234;DHT22;69712;42.142;24.766;2024-01-15T08:31:32;8.20;45.10
80234;DHT22;69712;42.142;24.766;2024-01-15T08:33:58;8.60;44.40
80234;DHT22;69712;42.142;24.766;2024-01-15T08:36:25;8.80;43.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:38:50;7.60;44.10
80234;DHT22;69712;42.142;24.766;2024-01-15T08:41:16;7.50;45.90
80234;DHT22;69712;42.142;24.766;2024-01-15T08:43:42;7.60;45.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:46:08;7.50;46.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:48:34;6.70;46.50
80234;DHT22;69712;42.142;24.766;2024-01-15T08:51:00;6.70;47.80
80234;DHT22;69712;42.142;24.766;2024-01-15T08:53:25;6.80;47.90
80234;DHT22;69712;42.142;24.766;2024-01-15T08:55:51;7.00;47.20
80234;DHT22;69712;42.142;24.766;2024-01-15T08:58:17;6.90;46.10
80234;DHT22;69712;42.142;24.766;2024-01-15T09:00:43;6.70;46.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:03:09;6.20;47.60
80234;DHT22;69712;42.142;24.766;2024-01-15T09:05:35;6.00;48.40
80234;DHT22;69712;42.142;24.766;2024-01-15T09:08:01;5.80;49.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:10:27;5.80;50.40
80234;DHT22;69712;42.142;24.766;2024-01-15T09:12:52;5.40;50.90
80234;DHT22;69712;42.142;24.766;2024-01-15T09:15:18;5.30;51.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:17:45;4.90;53.00
80234;DHT22;69712;42.142;24.766;2024-01-15T09:20:11;4.80;54.00
80234;DHT22;69712;42.142;24.766;2024-01-15T09:22:40;5.00;53.60
80234;DHT22;69712;42.142;24.766;2024-01-15T09:25:08;5.10;53.40
80234;DHT22;69712;42.142;24.766;2024-01-15T09:27:35;5.20;53.40
80234;DHT22;69712;42.142;24.766;2024-01-15T09:30:02;5.20;52.90
80234;DHT22;69712;42.142;24.766;2024-01-15T09:32:28;5.40;52.50
80234;DHT22;69712;42.142;24.766;2024-01-15T09:34:54;5.40;53.20
80234;DHT22;69712;42.142;24.766;2024-01-15T09:37:20;5.50;53.10
80234;DHT22;69712;42.142;24.766;2024-01-15T09:39:46;5.50;52.30
80234;DHT22;69712;42.142;24.766;2024-01-15T09:42:13;5.60;52.20
80234;DHT22;69712;42.142;24.766;2024-01-15T09:44:40;5.70;53.00
80234;DHT22;69712;42.142;24.766;2024-01-15T09:47:06;6.00;52.00
80234;DHT22;69712;42.142;24.766;2024-01-15T09:49:33;6.20;51.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:51:59;6.70;49.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:54:27;7.10;48.60
80234;DHT22;69712;42.142;24.766;2024-01-15T09:56:54;6.90;48.70
80234;DHT22;69712;42.142;24.766;2024-01-15T09:59:20;7.00;49.20
80234;DHT22;69712;42.142;24.766;2024-01-15T10:01:50;7.00;49.00
80234;DHT22;69712;42.142;24.766;2024-01-15T10:04:15;6.80;50.30
80234;DHT22;69712;42.142;24.766;2024-01-15T10:06:51;6.60;51.10
80234;DHT22;69712;42.142;24.766;2024-01-15T10:09:18;7.10;50.50
80234;DHT22;69712;42.142;24.766;2024-01-15T10:11:44;8.30;48.50
80234;DHT22;69712;42.142;24.766;2024-01-15T10:14:11;8.60;46.30
80234;DHT22;69712;42.142;24.766;2024-01-15T10:16:40;8.60;45.70
80234;DHT22;69712;42.142;24.766;2024-01-15T10:19:07;8.40;46.10
80234;DHT22;69712;42.142;24.766;2024-01-15T10:21:34;8.30;47.10
80234;DHT22;69712;42.142;24.766;2024-01-15T10:24:03;7.80;47.00
80234;DHT22;69712;42.142;24.766;2024-01-15T10:26:30;7.20;48.60
80234;DHT22;69712;42.142;24.766;2024-01-15T10:28:57;6.70;50.30
80234;DHT22;69712;42.142;24.766;2024-01-15T10:31:25;6.70;50.50
80234;DHT22;69712;42.142;24.766;2024-01-15T10:33:51;6.60;51.00
80234;DHT22;69712;42.142;24.766;2024-01-15T10:36:22;6.60;50.70
80234;DHT22;69712;42.142;24.766;2024-01-15T10:38:49;6.70;51.40
80234;DHT22;69712;42.142;24.766;2024-01-15T10:41:15;7.30;49.60
80234;DHT22;69712;42.142;24.766;2024-01-15T10:43:41;7.90;47.40
80234;DHT22;69712;42.142;24.766;2024-01-15T10:46:07;8.80;45.70
80234;DHT22;69712;42.142;24.766;2024-01-15T10:48:34;9.40;44.20
80234;DHT22;69712;42.142;24.766;2024-01-15T10:51:01;8.70;46.00
80234;DHT22;69712;42.142;24.766;2024-01-15T10:53:39;9.30;45.10
80234;DHT22;69712;42.142;24.766;2024-01-15T10:56:06;9.20;45.10
80234;DHT22;69712;42.142;24.766;2024-01-15T10:58:33;9.70;43.40
80234;DHT22;69712;42.142;24.766;2024-01-15T11:01:00;9.90;42.20
80234;DHT22;69712;42.142;24.766;2024-01-15T11:03:27;9.90;42.40
80234;DHT22;69712;42.142;24.766;2024-01-15T11:05:53;10.20;41.50
80234;DHT22;69712;42.142;24.766;2024-01-15T11:08:20;10.30;41.30
80234;DHT22;69712;42.142;24.766;2024-01-15T11:10:50;10.90;39.70
80234;DHT22;69712;42.142;24.766;2024-01-15T11:13:40;10.50;39.50
80234;DHT22;69712;42.142;24.766;2024-01-15T11:16:08;11.50;38.60
80234;DHT22;69712;42.142;24.766;2024-01-15T11:19:01;11.60;36.70
80234;DHT22;69712;42.142;24.766;2024-01-15T11:21:26;11.60;37.20
80234;DHT22;69712;42.142;24.766;2024-01-15T11:23:58;12.20;36.30
80234;DHT22;69712;42.142;24.766;2024-01-15T11:26:34;12.20;36.80
80234;DHT22;69712;42.142;24.766;2024-01-15T11:31:56;12.50;36.40
80234;DHT22;69712;42.142;24.766;2024-01-15T11:34:51;12.80;36.10
80234;DHT22;69712;42.142;24.766;2024-01-15T11:37:19;13.00;36.30
80234;DHT22;69712;42.142;24.766;2024-01-15T11:39:45;13.20;35.60
80234;DHT22;69712;42.142;24.766;2024-01-15T11:42:13;13.20;34.10
80234;DHT22;69712;42.142;24.766;2024-01-15T11:44:39;12.50;34.00
80234;DHT22;69712;42.142;24.766;2024-01-15T11:47:09;12.40;35.20
80234;DHT22;69712;42.142;24.766;2024-01-15T11:49:57;12.20;35.40
80234;DHT22;69712;42.142;24.766;2024-01-15T11:52:25;12.30;35.90
80234;DHT22;69712;42.142;24.766;2024-01-15T11:55:43;12.10;35.30
80234;DHT22;69712;42.142;24.766;2024-01-15T12:00:13;11.70;36.20
80234;DHT22;69712;42.142;24.766;2024-01-15T12:02:41;11.40;36.40
80234;DHT22;69712;42.142;24.766;2024-01-15T12:05:08;11.10;36.80
80234;DHT22;69712;42.142;24.766;2024-01-15T12:07:34;10.80;37.90
80234;DHT22;69712;42.142;24.766;2024-01-15T12:10:01;10.20;39.80
80234;DHT22;69712;42.142;24.766;2024-01-15T12:15:11;9.40;40.70
80234;DHT22;69712;42.142;24.766;2024-01-15T12:17:37;9.70;41.70
80234;DHT22;69712;42.142;24.766;2024-01-15T12:20:04;9.80;40.70
80234;DHT22;69712;42.142;24.766;2024-01-15T12:22:33;9.60;41.40
80234;DHT22;69712;42.142;24.766;2024-01-15T12:24:59;9.50;42.90
80234;DHT22;69712;42.142;24.766;2024-01-15T12:27:25;9.30;43.30
80234;DHT22;69712;42.142;24.766;2024-01-15T12:29:53;9.20;44.20
80234;DHT22;69712;42.142;24.766;2024-01-15T12:32:19;9.10;44.60
80234;DHT22;69712;42.142;24.766;2024-01-15T12:34:48;8.20;47.00
80234;DHT22;69712;42.142;24.766;2024-01-15T12:37:14;7.80;49.30
80234;DHT22;69712;42.142;24.766;2024-01-15T12:39:43;7.70;50.00
80234;DHT22;69712;42.142;24.766;2024-01-15T12:42:09;7.40;51.00
80234;DHT22;69712;42.142;24.766;2024-01-15T12:44:35;7.20;52.20
80234;DHT22;69712;42.142;24.766;2024-01-15T12:47:04;7.30;52.00
80234;DHT22;69712;42.142;24.766;2024-01-15T12:49:30;7.10;52.30
80234;DHT22;69712;42.142;24.766;2024-01-15T12:51:59;6.90;53.20
80234;DHT22;69712;42.142;24.766;2024-01-15T12:54:26;7.00;53.20
80234;DHT22;69712;42.142;24.766;2024-01-15T12:56:52;7.20;52.70
80234;DHT22;69712;42.142;24.766;2024-01-15T12:59:18;7.40;51.40
80234;DHT22;69712;42.142;24.766;2024-01-15T13:01:45;7.40;51.10
80234;DHT22;69712;42.142;24.766;2024-01-15T13:04:20;7.40;51.20
80234;DHT22;69712;42.142;24.766;2024-01-15T13:06:46;7.40;51.50
80234;DHT22;69712;42.142;24.766;2024-01-15T13:09:12;7.30;51.20
80234;DHT22;69712;42.142;24.766;2024-01-15T13:11:38;7.10;52.40
80234;DHT22;69712;42.142;24.766;2024-01-15T13:14:04;7.20;52.50
80234;DHT22;69712;42.142;24.766;2024-01-15T13:16:33;7.20;52.30
80234;DHT22;69712;42.142;24.766;2024-01-15T13:19:03;7.20;51.80
80234;DHT22;69712;42.142;24.766;2024-01-15T13:21:30;6.90;52.20
80234;DHT22;69712;42.142;24.766;2024-01-15T13:23:56;7.10;52.30
80234;DHT22;69712;42.142;24.766;2024-01-15T13:26:22;7.00;52.80
80234;DHT22;69712;42.142;24.766;2024-01-15T13:28:47;7.10;52.50
80234;DHT22;69712;42.142;24.766;2024-01-15T13:31:14;7.00;52.20
80234;DHT22;69712;42.142;24.766;2024-01-15T13:33:40;7.20;52.40
80234;DHT22;69712;42.142;24.766;2024-01-15T13:36:06;7.30;51.90
80234;DHT22;69712;42.142;24.766;2024-01-15T13:38:37;7.50;52.80
80234;DHT22;69712;42.142;24.766;2024-01-15T13:41:04;7.60;51.10
80234;DHT22;69712;42.142;24.766;2024-01-15T13:43:31;7.50;51.40
80234;DHT22;69712;42.142;24.766;2024-01-15T13:45:58;7.70;51.00
80234;DHT22;69712;42.142;24.766;2024-01-15T13:48:24;7.80;50.70
80234;DHT22;69712;42.142;24.766;2024-01-15T13:50:50;7.90;50.30
80234;DHT22;69712;42.142;24.766;2024-01-15T13:53:16;7.80;50.20
80234;DHT22;69712;42.142;24.766;2024-01-15T13:55:42;7.70;50.90
80234;DHT22;69712;42.142;24.766;2024-01-15T13:58:08;7.60;51.40
80234;DHT22;69712;42.142;24.766;2024-01-15T14:00:33;7.50;51.60
80234;DHT22;69712;42.142;24.766;2024-01-15T14:02:59;7.50;51.30
80234;DHT22;69712;42.142;24.766;2024-01-15T14:05:25;7.40;51.70
80234;DHT22;69712;42.142;24.766;2024-01-15T14:07:51;7.40;52.20
80234;DHT22;69712;42.142;24.766;2024-01-15T14:10:17;7.30;51.70
80234;DHT22;69712;42.142;24.766;2024-01-15T14:12:43;7.40;51.80
80234;DHT22;69712;42.142;24.766;2024-01-15T14:15:09;7.50;51.30
80234;DHT22;69712;42.142;24.766;2024-01-15T14:17:35;7.60;50.90
80234;DHT22;69712;42.142;24.766;2024-01-15T14:20:00;7.70;50.90
80234;DHT22;69712;42.142;24.766;2024-01-15T14:22:26;7.80;50.20
80234;DHT22;69712;42.142;24.766;2024-01-15T14:24:52;7.90;50.10
80234;DHT22;69712;42.142;24.766;2024-01-15T14:27:18;7.70;49.90
80234;DHT22;69712;42.142;24.766;2024-01-15T14:29:44;7.70;50.00
80234;DHT22;69712;42.142;24.766;2024-01-15T14:32:09;7.40;50.40
80234;DHT22;69712;42.142;24.766;2024-01-15T14:34:35;7.20;51.20
80234;DHT22;69712;42.142;24.766;2024-01-15T14:37:02;6.90;52.10
80234;DHT22;69712;42.142;24.766;2024-01-15T14:39:28;6.80;52.40
80234;DHT22;69712;42.142;24.766;2024-01-15T14:41:54;6.60;53.20
80234;DHT22;69712;42.142;24.766;2024-01-15T14:44:20;6.60;54.00
80234;DHT22;69712;42.142;24.766;2024-01-15T14:46:46;6.60;53.90
80234;DHT22;69712;42.142;24.766;2024-01-15T14:49:13;6.50;54.70
80234;DHT22;69712;42.142;24.766;2024-01-15T14:51:40;6.50;55.60
80234;DHT22;69712;42.142;24.766;2024-01-15T14:54:05;6.30;56.50
80234;DHT22;69712;42.142;24.766;2024-01-15T14:56:31;6.50;56.70
80234;DHT22;69712;42.142;24.766;2024-01-15T14:58:58;6.40;57.10
80234;DHT22;69712;42.142;24.766;2024-01-15T15:01:23;6.40;57.50
80234;DHT22;69712;42.142;24.766;2024-01-15T15:03:49;6.30;56.80
80234;DHT22;69712;42.142;24.766;2024-01-15T15:06:15;6.10;56.80
80234;DHT22;69712;42.142;24.766;2024-01-15T15:08:42;6.10;57.40
80234;DHT22;69712;42.142;24.766;2024-01-15T15:11:07;5.90;58.10
80234;DHT22;69712;42.142;24.766;2024-01-15T15:13:34;5.80;58.60
80234;DHT22;69712;42.142;24.766;2024-01-15T15:16:00;5.70;59.10
80234;DHT22;69712;42.142;24.766;2024-01-15T15:18:26;5.70;59.20
80234;DHT22;69712;42.142;24.766;2024-01-15T15:20:52;5.60;59.80
80234;DHT22;69712;42.142;24.766;2024-01-15T15:23:18;5.70;59.40
80234;DHT22;69712;42.142;24.766;2024-01-15T15:25:44;5.60;59.50
80234;DHT22;69712;42.142;24.766;2024-01-15T15:28:10;5.50;60.20