sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2022-12-18T00:00:27;101641.98;;;0.24;49.99
3748;BME280;1889;50.058;8.688;2022-12-18T00:02:56;101642.46;;;0.52;48.96
3748;BME280;1889;50.058;8.688;2022-12-18T00:05:24;101637.13;;;0.40;49.37
3748;BME280;1889;50.058;8.688;2022-12-18T00:07:53;101630.77;;;0.15;49.83
3748;BME280;1889;50.058;8.688;2022-12-18T00:10:22;101630.34;;;0.33;49.40
3748;BME280;1889;50.058;8.688;2022-12-18T00:12:52;101628.10;;;0.14;49.92
3748;BME280;1889;50.058;8.688;2022-12-18T00:15:21;101634.39;;;-0.07;50.11
3748;BME280;1889;50.058;8.688;2022-12-18T00:17:50;101629.61;;;0.18;49.51
3748;BME280;1889;50.058;8.688;2022-12-18T00:20:18;101634.89;;;0.12;49.89
3748;BME280;1889;50.058;8.688;2022-12-18T00:22:49;101640.38;;;0.00;50.05
3748;BME280;1889;50.058;8.688;2022-12-18T00:25:18;101637.76;;;-0.52;50.22
3748;BME280;1889;50.058;8.688;2022-12-18T00:27:48;101643.33;;;-0.52;50.61
3748;BME280;1889;50.058;8.688;2022-12-18T00:30:17;101641.47;;;-0.55;50.57
3748;BME280;1889;50.058;8.688;2022-12-18T00:32:46;101645.68;;;-0.23;49.90
3748;BME280;1889;50.058;8.688;2022-12-18T00:35:15;101632.45;;;-0.03;49.38
3748;BME280;1889;50.058;8.688;2022-12-18T00:37:43;101636.12;;;-0.16;49.82
3748;BME280;1889;50.058;8.688;2022-12-18T00:40:12;101633.19;;;-0.06;49.64
3748;BME280;1889;50.058;8.688;2022-12-18T00:42:41;101628.12;;;-0.12;49.87
3748;BME280;1889;50.058;8.688;2022-12-18T00:45:26;101632.45;;;-0.03;49.59
3748;BME280;1889;50.058;8.688;2022-12-18T00:47:56;101624.30;;;0.15;48.87
3748;BME280;1889;50.058;8.688;2022-12-18T00:50:25;101632.16;;;0.26;48.31
3748;BME280;1889;50.058;8.688;2022-12-18T00:52:54;101627.98;;;0.20;48.46
3748;BME280;1889;50.058;8.688;2022-12-18T00:55:23;101627.98;;;0.20;48.24
3748;BME280;1889;50.058;8.688;2022-12-18T00:57:52;101640.35;;;0.08;48.68
3748;BME280;1889;50.058;8.688;2022-12-18T01:00:21;101642.75;;;-0.13;49.16
3748;BME280;1889;50.058;8.688;2022-12-18T01:02:50;101638.00;;;0.05;48.73
3748;BME280;1889;50.058;8.688;2022-12-18T01:05:18;101648.14;;;0.00;48.82
3748;BME280;1889;50.058;8.688;2022-12-18T01:07:47;101645.30;;;-0.30;49.30
3748;BME280;1889;50.058;8.688;2022-12-18T01:10:16;101641.48;;;-0.21;49.22
3748;BME280;1889;50.058;8.688;2022-12-18T01:12:45;101643.31;;;-0.10;48.70
3748;BME280;1889;50.058;8.688;2022-12-18T01:15:14;101647.84;;;-0.14;48.98
3748;BME280;1889;50.058;8.688;2022-12-18T01:17:43;101650.67;;;-0.44;49.39
3748;BME280;1889;50.058;8.688;2022-12-18T01:20:12;101646.06;;;-0.15;48.81
3748;BME280;1889;50.058;8.688;2022-12-18T01:22:41;101644.47;;;-0.21;48.83
3748;BME280;1889;50.058;8.688;2022-12-18T01:25:10;101647.97;;;-0.29;48.88
3748;BME280;1889;50.058;8.688;2022-12-18T01:27:38;101653.08;;;-0.39;49.24
3748;BME280;1889;50.058;8.688;2022-12-18T01:32:57;101648.39;;;-0.37;49.43
3748;BME280;1889;50.058;8.688;2022-12-18T01:35:25;101665.61;;;-0.46;49.68
3748;BME280;1889;50.058;8.688;2022-12-18T01:37:55;101672.81;;;-0.41;49.73
3748;BME280;1889;50.058;8.688;2022-12-18T01:40:24;101663.11;;;-0.45;49.78
3748;BME280;1889;50.058;8.688;2022-12-18T01:42:54;101670.25;;;-0.49;49.78
3748;BME280;1889;50.058;8.688;2022-12-18T01:45:26;101676.05;;;-0.53;49.73
3748;BME280;1889;50.058;8.688;2022-12-18T01:48:06;101681.88;;;-1.05;49.83
3748;BME280;1889;50.058;8.688;2022-12-18T01:50:40;101685.88;;;-1.10;50.46
3748;BME280;1889;50.058;8.688;2022-12-18T01:53:13;101680.14;;;-1.05;50.33
3748;BME280;1889;50.058;8.688;2022-12-18T01:55:45;101670.48;;;-0.68;49.94
3748;BME280;1889;50.058;8.688;2022-12-18T01:58:13;101665.07;;;-0.49;49.44
3748;BME280;1889;50.058;8.688;2022-12-18T02:00:42;101663.54;;;-0.69;49.56
3748;BME280;1889;50.058;8.688;2022-12-18T02:03:12;101664.42;;;-0.61;49.82
3748;BME280;1889;50.058;8.688;2022-12-18T02:08:33;101666.34;;;-0.32;49.13
3748;BME280;1889;50.058;8.688;2022-12-18T02:14:17;101659.64;;;-0.45;49.54
3748;BME280;1889;50.058;8.688;2022-12-18T02:19:26;101659.77;;;-0.26;49.13
3748;BME280;1889;50.058;8.688;2022-12-18T02:27:10;101656.31;;;-0.34;49.25
3748;BME280;1889;50.058;8.688;2022-12-18T02:29:44;101652.86;;;-0.43;49.42
3748;BME280;1889;50.058;8.688;2022-12-18T02:32:14;101652.45;;;-0.43;49.47
3748;BME280;1889;50.058;8.688;2022-12-18T02:34:44;101650.09;;;-0.46;49.45
3748;BME280;1889;50.058;8.688;2022-12-18T02:37:16;101649.14;;;-0.56;49.44
3748;BME280;1889;50.058;8.688;2022-12-18T02:39:48;101646.02;;;-0.59;49.34
3748;BME280;1889;50.058;8.688;2022-12-18T02:42:18;101641.33;;;-0.58;49.39
3748;BME280;1889;50.058;8.688;2022-12-18T02:44:49;101627.11;;;-0.32;48.29
3748;BME280;1889;50.058;8.688;2022-12-18T02:47:21;101633.33;;;-0.70;48.65
3748;BME280;1889;50.058;8.688;2022-12-18T02:49:58;101657.67;;;-1.46;49.13
3748;BME280;1889;50.058;8.688;2022-12-18T02:55:42;101652.56;;;-1.45;49.73
3748;BME280;1889;50.058;8.688;2022-12-18T02:58:26;101644.05;;;-1.28;49.46
3748;BME280;1889;50.058;8.688;2022-12-18T03:01:03;101646.22;;;-1.35;49.47
3748;BME280;1889;50.058;8.688;2022-12-18T03:03:38;101634.20;;;-1.35;49.24
3748;BME280;1889;50.058;8.688;2022-12-18T03:06:08;101638.11;;;-0.94;48.27
3748;BME280;1889;50.058;8.688;2022-12-18T03:08:41;101638.91;;;-0.87;48.11
3748;BME280;1889;50.058;8.688;2022-12-18T03:11:12;101641.25;;;-1.16;48.69
3748;BME280;1889;50.058;8.688;2022-12-18T03:13:44;101655.78;;;-1.10;48.86
3748;BME280;1889;50.058;8.688;2022-12-18T03:16:16;101665.31;;;-1.09;49.04
3748;BME280;1889;50.058;8.688;2022-12-18T03:21:19;101660.32;;;-1.06;48.64
3748;BME280;1889;50.058;8.688;2022-12-18T03:23:50;101662.48;;;-1.22;48.92
3748;BME280;1889;50.058;8.688;2022-12-18T03:26:24;101657.96;;;-1.09;49.01
3748;BME280;1889;50.058;8.688;2022-12-18T03:28:58;101651.59;;;-1.00;48.88
3748;BME280;1889;50.058;8.688;2022-12-18T03:31:28;101649.10;;;-0.90;48.79
3748;BME280;1889;50.058;8.688;2022-12-18T03:34:04;101651.34;;;-0.80;48.70
3748;BME280;1889;50.058;8.688;2022-12-18T03:36:33;101642.06;;;-0.93;48.76
3748;BME280;1889;50.058;8.688;2022-12-18T03:39:03;101648.93;;;-0.93;48.92
3748;BME280;1889;50.058;8.688;2022-12-18T03:41:36;101649.42;;;-0.76;48.64
3748;BME280;1889;50.058;8.688;2022-12-18T03:44:31;101652.80;;;-0.77;48.59
3748;BME280;1889;50.058;8.688;2022-12-18T03:47:07;101654.67;;;-0.74;48.54
3748;BME280;1889;50.058;8.688;2022-12-18T03:50:57;101653.92;;;-1.04;48.81
3748;BME280;1889;50.058;8.688;2022-12-18T03:52:37;101642.69;;;-1.05;48.95
3748;BME280;1889;50.058;8.688;2022-12-18T03:55:07;101639.80;;;-0.87;48.62
3748;BME280;1889;50.058;8.688;2022-12-18T03:57:37;101641.75;;;-0.91;48.69
3748;BME280;1889;50.058;8.688;2022-12-18T04:00:15;101641.89;;;-0.71;48.12
3748;BME280;1889;50.058;8.688;2022-12-18T04:02:48;101644.47;;;-0.63;47.44
3748;BME280;1889;50.058;8.688;2022-12-18T04:05:18;101639.54;;;-0.51;46.75
3748;BME280;1889;50.058;8.688;2022-12-18T04:07:49;101646.25;;;-0.70;47.30
3748;BME280;1889;50.058;8.688;2022-12-18T04:10:19;101646.58;;;-0.89;47.65
3748;BME280;1889;50.058;8.688;2022-12-18T04:12:48;101645.71;;;-1.05;47.99
3748;BME280;1889;50.058;8.688;2022-12-18T04:15:17;101657.63;;;-1.24;48.27
3748;BME280;1889;50.058;8.688;2022-12-18T04:17:48;101657.18;;;-1.47;48.44
3748;BME280;1889;50.058;8.688;2022-12-18T04:20:17;101648.58;;;-1.32;48.43
3748;BME280;1889;50.058;8.688;2022-12-18T04:22:46;101632.70;;;-1.23;48.32
3748;BME280;1889;50.058;8.688;2022-12-18T04:25:15;101641.05;;;-1.35;48.37
3748;BME280;1889;50.058;8.688;2022-12-18T04:27:43;101640.09;;;-1.21;48.25
3748;BME280;1889;50.058;8.688;2022-12-18T04:30:12;101645.70;;;-1.22;48.12
3748;BME280;1889;50.058;8.688;2022-12-18T04:32:41;101646.78;;;-1.41;48.22
3748;BME280;1889;50.058;8.688;2022-12-18T04:35:10;101643.96;;;-1.29;48.10
3748;BME280;1889;50.058;8.688;2022-12-18T04:37:39;101641.36;;;-1.37;48.19
3748;BME280;1889;50.058;8.688;2022-12-18T04:40:09;101643.55;;;-1.37;48.16
3748;BME280;1889;50.058;8.688;2022-12-18T04:42:39;101644.63;;;-1.25;47.76
3748;BME280;1889;50.058;8.688;2022-12-18T04:45:08;101639.20;;;-1.46;48.10
3748;BME280;1889;50.058;8.688;2022-12-18T04:47:37;101633.81;;;-1.26;47.57
3748;BME280;1889;50.058;8.688;2022-12-18T04:52:56;101630.51;;;-1.32;47.84
3748;BME280;1889;50.058;8.688;2022-12-18T04:55:25;101635.75;;;-1.38;47.89
3748;BME280;1889;50.058;8.688;2022-12-18T04:57:53;101632.42;;;-1.36;47.95
3748;BME280;1889;50.058;8.688;2022-12-18T05:00:22;101635.33;;;-1.46;48.00
3748;BME280;1889;50.058;8.688;2022-12-18T05:02:51;101639.20;;;-1.46;48.00
3748;BME280;1889;50.058;8.688;2022-12-18T05:05:20;101639.35;;;-1.74;48.07
3748;BME280;1889;50.058;8.688;2022-12-18T05:07:49;101639.47;;;-1.64;47.99
3748;BME280;1889;50.058;8.688;2022-12-18T05:10:17;101636.58;;;-1.62;47.83
3748;BME280;1889;50.058;8.688;2022-12-18T05:12:46;101642.69;;;-1.60;47.95
3748;BME280;1889;50.058;8.688;2022-12-18T05:15:31;101646.35;;;-1.94;48.11
3748;BME280;1889;50.058;8.688;2022-12-18T05:18:00;101647.19;;;-1.72;48.09
3748;BME280;1889;50.058;8.688;2022-12-18T05:20:29;101659.28;;;-1.86;48.15
3748;BME280;1889;50.058;8.688;2022-12-18T05:22:58;101662.23;;;-1.80;48.20
3748;BME280;1889;50.058;8.688;2022-12-18T05:25:27;101665.92;;;-1.83;48.19
3748;BME280;1889;50.058;8.688;2022-12-18T05:27:56;101663.52;;;-1.80;48.09
3748;BME280;1889;50.058;8.688;2022-12-18T05:30:24;101662.02;;;-1.68;48.07
3748;BME280;1889;50.058;8.688;2022-12-18T05:32:54;101664.47;;;-1.63;48.01
3748;BME280;1889;50.058;8.688;2022-12-18T05:35:22;101654.21;;;-1.62;47.80
3748;BME280;1889;50.058;8.688;2022-12-18T05:37:51;101648.67;;;-1.53;47.59
3748;BME280;1889;50.058;8.688;2022-12-18T05:40:20;101650.43;;;-1.60;47.54
3748;BME280;1889;50.058;8.688;2022-12-18T05:42:49;101647.94;;;-1.59;47.51
3748;BME280;1889;50.058;8.688;2022-12-18T05:45:18;101646.53;;;-1.68;47.60
3748;BME280;1889;50.058;8.688;2022-12-18T05:47:47;101640.85;;;-1.63;47.61
3748;BME280;1889;50.058;8.688;2022-12-18T05:50:16;101632.06;;;-1.58;47.39
3748;BME280;1889;50.058;8.688;2022-12-18T05:52:45;101635.15;;;-1.49;47.19
3748;BME280;1889;50.058;8.688;2022-12-18T05:55:14;101633.87;;;-1.41;47.02
3748;BME280;1889;50.058;8.688;2022-12-18T05:57:42;101634.67;;;-1.42;47.09
3748;BME280;1889;50.058;8.688;2022-12-18T06:00:12;101645.36;;;-1.59;47.39
3748;BME280;1889;50.058;8.688;2022-12-18T06:02:41;101646.31;;;-1.65;47.47
3748;BME280;1889;50.058;8.688;2022-12-18T06:05:09;101648.50;;;-1.64;47.38
3748;BME280;1889;50.058;8.688;2022-12-18T06:07:38;101651.70;;;-1.68;47.39
3748;BME280;1889;50.058;8.688;2022-12-18T06:10:07;101660.20;;;-1.77;47.51
3748;BME280;1889;50.058;8.688;2022-12-18T06:12:36;101655.77;;;-2.03;47.75
3748;BME280;1889;50.058;8.688;2022-12-18T06:15:05;101658.02;;;-2.01;47.86
3748;BME280;1889;50.058;8.688;2022-12-18T06:17:35;101653.45;;;-1.75;47.51
3748;BME280;1889;50.058;8.688;2022-12-18T06:20:05;101658.12;;;-1.76;47.50
3748;BME280;1889;50.058;8.688;2022-12-18T06:22:34;101659.81;;;-1.77;47.43
3748;BME280;1889;50.058;8.688;2022-12-18T06:25:04;101664.23;;;-1.82;47.56
3748;BME280;1889;50.058;8.688;2022-12-18T06:27:33;101666.84;;;-1.74;47.16
3748;BME280;1889;50.058;8.688;2022-12-18T06:30:02;101671.27;;;-1.80;47.40
3748;BME280;1889;50.058;8.688;2022-12-18T06:32:34;101676.30;;;-1.89;47.24
3748;BME280;1889;50.058;8.688;2022-12-18T06:35:03;101675.17;;;-2.01;47.50
3748;BME280;1889;50.058;8.688;2022-12-18T06:37:32;101676.39;;;-1.88;47.52
3748;BME280;1889;50.058;8.688;2022-12-18T06:40:01;101680.25;;;-1.88;47.40
3748;BME280;1889;50.058;8.688;2022-12-18T06:42:30;101687.66;;;-1.86;47.34
3748;BME280;1889;50.058;8.688;2022-12-18T06:44:59;101687.33;;;-2.07;47.45
3748;BME280;1889;50.058;8.688;2022-12-18T06:47:28;101693.96;;;-2.04;47.61
3748;BME280;1889;50.058;8.688;2022-12-18T06:49:57;101690.45;;;-2.12;47.69
3748;BME280;1889;50.058;8.688;2022-12-18T06:52:25;101697.55;;;-2.08;47.61
3748;BME280;1889;50.058;8.688;2022-12-18T06:54:54;101695.02;;;-2.00;47.53
3748;BME280;1889;50.058;8.688;2022-12-18T06:57:23;101699.32;;;-1.93;47.40
3748;BME280;1889;50.058;8.688;2022-12-18T06:59:52;101696.62;;;-1.87;47.43
3748;BME280;1889;50.058;8.688;2022-12-18T07:02:20;101685.43;;;-2.03;47.54
3748;BME280;1889;50.058;8.688;2022-12-18T07:04:49;101692.19;;;-2.19;47.46
3748;BME280;1889;50.058;8.688;2022-12-18T07:07:19;101692.97;;;-2.06;47.52
3748;BME280;1889;50.058;8.688;2022-12-18T07:09:49;101693.16;;;-1.88;47.20
3748;BME280;1889;50.058;8.688;2022-12-18T07:12:18;101699.80;;;-1.77;47.09
3748;BME280;1889;50.058;8.688;2022-12-18T07:14:46;101701.76;;;-2.02;47.19
3748;BME280;1889;50.058;8.688;2022-12-18T07:17:16;101700.17;;;-2.15;47.44
3748;BME280;1889;50.058;8.688;2022-12-18T07:19:44;101708.34;;;-1.93;46.88
3748;BME280;1889;50.058;8.688;2022-12-18T07:22:13;101709.44;;;-2.04;47.28
3748;BME280;1889;50.058;8.688;2022-12-18T07:24:42;101715.09;;;-2.03;47.45
3748;BME280;1889;50.058;8.688;2022-12-18T07:27:10;101714.19;;;-1.88;47.19
3748;BME280;1889;50.058;8.688;2022-12-18T07:29:39;101709.38;;;-1.97;47.22
3748;BME280;1889;50.058;8.688;2022-12-18T07:32:08;101709.71;;;-1.76;46.65
3748;BME280;1889;50.058;8.688;2022-12-18T07:34:38;101702.01;;;-1.68;46.65
3748;BME280;1889;50.058;8.688;2022-12-18T07:37:07;101703.98;;;-1.64;46.68
3748;BME280;1889;50.058;8.688;2022-12-18T07:39:36;101699.92;;;-1.67;46.67
3748;BME280;1889;50.058;8.688;2022-12-18T07:42:04;101692.36;;;-1.64;46.67
3748;BME280;1889;50.058;8.688;2022-12-18T07:44:51;101702.01;;;-1.68;46.81
3748;BME280;1889;50.058;8.688;2022-12-18T07:47:20;101701.91;;;-1.70;46.82
3748;BME280;1889;50.058;8.688;2022-12-18T07:49:49;101708.34;;;-1.63;46.46
3748;BME280;1889;50.058;8.688;2022-12-18T07:52:18;101710.20;;;-1.75;46.90
3748;BME280;1889;50.058;8.688;2022-12-18T07:54:46;101711.56;;;-1.59;46.66
3748;BME280;1889;50.058;8.688;2022-12-18T07:57:17;101711.11;;;-1.52;46.81
3748;BME280;1889;50.058;8.688;2022-12-18T07:59:46;101709.13;;;-1.41;46.67
3748;BME280;1889;50.058;8.688;2022-12-18T08:02:15;101708.76;;;-1.33;46.61
3748;BME280;1889;50.058;8.688;2022-12-18T08:04:43;101707.47;;;-1.33;46.81
3748;BME280;1889;50.058;8.688;2022-12-18T08:07:13;101710.78;;;-1.27;46.62
3748;BME280;1889;50.058;8.688;2022-12-18T08:09:42;101717.65;;;-1.50;46.90
3748;BME280;1889;50.058;8.688;2022-12-18T08:12:10;101704.77;;;-1.65;47.47
3748;BME280;1889;50.058;8.688;2022-12-18T08:14:39;101713.47;;;-1.48;47.35
3748;BME280;1889;50.058;8.688;2022-12-18T08:17:08;101720.73;;;-2.38;48.40
3748;BME280;1889;50.058;8.688;2022-12-18T08:19:37;101715.59;;;-2.23;48.53
3748;BME280;1889;50.058;8.688;2022-12-18T08:22:05;101723.21;;;-2.39;49.07
3748;BME280;1889;50.058;8.688;2022-12-18T08:24:34;101720.84;;;-2.07;48.74
3748;BME280;1889;50.058;8.688;2022-12-18T08:27:03;101725.23;;;-1.68;48.27
3748;BME280;1889;50.058;8.688;2022-12-18T08:29:32;101718.20;;;-1.56;48.11
3748;BME280;1889;50.058;8.688;2022-12-18T08:32:01;101721.88;;;-1.36;47.79
3748;BME280;1889;50.058;8.688;2022-12-18T08:34:30;101714.13;;;-1.22;47.46
3748;BME280;1889;50.058;8.688;2022-12-18T08:36:58;101707.61;;;-1.07;47.51
3748;BME280;1889;50.058;8.688;2022-12-18T08:39:27;101703.57;;;-1.02;47.58
3748;BME280;1889;50.058;8.688;2022-12-18T08:41:56;101697.05;;;-0.87;47.64
3748;BME280;1889;50.058;8.688;2022-12-18T08:44:42;101703.20;;;-0.69;47.74
3748;BME280;1889;50.058;8.688;2022-12-18T08:47:11;101699.30;;;-0.36;47.66
3748;BME280;1889;50.058;8.688;2022-12-18T08:49:39;101692.61;;;-0.41;47.94
3748;BME280;1889;50.058;8.688;2022-12-18T08:52:08;101682.24;;;-0.25;48.04
3748;BME280;1889;50.058;8.688;2022-12-18T08:54:37;101675.80;;;-0.33;48.64
3748;BME280;1889;50.058;8.688;2022-12-18T08:57:06;101670.52;;;-0.26;48.70
3748;BME280;1889;50.058;8.688;2022-12-18T08:59:34;101668.13;;;-0.14;48.67
3748;BME280;1889;50.058;8.688;2022-12-18T09:02:03;101661.58;;;-0.15;48.81
3748;BME280;1889;50.058;8.688;2022-12-18T09:04:32;101669.19;;;0.16;48.57
3748;BME280;1889;50.058;8.688;2022-12-18T09:07:01;101671.17;;;0.21;48.53
3748;BME280;1889;50.058;8.688;2022-12-18T09:09:29;101673.49;;;-0.19;49.40
3748;BME280;1889;50.058;8.688;2022-12-18T09:11:58;101670.52;;;0.08;49.26
3748;BME280;1889;50.058;8.688;2022-12-18T09:14:27;101678.13;;;0.22;49.11
3748;BME280;1889;50.058;8.688;2022-12-18T09:16:56;101678.30;;;0.17;49.38
3748;BME280;1889;50.058;8.688;2022-12-18T09:19:25;101676.05;;;0.33;49.27
3748;BME280;1889;50.058;8.688;2022-12-18T09:21:53;101686.23;;;0.56;49.03
3748;BME280;1889;50.058;8.688;2022-12-18T09:24:22;101684.30;;;0.52;49.30
3748;BME280;1889;50.058;8.688;2022-12-18T09:26:53;101688.33;;;0.19;49.97
3748;BME280;1889;50.058;8.688;2022-12-18T09:29:22;101685.06;;;-0.28;51.33
3748;BME280;1889;50.058;8.688;2022-12-18T09:31:51;101685.45;;;-0.21;51.42
3748;BME280;1889;50.058;8.688;2022-12-18T09:34:20;101690.06;;;-0.31;51.79
3748;BME280;1889;50.058;8.688;2022-12-18T09:36:49;101684.98;;;-0.30;52.07
3748;BME280;1889;50.058;8.688;2022-12-18T09:39:18;101679.97;;;0.43;50.88
3748;BME280;1889;50.058;8.688;2022-12-18T09:41:55;101689.15;;;0.36;51.05
3748;BME280;1889;50.058;8.688;2022-12-18T09:44:40;101695.26;;;0.64;50.70
3748;BME280;1889;50.058;8.688;2022-12-18T09:49:56;101690.67;;;-0.03;52.51
3748;BME280;1889;50.058;8.688;2022-12-18T09:52:26;101695.38;;;-0.12;52.84
3748;BME280;1889;50.058;8.688;2022-12-18T09:55:00;101702.98;;;-0.23;52.99
3748;BME280;1889;50.058;8.688;2022-12-18T09:57:31;101710.95;;;0.41;51.93
3748;BME280;1889;50.058;8.688;2022-12-18T10:00:16;101702.80;;;-0.02;53.09
3748;BME280;1889;50.058;8.688;2022-12-18T10:02:39;101699.11;;;-0.23;53.86
3748;BME280;1889;50.058;8.688;2022-12-18T10:05:13;101699.81;;;0.24;52.87
3748;BME280;1889;50.058;8.688;2022-12-18T10:07:53;101694.92;;;0.30;52.62
3748;BME280;1889;50.058;8.688;2022-12-18T10:10:32;101708.73;;;0.39;52.44
3748;BME280;1889;50.058;8.688;2022-12-18T10:15:39;101711.11;;;-0.33;53.81
3748;BME280;1889;50.058;8.688;2022-12-18T10:18:17;101711.98;;;-0.25;54.08
3748;BME280;1889;50.058;8.688;2022-12-18T10:20:46;101715.64;;;0.30;53.05
3748;BME280;1889;50.058;8.688;2022-12-18T10:23:19;101706.92;;;0.20;53.01
3748;BME280;1889;50.058;8.688;2022-12-18T10:26:07;101706.80;;;0.53;52.45
3748;BME280;1889;50.058;8.688;2022-12-18T10:28:38;101705.49;;;0.35;52.77
3748;BME280;1889;50.058;8.688;2022-12-18T10:31:16;101694.23;;;-0.01;53.32
3748;BME280;1889;50.058;8.688;2022-12-18T10:33:45;101682.11;;;0.33;52.89
3748;BME280;1889;50.058;8.688;2022-12-18T10:36:14;101682.23;;;0.01;53.35
3748;BME280;1889;50.058;8.688;2022-12-18T10:38:43;101689.99;;;0.27;53.24
3748;BME280;1889;50.058;8.688;2022-12-18T10:44:12;101694.77;;;-0.24;54.03
3748;BME280;1889;50.058;8.688;2022-12-18T10:46:41;101698.17;;;-0.33;54.28
3748;BME280;1889;50.058;8.688;2022-12-18T10:49:27;101693.83;;;-0.91;55.63
3748;BME280;1889;50.058;8.688;2022-12-18T10:52:18;101696.96;;;-0.64;55.18
3748;BME280;1889;50.058;8.688;2022-12-18T10:54:51;101698.69;;;-0.57;55.06
3748;BME280;1889;50.058;8.688;2022-12-18T10:57:36;101695.73;;;-0.39;54.87
3748;BME280;1889;50.058;8.688;2022-12-18T11:00:28;101700.47;;;-0.14;54.54
3748;BME280;1889;50.058;8.688;2022-12-18T11:04:01;101686.95;;;0.00;54.24
3748;BME280;1889;50.058;8.688;2022-12-18T11:06:00;101682.20;;;-0.59;55.43
3748;BME280;1889;50.058;8.688;2022-12-18T11:08:22;101690.41;;;-0.25;54.86
3748;BME280;1889;50.058;8.688;2022-12-18T11:10:51;101697.64;;;-0.10;53.78
3748;BME280;1889;50.058;8.688;2022-12-18T11:13:26;101701.48;;;-0.36;54.50
3748;BME280;1889;50.058;8.688;2022-12-18T11:15:56;101687.34;;;-0.34;55.29
3748;BME280;1889;50.058;8.688;2022-12-18T11:18:33;101683.92;;;0.26;54.15
3748;BME280;1889;50.058;8.688;2022-12-18T11:21:11;101682.55;;;0.60;53.50
3748;BME280;1889;50.058;8.688;2022-12-18T11:23:51;101674.86;;;0.62;53.70
3748;BME280;1889;50.058;8.688;2022-12-18T11:26:21;101681.91;;;0.03;54.39
3748;BME280;1889;50.058;8.688;2022-12-18T11:29:06;101686.72;;;0.39;54.31
3748;BME280;1889;50.058;8.688;2022-12-18T11:31:25;101685.84;;;0.13;54.26
3748;BME280;1889;50.058;8.688;2022-12-18T11:34:26;101674.17;;;0.21;54.58
3748;BME280;1889;50.058;8.688;2022-12-18T11:36:55;101668.39;;;0.62;54.06
3748;BME280;1889;50.058;8.688;2022-12-18T11:39:34;101663.84;;;1.12;52.87
3748;BME280;1889;50.058;8.688;2022-12-18T11:47:57;101657.85;;;0.76;52.69
3748;BME280;1889;50.058;8.688;2022-12-18T11:50:25;101664.34;;;0.31;54.19
3748;BME280;1889;50.058;8.688;2022-12-18T11:52:55;101668.23;;;0.86;53.33
3748;BME280;1889;50.058;8.688;2022-12-18T12:03:54;101648.81;;;1.84;52.22
3748;BME280;1889;50.058;8.688;2022-12-18T12:06:30;101651.12;;;1.47;52.53
3748;BME280;1889;50.058;8.688;2022-12-18T12:23:05;101653.01;;;2.12;51.53
3748;BME280;1889;50.058;8.688;2022-12-18T12:25:35;101642.89;;;1.37;52.91
3748;BME280;1889;50.058;8.688;2022-12-18T12:28:09;101648.58;;;1.89;52.23
3748;BME280;1889;50.058;8.688;2022-12-18T12:34:19;101650.73;;;1.09;53.87
3748;BME280;1889;50.058;8.688;2022-12-18T12:37:17;101647.05;;;1.73;52.72
3748;BME280;1889;50.058;8.688;2022-12-18T12:39:46;101642.41;;;1.45;53.27
3748;BME280;1889;50.058;8.688;2022-12-18T12:48:16;101633.36;;;1.57;52.85
3748;BME280;1889;50.058;8.688;2022-12-18T12:50:40;101628.22;;;1.37;53.60
3748;BME280;1889;50.058;8.688;2022-12-18T12:53:15;101624.19;;;1.34;53.81
3748;BME280;1889;50.058;8.688;2022-12-18T12:55:42;101619.73;;;1.72;53.04
3748;BME280;1889;50.058;8.688;2022-12-18T12:58:19;101609.36;;;1.51;52.93
3748;BME280;1889;50.058;8.688;2022-12-18T13:00:57;101606.18;;;1.68;53.05
3748;BME280;1889;50.058;8.688;2022-12-18T13:03:41;101602.63;;;1.35;53.64
3748;BME280;1889;50.058;8.688;2022-12-18T13:06:23;101610.23;;;1.61;53.53
3748;BME280;1889;50.058;8.688;2022-12-18T13:08:56;101617.31;;;1.56;53.33
3748;BME280;1889;50.058;8.688;2022-12-18T13:11:42;101618.17;;;1.45;53.76
3748;BME280;1889;50.058;8.688;2022-12-18T13:14:39;101618.56;;;1.84;53.21
3748;BME280;1889;50.058;8.688;2022-12-18T13:17:21;101617.07;;;2.12;52.43
3748;BME280;1889;50.058;8.688;2022-12-18T13:19:51;101613.15;;;1.29;54.33
3748;BME280;1889;50.058;8.688;2022-12-18T13:22:23;101609.42;;;1.52;53.91
3748;BME280;1889;50.058;8.688;2022-12-18T13:24:52;101604.56;;;2.02;53.13
3748;BME280;1889;50.058;8.688;2022-12-18T13:46:44;101577.52;;;1.97;53.61
3748;BME280;1889;50.058;8.688;2022-12-18T13:49:20;101555.89;;;2.07;53.21
3748;BME280;1889;50.058;8.688;2022-12-18T13:51:50;101573.53;;;1.63;54.50
3748;BME280;1889;50.058;8.688;2022-12-18T13:54:27;101573.97;;;1.83;54.07
3748;BME280;1889;50.058;8.688;2022-12-18T13:56:54;101570.92;;;1.94;53.42
3748;BME280;1889;50.058;8.688;2022-12-18T13:59:32;101571.37;;;1.32;55.23
3748;BME280;1889;50.058;8.688;2022-12-18T14:02:00;101561.77;;;1.71;54.53
3748;BME280;1889;50.058;8.688;2022-12-18T14:04:31;101563.15;;;1.52;55.24
3748;BME280;1889;50.058;8.688;2022-12-18T14:07:15;101558.20;;;2.22;53.50
3748;BME280;1889;50.058;8.688;2022-12-18T14:09:50;101553.36;;;1.56;54.64
3748;BME280;1889;50.058;8.688;2022-12-18T14:12:30;101545.70;;;2.34;53.12
3748;BME280;1889;50.058;8.688;2022-12-18T14:18:24;101552.99;;;1.68;54.86
3748;BME280;1889;50.058;8.688;2022-12-18T14:20:57;101550.91;;;1.91;54.58
3748;BME280;1889;50.058;8.688;2022-12-18T14:23:39;101552.31;;;1.83;54.71
3748;BME280;1889;50.058;8.688;2022-12-18T14:26:21;101555.39;;;1.95;54.26
3748;BME280;1889;50.058;8.688;2022-12-18T14:28:50;101554.37;;;2.23;53.92
3748;BME280;1889;50.058;8.688;2022-12-18T14:31:26;101549.58;;;2.56;53.19
3748;BME280;1889;50.058;8.688;2022-12-18T14:33:56;101546.25;;;2.60;53.01
3748;BME280;1889;50.058;8.688;2022-12-18T14:36:27;101549.73;;;2.72;52.78
3748;BME280;1889;50.058;8.688;2022-12-18T14:38:57;101557.51;;;2.26;53.77
3748;BME280;1889;50.058;8.688;2022-12-18T14:41:27;101553.20;;;2.26;53.87
3748;BME280;1889;50.058;8.688;2022-12-18T14:44:04;101551.63;;;2.54;53.32
3748;BME280;1889;50.058;8.688;2022-12-18T14:46:39;101548.01;;;2.84;52.63
3748;BME280;1889;50.058;8.688;2022-12-18T14:49:30;101544.81;;;3.03;52.08
3748;BME280;1889;50.058;8.688;2022-12-18T14:52:01;101543.70;;;2.97;52.15
3748;BME280;1889;50.058;8.688;2022-12-18T14:54:31;101549.06;;;3.01;52.03
3748;BME280;1889;50.058;8.688;2022-12-18T14:57:03;101547.76;;;3.01;52.12
3748;BME280;1889;50.058;8.688;2022-12-18T14:59:33;101542.82;;;2.96;52.33
3748;BME280;1889;50.058;8.688;2022-12-18T15:02:12;101543.23;;;2.96;52.32
3748;BME280;1889;50.058;8.688;2022-12-18T15:04:41;101541.87;;;2.94;52.33
3748;BME280;1889;50.058;8.688;2022-12-18T15:21:10;101539.88;;;2.98;52.27
3748;BME280;1889;50.058;8.688;2022-12-18T15:23:48;101523.80;;;2.97;52.33
3748;BME280;1889;50.058;8.688;2022-12-18T15:26:19;101521.94;;;3.06;52.12