sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3745;SDS011;1888;49.890;10.884;2022-11-15T06:20:17;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:22:46;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:25:13;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:27:40;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:30:08;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:32:35;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:35:02;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:37:31;0.10;;;0.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:40:00;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:42:27;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:44:54;0.27;;;0.27;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:47:21;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:49:48;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:52:17;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:54:45;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:57:13;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T06:59:40;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:02:10;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:04:38;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:07:05;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:09:33;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:12:02;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:14:29;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:16:56;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:19:24;0.20;;;0.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:21:51;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:24:18;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:26:45;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:29:13;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:31:40;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:34:08;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:36:35;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:39:02;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:41:29;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:43:57;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:46:26;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:48:58;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:51:25;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:53:52;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:56:19;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T07:58:47;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:01:16;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:03:48;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:06:15;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:08:42;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:11:09;0.73;;;0.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:13:37;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:16:04;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:18:31;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:21:00;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:23:27;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:25:58;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:28:28;1.30;;;1.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:30:55;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:33:24;2.00;;;2.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:35:51;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:38:20;2.20;;;2.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:40:47;2.37;;;2.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:43:14;2.50;;;2.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:45:41;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:48:09;2.40;;;2.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:50:36;3.10;;;3.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:53:04;3.30;;;3.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:55:35;3.40;;;3.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T08:58:03;3.83;;;3.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:00:31;3.90;;;3.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:02:59;4.00;;;4.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:05:26;4.03;;;4.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:07:53;4.47;;;4.47;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:10:24;4.60;;;4.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:12:53;4.13;;;4.13;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:15:20;3.90;;;3.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:17:49;4.70;;;4.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:20:16;5.87;;;5.87;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:22:46;5.60;;;5.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:25:14;6.47;;;6.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:27:42;8.10;;;8.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:30:13;10.10;;;9.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:32:40;11.00;;;10.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:35:08;13.10;;;12.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:37:37;12.03;;;11.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:40:04;14.90;;;14.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:42:36;15.53;;;14.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:45:11;15.97;;;15.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:47:56;17.17;;;16.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:50:30;17.23;;;16.43;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:52:58;17.67;;;16.87;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:55:28;17.17;;;16.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T09:57:58;18.87;;;17.87;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:00:29;18.20;;;17.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:03:06;18.83;;;17.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:05:36;20.90;;;19.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:08:06;20.50;;;19.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:10:38;20.87;;;19.67;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:13:06;19.93;;;18.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:15:34;19.70;;;18.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:18:07;20.30;;;19.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:20:40;21.93;;;20.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:23:10;21.50;;;20.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:25:38;20.40;;;19.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:28:09;19.80;;;18.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:30:40;20.10;;;19.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:33:13;21.33;;;20.33;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:35:44;18.23;;;17.63;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:38:11;19.00;;;18.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:40:39;17.87;;;17.27;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:43:16;16.80;;;16.27;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:45:45;18.30;;;17.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:48:23;16.57;;;16.07;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:50:57;18.20;;;17.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:53:27;19.73;;;18.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:55:59;20.50;;;19.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T10:58:33;19.70;;;18.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:01:11;18.20;;;17.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:03:40;19.97;;;19.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:06:09;17.77;;;17.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:08:36;20.03;;;19.23;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:11:04;17.80;;;17.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:13:32;20.80;;;19.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:18:59;21.20;;;20.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:21:31;21.20;;;20.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:24:06;19.80;;;19.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:26:40;20.17;;;19.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:29:25;20.83;;;19.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:31:57;20.53;;;19.63;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:34:33;19.47;;;18.67;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:37:03;19.60;;;18.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:39:31;17.90;;;17.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:42:04;17.70;;;17.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:44:39;18.53;;;17.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:47:11;17.83;;;17.23;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:49:43;16.03;;;15.53;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:52:13;18.30;;;17.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:54:45;16.57;;;16.07;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:57:17;16.30;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T11:59:48;18.00;;;17.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:02:20;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:04:49;16.90;;;16.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:07:20;16.37;;;15.87;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:09:50;14.73;;;14.33;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:12:19;16.30;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:14:51;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:17:20;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:19:49;17.63;;;17.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:22:20;16.63;;;16.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:24:50;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:27:19;17.37;;;16.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:29:49;16.60;;;16.07;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:32:24;17.60;;;17.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:34:53;18.90;;;18.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:40:25;19.13;;;18.43;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:43:00;19.00;;;18.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:45:28;17.90;;;17.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:47:56;18.77;;;18.07;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:50:53;19.43;;;18.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:53:25;20.07;;;19.27;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:56:08;18.30;;;17.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T12:58:40;17.43;;;16.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:01:08;19.27;;;18.57;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:03:36;17.63;;;17.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:06:39;18.03;;;17.43;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:11:49;19.33;;;18.57;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:14:34;19.40;;;18.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:17:10;17.40;;;16.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:19:40;17.90;;;17.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:22:09;17.63;;;17.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:24:55;19.90;;;19.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:27:22;17.87;;;17.27;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:29:49;16.63;;;16.13;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:32:16;15.97;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:34:43;15.53;;;15.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:37:13;16.07;;;15.57;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:39:54;17.00;;;16.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:42:22;17.60;;;17.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:44:55;17.40;;;16.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:47:25;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:49:52;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:52:21;17.43;;;16.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:54:50;17.00;;;16.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:57:20;18.70;;;18.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T13:59:48;19.83;;;19.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:02:16;19.53;;;18.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:07:22;19.00;;;18.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:09:49;19.70;;;18.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:12:27;20.07;;;19.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:14:54;19.50;;;18.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:17:32;19.00;;;18.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:19:59;18.83;;;18.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:22:29;18.37;;;17.67;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:25:15;18.70;;;18.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:27:43;16.70;;;16.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:30:13;16.70;;;16.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:32:43;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:35:12;15.27;;;14.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:37:42;13.23;;;12.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:40:11;12.20;;;11.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:42:39;9.50;;;9.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:45:08;9.87;;;9.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:47:35;10.03;;;9.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:50:03;9.83;;;9.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:52:30;8.13;;;8.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:55:01;8.00;;;7.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:57:28;6.40;;;6.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T14:59:55;6.70;;;6.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:02:23;8.13;;;8.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:04:52;5.83;;;5.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:07:19;5.63;;;5.63;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:15:29;4.60;;;4.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:18:04;4.70;;;4.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:20:34;3.90;;;3.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:23:14;3.53;;;3.53;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:25:42;3.97;;;3.97;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:28:14;3.80;;;3.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:30:48;3.57;;;3.57;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:33:15;3.20;;;3.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:35:42;3.00;;;3.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:38:12;3.10;;;3.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:40:40;3.07;;;3.07;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:43:08;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:45:35;2.37;;;2.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:48:07;2.30;;;2.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:50:37;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:53:04;2.17;;;2.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T15:55:33;2.13;;;2.13;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:00:51;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:03:21;1.73;;;1.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:05:51;1.67;;;1.67;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:08:19;1.50;;;1.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:10:46;1.83;;;1.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:13:13;1.63;;;1.63;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:15:41;1.70;;;1.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:18:12;1.60;;;1.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:20:46;1.47;;;1.47;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:23:17;1.40;;;1.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:25:47;1.50;;;1.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:28:16;1.50;;;1.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:30:45;1.40;;;1.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:33:12;1.40;;;1.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:35:39;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:38:13;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:40:40;1.20;;;1.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:43:08;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:45:41;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:48:09;1.17;;;1.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:50:44;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:53:15;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:56:03;1.20;;;1.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T16:58:51;1.03;;;1.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:01:23;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:03:52;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:06:20;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:08:50;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:11:18;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:13:45;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:16:15;0.77;;;0.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:18:43;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:21:12;1.03;;;1.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:23:39;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:26:09;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:28:38;0.93;;;0.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:31:07;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:33:34;0.97;;;0.97;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:36:05;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:38:33;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:41:01;0.77;;;0.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:43:30;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:45:58;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:48:27;0.73;;;0.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:50:56;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:53:23;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:55:51;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T17:58:18;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:00:47;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:03:14;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:05:41;0.73;;;0.73;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:08:09;0.90;;;0.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:10:38;0.83;;;0.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:13:05;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:18:20;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:20:47;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:23:15;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:30:49;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:36:01;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:38:28;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:40:56;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:43:23;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:45:51;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:48:20;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:50:47;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:53:16;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:55:43;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T18:58:10;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:00:37;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:03:04;0.60;;;0.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:05:31;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:07:59;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:10:28;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:12:55;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:15:22;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:17:49;0.30;;;0.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:20:16;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:22:44;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:25:13;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:27:45;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:30:12;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:32:39;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:35:08;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:37:35;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:40:03;0.40;;;0.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:42:30;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:44:58;0.50;;;0.50;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:47:25;0.70;;;0.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:49:53;0.93;;;0.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:52:20;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:54:48;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:57:15;1.67;;;1.67;;
3745;SDS011;1888;49.890;10.884;2022-11-15T19:59:45;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:02:16;1.93;;;1.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:04:43;2.30;;;2.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:07:10;2.03;;;2.03;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:09:37;2.13;;;2.13;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:14:46;2.00;;;2.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:17:14;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:19:43;1.80;;;1.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:22:14;1.70;;;1.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:24:41;1.37;;;1.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:29:44;1.80;;;1.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:32:27;1.60;;;1.60;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:35:04;1.20;;;1.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:37:31;1.20;;;1.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:39:58;1.20;;;1.20;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:42:26;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:44:53;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:47:21;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:49:51;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:52:21;1.10;;;1.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:54:48;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T20:59:51;1.00;;;1.00;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:02:18;0.87;;;0.87;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:04:45;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:07:14;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:09:45;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:12:30;0.80;;;0.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:17:50;1.23;;;1.23;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:20:17;1.40;;;1.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:22:44;1.80;;;1.80;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:27:45;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:30:12;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:35:14;2.30;;;2.30;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:37:56;2.40;;;2.40;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:40:28;2.63;;;2.63;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:42:59;2.70;;;2.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:45:26;2.77;;;2.77;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:47:54;2.70;;;2.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:50:22;2.70;;;2.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:52:50;2.83;;;2.83;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:55:18;3.37;;;3.37;;
3745;SDS011;1888;49.890;10.884;2022-11-15T21:57:48;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:00:32;2.70;;;2.70;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:03:29;2.17;;;2.17;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:05:58;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:08:26;1.90;;;1.90;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:10:56;1.93;;;1.93;;
3745;SDS011;1888;49.890;10.884;2022-11-15T22:13:23;1.87;;;1.87;;