sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12370;DHT22;6249;52.128;9.986;2023-05-10T00:02:01;14.10;99.20
12370;DHT22;6249;52.128;9.986;2023-05-10T00:05:22;14.00;99.60
12370;DHT22;6249;52.128;9.986;2023-05-10T00:08:45;14.00;99.80
12370;DHT22;6249;52.128;9.986;2023-05-10T00:12:06;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:15:28;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:18:53;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:22:13;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:25:34;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:28:57;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:32:18;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:35:39;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:38:59;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:42:23;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:45:43;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:49:04;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:52:26;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:55:49;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T00:59:11;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:02:36;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:05:56;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:09:20;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:12:45;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:16:07;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:19:29;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:23:35;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:34:02;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:37:33;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:41:23;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:45:00;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:48:28;12.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:51:53;12.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:55:18;12.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T01:58:43;12.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:02:10;12.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:05:33;12.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:08:55;12.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:12:16;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:15:40;12.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:19:02;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:22:24;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:25:52;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:29:14;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:32:36;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:35:58;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:39:20;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:42:44;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:46:06;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:49:27;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:52:50;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T02:56:40;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:00:00;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:03:21;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:06:42;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:10:06;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:13:38;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:20:46;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:24:08;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:27:40;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:31:04;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:34:29;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:37:50;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:41:10;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:44:34;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:47:59;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:51:20;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:54:43;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T03:58:03;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:01:26;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:04:47;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:08:08;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:11:29;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:14:51;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:18:12;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:21:33;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:24:53;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:28:16;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:31:36;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:34:57;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:38:18;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:41:40;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:45:01;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:48:21;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:51:42;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:55:03;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T04:58:27;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:01:50;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:05:13;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:08:36;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:11:57;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:15:17;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:18:38;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:21:58;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:25:19;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:28:42;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:32:02;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:35:23;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:38:46;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:42:08;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:45:31;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:48:54;13.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:52:18;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:55:38;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T05:58:59;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:02:19;13.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:05:40;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:09:00;13.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:12:21;13.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:15:41;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:19:02;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:22:23;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:25:44;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:29:07;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:32:28;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:35:48;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:39:09;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:42:31;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:45:52;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:49:13;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:52:36;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:55:58;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T06:59:19;13.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:02:42;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:06:03;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:09:24;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:12:47;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:16:10;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:19:31;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:22:53;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:26:15;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:29:36;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:32:57;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:36:19;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:39:39;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:43:00;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:46:22;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:49:42;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:53:03;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:56:25;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T07:59:49;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:03:10;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:06:33;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:09:56;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:13:19;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:16:39;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:20:02;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:23:23;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:26:46;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:30:08;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:33:29;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:36:52;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:40:14;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:43:35;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:46:57;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:50:21;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:53:43;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T08:57:07;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:00:28;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:03:49;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:07:11;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:10:31;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:13:55;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:17:16;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:20:37;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:24:02;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:27:29;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:30:54;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:34:28;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:37:50;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:41:21;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:44:42;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:48:06;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:51:26;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:54:52;15.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T09:58:13;15.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:01:34;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:04:57;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:08:24;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:11:45;15.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:15:07;15.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:18:31;16.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:21:52;16.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:25:17;16.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:29:07;16.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:35:52;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:39:14;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:42:44;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:46:15;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:49:48;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:53:14;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T10:56:35;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:03:39;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:07:26;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:14:20;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:17:42;16.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:21:11;17.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:24:34;17.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:27:56;17.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:31:19;17.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:34:40;17.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:38:01;17.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:41:22;17.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:44:45;18.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:48:07;18.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:51:36;19.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:54:57;20.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T11:58:20;21.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:01:42;21.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:05:04;22.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:08:27;22.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:11:48;22.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:15:19;22.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:18:42;21.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:22:05;20.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:25:32;20.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:28:54;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:32:15;20.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:35:49;19.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:39:10;19.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:42:32;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:45:56;18.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:49:19;18.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:52:42;18.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:56:03;17.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T12:59:28;17.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:02:49;17.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:06:13;17.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:09:39;17.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:12:59;17.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:16:25;17.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:19:46;17.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:23:11;18.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:26:32;18.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:29:52;18.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:33:13;18.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:36:36;18.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:39:57;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:43:20;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:46:43;19.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:50:06;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:53:30;19.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T13:56:51;19.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:00:12;19.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:03:38;19.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:06:58;19.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:10:19;19.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:13:47;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:17:09;19.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:20:32;20.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:23:56;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:27:16;19.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:30:37;19.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:34:00;20.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:37:23;20.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:40:46;20.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:44:09;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:47:30;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:50:51;20.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:54:12;20.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T14:57:33;20.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:00:53;20.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:04:14;20.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:07:38;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:10:59;20.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:14:20;20.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:17:40;19.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:21:03;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:24:24;19.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:27:44;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:31:05;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:34:26;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:37:48;19.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:41:08;19.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:44:29;19.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:47:52;19.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:51:13;19.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:54:36;19.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T15:57:56;19.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:01:17;19.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:04:37;19.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:08:00;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:11:24;18.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:14:45;18.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:18:06;18.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:21:27;18.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:24:49;18.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:28:12;18.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:31:33;17.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:34:56;16.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:38:20;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:41:41;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:45:02;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:48:26;16.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:51:47;16.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:55:08;16.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T16:58:33;16.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:01:56;15.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:05:16;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:08:39;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:12:00;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:15:27;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:18:50;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:22:13;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:25:34;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:28:55;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:32:16;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:35:39;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:38:59;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:42:20;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:45:41;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:49:01;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:52:24;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:55:45;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T17:59:07;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:02:28;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:05:49;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:09:10;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:12:30;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:15:51;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:19:12;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:22:35;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:25:56;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:29:17;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:32:38;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:35:59;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:39:22;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:42:43;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:46:08;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:49:31;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:52:54;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:56:18;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T18:59:39;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:02:59;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:06:22;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:09:45;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:13:06;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:16:26;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:19:48;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:23:09;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:26:30;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:29:50;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:33:11;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:36:32;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:39:55;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:43:16;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:46:39;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:50:01;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:53:22;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T19:56:42;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:00:03;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:03:24;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:06:45;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:10:06;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:13:32;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:16:53;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:20:14;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:23:37;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:26:57;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:30:23;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:33:47;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:37:07;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:40:28;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:43:53;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:47:16;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:50:37;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:53:57;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T20:57:23;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:00:43;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:04:06;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:07:27;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:10:47;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:14:10;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:17:31;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:20:54;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:24:19;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:27:40;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:31:03;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:34:23;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:37:46;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:41:07;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:44:27;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:47:48;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:51:09;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:54:29;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T21:57:50;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-05-10T22:01:10;13.70;99.90