sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:00:10;16.10;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:02:38;16.10;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:05:05;16.20;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:07:32;16.20;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:10:02;16.20;86.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:12:29;16.20;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:14:57;16.20;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:17:23;16.20;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:19:50;16.20;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:22:16;16.20;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:24:42;16.20;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:27:09;16.20;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:29:35;16.20;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:32:01;16.20;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:34:27;16.30;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:36:53;16.30;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:39:19;16.30;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:41:45;16.30;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:44:15;16.40;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:46:46;16.40;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:49:29;16.40;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:52:04;16.40;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:54:35;16.50;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:57:03;16.50;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T00:59:30;16.50;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:01:56;16.60;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:04:24;16.60;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:06:54;16.60;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:09:32;16.60;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:12:00;16.60;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:14:28;16.60;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:16:58;16.50;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:22:44;16.60;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:25:29;16.60;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:28:09;16.60;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:30:36;16.50;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:33:04;16.60;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:35:31;16.60;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:38:00;16.50;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:40:28;16.60;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:42:54;16.60;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:45:23;16.60;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:47:50;16.60;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:50:30;16.60;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:52:59;16.50;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:55:28;16.60;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T01:57:57;16.50;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:00:27;16.50;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:02:54;16.50;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:05:22;16.50;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:07:58;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:10:28;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:12:59;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:15:37;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:18:18;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:20:46;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:23:12;16.40;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:25:43;16.50;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:28:14;16.40;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:30:46;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:33:15;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:35:53;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:38:20;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:40:51;16.40;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:43:19;16.50;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:46:05;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:48:34;16.40;86.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:51:13;16.40;86.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:53:40;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:56:09;16.40;86.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T02:58:40;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:01:21;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:03:52;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:06:19;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:08:46;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:11:12;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:13:39;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:16:06;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:18:33;16.40;87.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:21:00;16.40;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:23:28;16.40;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:25:54;16.40;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:28:21;16.40;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:30:50;16.40;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:33:18;16.40;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:35:45;16.40;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:38:13;16.40;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:40:47;16.40;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:43:14;16.40;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:45:42;16.40;87.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:48:11;16.40;87.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:50:42;16.30;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:53:17;16.30;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:55:46;16.30;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T03:58:13;16.30;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:00:46;16.30;87.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:03:13;16.30;87.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:05:43;16.30;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:08:10;16.30;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:10:50;16.30;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:13:22;16.40;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:15:49;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:18:16;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:20:57;16.40;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:23:32;16.30;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:26:00;16.30;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:28:36;16.30;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:31:08;16.30;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:33:39;16.20;86.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:36:14;16.20;86.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:38:45;16.10;86.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:41:12;16.10;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:43:43;16.10;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:46:15;16.00;86.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:48:42;16.00;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:51:10;15.90;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:53:38;15.90;86.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:56:06;15.90;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T04:58:32;15.90;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:00:59;15.90;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:03:25;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:05:52;15.90;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:08:24;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:10:52;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:16:42;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:19:09;16.00;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:21:44;15.90;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:24:13;15.90;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:26:41;15.90;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:32:30;15.90;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:34:58;15.90;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:37:24;15.90;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:39:53;15.90;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:42:20;15.90;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:44:46;16.00;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:47:12;16.00;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:49:39;16.00;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:52:05;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:54:34;16.00;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:57:00;16.00;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T05:59:28;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:01:58;16.00;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:04:25;16.00;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:06:52;16.00;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:12:42;16.00;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:15:10;16.00;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:17:40;16.00;87.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:20:06;16.00;87.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:22:34;16.10;87.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:25:01;16.10;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:27:34;16.10;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:30:07;16.20;87.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:32:40;16.20;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:35:14;16.20;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:37:41;16.30;87.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:40:13;16.30;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:42:47;16.40;87.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:45:16;16.40;86.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:47:44;16.40;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:50:13;16.50;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:52:44;16.50;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:55:12;16.50;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T06:57:40;16.60;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:00:09;16.60;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:02:53;16.70;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:05:20;16.70;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:07:47;16.80;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:10:16;16.80;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:12:51;16.90;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:15:18;17.00;86.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:17:50;17.10;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:20:18;17.20;86.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:22:46;17.20;86.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:25:13;17.30;86.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:27:40;17.30;86.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:30:14;17.40;85.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:32:41;17.40;85.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:35:11;17.40;85.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:37:37;17.40;85.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:40:09;17.50;85.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:42:36;17.50;85.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:45:06;17.60;85.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:47:36;17.60;85.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:50:08;17.60;85.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:52:38;17.70;84.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:55:08;17.70;84.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T07:57:40;17.80;84.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:00:13;17.80;84.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:02:42;17.90;84.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:05:12;18.00;84.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:07:39;18.00;84.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:10:06;18.00;83.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:12:33;18.10;83.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:15:01;18.00;83.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:17:28;18.00;83.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:19:53;18.10;83.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:22:20;18.10;83.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:24:51;18.10;83.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:27:18;18.10;82.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:29:44;18.20;82.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:32:10;18.20;82.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:34:37;18.20;82.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:37:04;18.20;82.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:39:31;18.20;82.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:44:43;18.20;81.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:47:13;18.20;81.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:49:42;18.20;81.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:57:20;18.30;81.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T08:59:48;18.30;81.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:11:26;18.40;81.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:16:42;18.70;80.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:22:16;18.90;79.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:27:46;19.10;78.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:30:18;19.20;78.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:35:27;19.40;78.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:41:03;19.40;77.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:43:32;19.40;77.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:46:36;19.40;77.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:49:12;19.40;76.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:51:42;19.30;76.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:56:41;19.20;77.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T09:59:26;19.20;77.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:04:47;19.30;77.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:07:33;19.40;77.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:10:06;19.40;76.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:12:32;19.40;76.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:15:08;19.40;76.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:17:41;19.30;76.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:20:23;19.30;77.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:22:50;19.40;77.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:25:22;19.50;77.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:28:14;19.60;76.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:30:44;19.60;76.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:33:14;19.70;76.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:35:41;19.70;76.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:38:21;19.70;76.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:40:50;19.70;75.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:43:38;19.60;75.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:46:16;19.70;75.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:48:57;19.70;75.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:53:54;19.90;75.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:56:25;20.00;75.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T10:59:29;20.10;75.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:02:03;20.20;74.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:07:00;20.20;74.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:12:17;20.10;73.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:14:52;20.10;74.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:17:38;20.00;74.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:20:30;20.00;74.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:23:10;20.00;73.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:25:43;20.10;73.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:30:56;20.00;73.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:39:49;20.10;73.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:45:41;20.20;73.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:47:36;20.20;72.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:53:13;20.20;72.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T11:55:49;20.30;72.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:01:12;20.30;72.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:03:39;20.30;72.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:06:07;20.30;72.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:08:42;20.30;72.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:11:25;20.20;71.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:14:07;20.30;71.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:16:35;20.30;72.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:19:04;20.30;71.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:21:38;20.40;71.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:24:21;20.40;71.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:26:50;20.40;71.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:29:19;20.50;70.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:31:47;20.50;70.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:37:19;20.50;71.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:39:56;20.50;70.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:42:27;20.60;70.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:45:06;20.60;70.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:52:32;20.70;69.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T12:57:30;20.70;69.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:00:19;20.80;68.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:02:48;20.80;68.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:07:56;20.80;68.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:10:25;20.90;68.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:12:53;21.00;67.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:15:19;21.10;67.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:17:46;21.10;67.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:20:13;21.20;67.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:22:39;21.30;67.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:25:13;21.30;68.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:27:40;21.50;67.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:30:10;21.60;67.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:32:37;21.70;66.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:38:26;21.90;66.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:40:52;22.00;66.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:43:21;22.10;65.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:45:47;22.20;65.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:48:15;22.20;65.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:50:42;22.20;64.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:53:08;22.40;65.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:55:38;22.50;64.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T13:58:04;22.60;63.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:00:34;22.60;62.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:03:04;22.60;62.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:05:35;22.50;62.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:08:01;22.50;62.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:10:28;22.40;62.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:12:56;22.30;62.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:15:23;22.20;62.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:17:53;22.20;63.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:20:23;22.10;63.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:22:49;22.00;63.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:25:18;21.90;63.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:27:45;22.00;63.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:30:20;22.10;63.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:32:47;22.10;62.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:35:14;22.00;62.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:37:41;21.90;62.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:40:08;21.90;62.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:42:35;21.80;62.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:45:03;21.70;62.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:47:29;21.50;62.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:49:56;21.40;63.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:52:22;21.30;63.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:54:48;21.30;64.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:57:14;21.30;64.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T14:59:41;21.20;64.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:02:08;21.20;64.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:04:34;21.10;64.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:07:00;21.10;64.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:09:31;21.00;64.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:11:57;21.20;64.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:14:23;21.20;64.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:16:49;21.20;64.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:19:15;21.10;64.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:21:44;21.20;64.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:24:10;21.20;64.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:26:36;21.20;64.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:29:03;21.20;64.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:31:30;21.20;64.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:34:00;21.10;65.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:36:28;21.10;65.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:38:55;21.10;65.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:41:27;21.10;65.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:43:54;21.30;65.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:46:21;21.50;65.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:48:48;21.60;65.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:53:53;21.50;64.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:56:20;21.50;65.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T15:58:47;21.50;65.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:01:14;21.40;65.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:03:41;21.40;65.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:06:08;21.30;65.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:08:34;21.20;65.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:11:04;21.10;66.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:13:35;21.10;66.20
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:16:30;21.00;66.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:22:41;20.90;66.80
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:25:28;20.90;66.70
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:27:56;20.80;66.90
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:30:26;20.80;67.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:32:53;20.70;67.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:35:23;20.60;67.60
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:40:41;20.60;68.00
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:46:17;20.40;68.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:49:13;20.50;68.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:51:47;20.40;68.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T16:55:02;20.40;68.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:00:24;20.30;68.50
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:05:55;20.10;69.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:08:29;20.00;69.30
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:11:31;20.00;69.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:13:57;20.00;69.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:16:33;20.10;69.40
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:22:24;20.00;69.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:24:58;20.00;69.10
41720;DHT22;27405;53.316;-6.294;2022-09-01T17:27:46;20.00;69.30