sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-04-19T00:01:04;99904.50;;;11.38;82.45
63500;BME280;49654;51.142;14.924;2023-04-19T00:03:31;99902.88;;;11.28;82.78
63500;BME280;49654;51.142;14.924;2023-04-19T00:05:59;99897.84;;;11.35;82.60
63500;BME280;49654;51.142;14.924;2023-04-19T00:08:28;99897.97;;;11.25;82.69
63500;BME280;49654;51.142;14.924;2023-04-19T00:10:55;99896.34;;;11.24;83.17
63500;BME280;49654;51.142;14.924;2023-04-19T00:13:22;99893.25;;;11.21;83.24
63500;BME280;49654;51.142;14.924;2023-04-19T00:15:49;99881.06;;;11.13;82.90
63500;BME280;49654;51.142;14.924;2023-04-19T00:18:15;99876.19;;;11.02;83.15
63500;BME280;49654;51.142;14.924;2023-04-19T00:20:43;99890.78;;;11.03;82.91
63500;BME280;49654;51.142;14.924;2023-04-19T00:23:11;99875.50;;;10.92;83.38
63500;BME280;49654;51.142;14.924;2023-04-19T00:25:38;99887.38;;;10.94;83.66
63500;BME280;49654;51.142;14.924;2023-04-19T00:28:05;99873.75;;;10.92;83.51
63500;BME280;49654;51.142;14.924;2023-04-19T00:30:32;99883.28;;;10.92;83.58
63500;BME280;49654;51.142;14.924;2023-04-19T00:32:59;99732.38;;;10.02;83.16
63500;BME280;49654;51.142;14.924;2023-04-19T00:35:26;99882.31;;;10.85;83.01
63500;BME280;49654;51.142;14.924;2023-04-19T00:37:53;99880.81;;;10.74;83.66
63500;BME280;49654;51.142;14.924;2023-04-19T00:40:21;99874.50;;;10.76;83.42
63500;BME280;49654;51.142;14.924;2023-04-19T00:42:48;99870.75;;;10.71;82.81
63500;BME280;49654;51.142;14.924;2023-04-19T00:45:15;99875.09;;;10.70;83.05
63500;BME280;49654;51.142;14.924;2023-04-19T00:47:42;99882.09;;;10.70;83.14
63500;BME280;49654;51.142;14.924;2023-04-19T00:50:10;99876.75;;;10.71;83.01
63500;BME280;49654;51.142;14.924;2023-04-19T00:52:38;99858.84;;;10.60;83.23
63500;BME280;49654;51.142;14.924;2023-04-19T00:55:06;99875.09;;;10.70;83.13
63500;BME280;49654;51.142;14.924;2023-04-19T00:57:35;99856.09;;;10.53;83.06
63500;BME280;49654;51.142;14.924;2023-04-19T01:00:03;99867.66;;;10.67;83.01
63500;BME280;49654;51.142;14.924;2023-04-19T01:02:32;99865.53;;;10.63;82.78
63500;BME280;49654;51.142;14.924;2023-04-19T01:04:59;99863.06;;;10.61;82.57
63500;BME280;49654;51.142;14.924;2023-04-19T01:07:26;99853.50;;;10.53;82.55
63500;BME280;49654;51.142;14.924;2023-04-19T01:09:53;99680.41;;;9.35;82.48
63500;BME280;49654;51.142;14.924;2023-04-19T01:12:20;99857.50;;;10.48;82.68
63500;BME280;49654;51.142;14.924;2023-04-19T01:14:49;99854.41;;;10.44;82.94
63500;BME280;49654;51.142;14.924;2023-04-19T01:17:16;99846.47;;;10.46;82.60
63500;BME280;49654;51.142;14.924;2023-04-19T01:19:43;99845.97;;;10.42;82.52
63500;BME280;49654;51.142;14.924;2023-04-19T01:22:15;99821.34;;;10.20;82.39
63500;BME280;49654;51.142;14.924;2023-04-19T01:24:42;99789.47;;;9.94;82.47
63500;BME280;49654;51.142;14.924;2023-04-19T01:27:10;99837.94;;;10.27;82.35
63500;BME280;49654;51.142;14.924;2023-04-19T01:29:38;99818.97;;;10.01;82.44
63500;BME280;49654;51.142;14.924;2023-04-19T01:32:05;99846.00;;;10.16;82.91
63500;BME280;49654;51.142;14.924;2023-04-19T01:34:32;99828.28;;;10.12;82.31
63500;BME280;49654;51.142;14.924;2023-04-19T01:36:59;99838.84;;;10.18;82.40
63500;BME280;49654;51.142;14.924;2023-04-19T01:39:27;99834.34;;;10.20;81.92
63500;BME280;49654;51.142;14.924;2023-04-19T01:41:54;99837.06;;;10.19;81.87
63500;BME280;49654;51.142;14.924;2023-04-19T01:44:21;99831.19;;;10.09;82.19
63500;BME280;49654;51.142;14.924;2023-04-19T01:46:48;99833.50;;;10.12;82.30
63500;BME280;49654;51.142;14.924;2023-04-19T01:49:15;99832.69;;;10.11;82.03
63500;BME280;49654;51.142;14.924;2023-04-19T01:51:42;99836.44;;;10.17;82.09
63500;BME280;49654;51.142;14.924;2023-04-19T01:54:09;99833.91;;;10.25;81.46
63500;BME280;49654;51.142;14.924;2023-04-19T01:56:37;99833.59;;;10.28;80.43
63500;BME280;49654;51.142;14.924;2023-04-19T01:59:04;99825.56;;;10.21;80.93
63500;BME280;49654;51.142;14.924;2023-04-19T02:01:31;99800.22;;;10.07;80.53
63500;BME280;49654;51.142;14.924;2023-04-19T02:03:58;99822.97;;;10.21;80.47
63500;BME280;49654;51.142;14.924;2023-04-19T02:06:25;99818.84;;;10.28;80.24
63500;BME280;49654;51.142;14.924;2023-04-19T02:08:52;99811.75;;;10.13;80.14
63500;BME280;49654;51.142;14.924;2023-04-19T02:11:19;99816.59;;;10.08;80.60
63500;BME280;49654;51.142;14.924;2023-04-19T02:13:47;99820.66;;;10.10;80.73
63500;BME280;49654;51.142;14.924;2023-04-19T02:16:14;99823.25;;;10.10;80.50
63500;BME280;49654;51.142;14.924;2023-04-19T02:18:41;99812.06;;;10.10;80.31
63500;BME280;49654;51.142;14.924;2023-04-19T02:21:08;99817.88;;;10.03;80.48
63500;BME280;49654;51.142;14.924;2023-04-19T02:23:35;99803.25;;;9.94;80.29
63500;BME280;49654;51.142;14.924;2023-04-19T02:26:02;99811.16;;;9.93;80.20
63500;BME280;49654;51.142;14.924;2023-04-19T02:28:29;99814.25;;;9.96;80.60
63500;BME280;49654;51.142;14.924;2023-04-19T02:30:58;99815.69;;;9.91;80.84
63500;BME280;49654;51.142;14.924;2023-04-19T02:33:25;99813.41;;;9.88;80.06
63500;BME280;49654;51.142;14.924;2023-04-19T02:35:53;99815.69;;;9.91;80.75
63500;BME280;49654;51.142;14.924;2023-04-19T02:38:20;99807.75;;;9.92;80.33
63500;BME280;49654;51.142;14.924;2023-04-19T02:40:47;99809.53;;;9.92;80.66
63500;BME280;49654;51.142;14.924;2023-04-19T02:43:14;99780.22;;;9.65;80.50
63500;BME280;49654;51.142;14.924;2023-04-19T02:45:40;99802.47;;;9.76;80.70
63500;BME280;49654;51.142;14.924;2023-04-19T02:48:09;99799.13;;;9.84;80.24
63500;BME280;49654;51.142;14.924;2023-04-19T02:50:36;99793.28;;;9.82;80.32
63500;BME280;49654;51.142;14.924;2023-04-19T02:53:03;99790.34;;;9.85;80.00
63500;BME280;49654;51.142;14.924;2023-04-19T02:55:30;99755.31;;;9.72;80.11
63500;BME280;49654;51.142;14.924;2023-04-19T02:57:56;99788.78;;;9.92;80.04
63500;BME280;49654;51.142;14.924;2023-04-19T03:00:23;99791.69;;;9.89;80.20
63500;BME280;49654;51.142;14.924;2023-04-19T03:02:50;99783.94;;;9.97;80.19
63500;BME280;49654;51.142;14.924;2023-04-19T03:05:18;99779.56;;;9.97;79.61
63500;BME280;49654;51.142;14.924;2023-04-19T03:07:45;99759.13;;;9.94;79.11
63500;BME280;49654;51.142;14.924;2023-04-19T03:10:12;99771.13;;;9.95;79.46
63500;BME280;49654;51.142;14.924;2023-04-19T03:12:39;99776.56;;;9.84;79.07
63500;BME280;49654;51.142;14.924;2023-04-19T03:15:07;99773.00;;;9.77;79.76
63500;BME280;49654;51.142;14.924;2023-04-19T03:17:34;99763.78;;;9.83;79.36
63500;BME280;49654;51.142;14.924;2023-04-19T03:20:02;99765.31;;;9.67;79.40
63500;BME280;49654;51.142;14.924;2023-04-19T03:22:35;99751.88;;;9.72;79.55
63500;BME280;49654;51.142;14.924;2023-04-19T03:25:02;99746.50;;;9.65;79.67
63500;BME280;49654;51.142;14.924;2023-04-19T03:27:30;99759.66;;;9.72;79.78
63500;BME280;49654;51.142;14.924;2023-04-19T03:29:58;99753.94;;;9.60;79.88
63500;BME280;49654;51.142;14.924;2023-04-19T03:32:25;99752.09;;;9.52;80.07
63500;BME280;49654;51.142;14.924;2023-04-19T03:34:52;99757.06;;;9.46;80.53
63500;BME280;49654;51.142;14.924;2023-04-19T03:37:19;99750.53;;;9.34;80.72
63500;BME280;49654;51.142;14.924;2023-04-19T03:39:47;99766.31;;;9.22;81.02
63500;BME280;49654;51.142;14.924;2023-04-19T03:42:14;99757.59;;;9.06;82.04
63500;BME280;49654;51.142;14.924;2023-04-19T03:44:41;99752.28;;;9.07;81.60
63500;BME280;49654;51.142;14.924;2023-04-19T03:47:08;99754.94;;;8.97;81.89
63500;BME280;49654;51.142;14.924;2023-04-19T03:49:35;99747.47;;;9.12;81.27
63500;BME280;49654;51.142;14.924;2023-04-19T03:52:02;99740.84;;;8.92;81.55
63500;BME280;49654;51.142;14.924;2023-04-19T03:54:29;99730.25;;;8.67;81.89
63500;BME280;49654;51.142;14.924;2023-04-19T03:56:57;99737.34;;;8.83;81.74
63500;BME280;49654;51.142;14.924;2023-04-19T03:59:24;99738.97;;;8.84;81.30
63500;BME280;49654;51.142;14.924;2023-04-19T04:01:51;99742.53;;;8.83;81.47
63500;BME280;49654;51.142;14.924;2023-04-19T04:04:18;99734.63;;;8.67;81.17
63500;BME280;49654;51.142;14.924;2023-04-19T04:06:44;99699.63;;;8.63;81.14
63500;BME280;49654;51.142;14.924;2023-04-19T04:09:11;99729.78;;;8.90;80.20
63500;BME280;49654;51.142;14.924;2023-04-19T04:11:38;99739.13;;;8.83;79.83
63500;BME280;49654;51.142;14.924;2023-04-19T04:14:06;99736.16;;;8.95;79.42
63500;BME280;49654;51.142;14.924;2023-04-19T04:16:33;99739.13;;;8.83;79.27
63500;BME280;49654;51.142;14.924;2023-04-19T04:19:00;99739.00;;;8.66;79.53
63500;BME280;49654;51.142;14.924;2023-04-19T04:21:27;99748.00;;;8.44;79.50
63500;BME280;49654;51.142;14.924;2023-04-19T04:23:54;99746.06;;;8.46;79.35
63500;BME280;49654;51.142;14.924;2023-04-19T04:26:21;99740.59;;;8.67;78.93
63500;BME280;49654;51.142;14.924;2023-04-19T04:28:50;99735.50;;;8.58;79.12
63500;BME280;49654;51.142;14.924;2023-04-19T04:31:19;99755.78;;;8.35;79.30
63500;BME280;49654;51.142;14.924;2023-04-19T04:33:46;99745.25;;;8.46;79.34
63500;BME280;49654;51.142;14.924;2023-04-19T04:36:13;99748.00;;;8.35;79.05
63500;BME280;49654;51.142;14.924;2023-04-19T04:38:40;99741.19;;;8.16;78.51
63500;BME280;49654;51.142;14.924;2023-04-19T04:41:07;99716.06;;;7.81;78.62
63500;BME280;49654;51.142;14.924;2023-04-19T04:43:34;99748.53;;;7.93;78.15
63500;BME280;49654;51.142;14.924;2023-04-19T04:46:01;99725.28;;;7.83;77.61
63500;BME280;49654;51.142;14.924;2023-04-19T04:48:30;99753.59;;;8.12;76.89
63500;BME280;49654;51.142;14.924;2023-04-19T04:50:57;99753.28;;;7.88;75.63
63500;BME280;49654;51.142;14.924;2023-04-19T04:53:24;99738.25;;;7.73;75.58
63500;BME280;49654;51.142;14.924;2023-04-19T04:55:52;99747.84;;;7.91;74.96
63500;BME280;49654;51.142;14.924;2023-04-19T04:58:19;99745.50;;;8.25;73.88
63500;BME280;49654;51.142;14.924;2023-04-19T05:00:46;99751.47;;;8.25;72.49
63500;BME280;49654;51.142;14.924;2023-04-19T05:03:14;99753.69;;;8.20;72.21
63500;BME280;49654;51.142;14.924;2023-04-19T05:05:42;99765.19;;;7.81;70.17
63500;BME280;49654;51.142;14.924;2023-04-19T05:08:09;99757.25;;;7.82;71.44
63500;BME280;49654;51.142;14.924;2023-04-19T05:10:36;99759.97;;;7.90;70.48
63500;BME280;49654;51.142;14.924;2023-04-19T05:13:03;99758.88;;;7.93;69.32
63500;BME280;49654;51.142;14.924;2023-04-19T05:15:30;99751.88;;;7.75;67.74
63500;BME280;49654;51.142;14.924;2023-04-19T05:17:57;99735.06;;;7.52;67.90
63500;BME280;49654;51.142;14.924;2023-04-19T05:20:24;99745.84;;;7.85;68.76
63500;BME280;49654;51.142;14.924;2023-04-19T05:22:56;99714.81;;;7.85;66.87
63500;BME280;49654;51.142;14.924;2023-04-19T05:25:24;99713.84;;;7.58;65.52
63500;BME280;49654;51.142;14.924;2023-04-19T05:27:50;99747.03;;;7.90;65.53
63500;BME280;49654;51.142;14.924;2023-04-19T05:30:18;99723.69;;;8.00;65.60
63500;BME280;49654;51.142;14.924;2023-04-19T05:32:45;99748.22;;;8.51;65.24
63500;BME280;49654;51.142;14.924;2023-04-19T05:35:12;99713.63;;;8.24;64.41
63500;BME280;49654;51.142;14.924;2023-04-19T05:37:39;99749.56;;;8.27;63.82
63500;BME280;49654;51.142;14.924;2023-04-19T05:40:08;99738.16;;;8.20;63.89
63500;BME280;49654;51.142;14.924;2023-04-19T05:42:35;99743.16;;;8.04;63.36
63500;BME280;49654;51.142;14.924;2023-04-19T05:45:02;99736.25;;;8.22;63.61
63500;BME280;49654;51.142;14.924;2023-04-19T05:47:30;99734.66;;;8.12;60.91
63500;BME280;49654;51.142;14.924;2023-04-19T05:49:57;99738.75;;;8.14;61.93
63500;BME280;49654;51.142;14.924;2023-04-19T05:52:24;99745.88;;;8.30;61.11
63500;BME280;49654;51.142;14.924;2023-04-19T05:54:51;99755.53;;;8.10;61.99
63500;BME280;49654;51.142;14.924;2023-04-19T05:57:19;99759.03;;;7.82;63.60
63500;BME280;49654;51.142;14.924;2023-04-19T05:59:46;99722.66;;;7.56;62.55
63500;BME280;49654;51.142;14.924;2023-04-19T06:02:13;99747.47;;;7.86;60.10
63500;BME280;49654;51.142;14.924;2023-04-19T06:04:40;99740.25;;;7.42;60.69
63500;BME280;49654;51.142;14.924;2023-04-19T06:07:07;99708.25;;;7.16;61.41
63500;BME280;49654;51.142;14.924;2023-04-19T06:09:34;99734.56;;;7.19;60.41
63500;BME280;49654;51.142;14.924;2023-04-19T06:12:01;99742.75;;;7.05;61.13
63500;BME280;49654;51.142;14.924;2023-04-19T06:14:29;99742.34;;;7.10;60.67
63500;BME280;49654;51.142;14.924;2023-04-19T06:16:56;99731.63;;;7.05;61.29
63500;BME280;49654;51.142;14.924;2023-04-19T06:19:23;99708.53;;;6.84;60.24
63500;BME280;49654;51.142;14.924;2023-04-19T06:21:50;99734.75;;;6.89;61.06
63500;BME280;49654;51.142;14.924;2023-04-19T06:24:17;99731.91;;;6.92;61.19
63500;BME280;49654;51.142;14.924;2023-04-19T06:26:44;99726.19;;;6.98;59.70
63500;BME280;49654;51.142;14.924;2023-04-19T06:29:12;99726.59;;;6.93;61.37
63500;BME280;49654;51.142;14.924;2023-04-19T06:31:40;99699.41;;;7.09;61.16
63500;BME280;49654;51.142;14.924;2023-04-19T06:34:07;99723.31;;;7.11;60.10
63500;BME280;49654;51.142;14.924;2023-04-19T06:36:35;99719.53;;;7.05;58.80
63500;BME280;49654;51.142;14.924;2023-04-19T06:39:02;99727.03;;;6.98;59.36
63500;BME280;49654;51.142;14.924;2023-04-19T06:41:29;99727.41;;;6.84;59.73
63500;BME280;49654;51.142;14.924;2023-04-19T06:43:56;99727.81;;;7.09;60.20
63500;BME280;49654;51.142;14.924;2023-04-19T06:46:23;99724.28;;;7.00;59.34
63500;BME280;49654;51.142;14.924;2023-04-19T06:48:54;99718.00;;;7.22;59.65
63500;BME280;49654;51.142;14.924;2023-04-19T06:51:21;99717.84;;;7.23;58.27
63500;BME280;49654;51.142;14.924;2023-04-19T06:53:49;99703.19;;;7.24;57.89
63500;BME280;49654;51.142;14.924;2023-04-19T06:56:16;99707.63;;;7.32;56.75
63500;BME280;49654;51.142;14.924;2023-04-19T06:58:43;99713.84;;;7.48;56.86
63500;BME280;49654;51.142;14.924;2023-04-19T07:01:10;99700.31;;;7.64;57.77
63500;BME280;49654;51.142;14.924;2023-04-19T07:03:37;99702.31;;;7.80;57.97
63500;BME280;49654;51.142;14.924;2023-04-19T07:06:06;99700.91;;;7.48;57.66
63500;BME280;49654;51.142;14.924;2023-04-19T07:08:33;99704.53;;;7.65;57.44
63500;BME280;49654;51.142;14.924;2023-04-19T07:11:00;99690.16;;;7.53;56.95
63500;BME280;49654;51.142;14.924;2023-04-19T07:13:27;99686.16;;;7.96;57.11
63500;BME280;49654;51.142;14.924;2023-04-19T07:15:54;99691.06;;;8.35;57.71
63500;BME280;49654;51.142;14.924;2023-04-19T07:18:21;99693.41;;;7.92;56.33
63500;BME280;49654;51.142;14.924;2023-04-19T07:20:48;99689.41;;;7.98;56.84
63500;BME280;49654;51.142;14.924;2023-04-19T07:23:16;99662.50;;;7.91;57.99
63500;BME280;49654;51.142;14.924;2023-04-19T07:25:44;99680.13;;;8.05;56.86
63500;BME280;49654;51.142;14.924;2023-04-19T07:28:11;99685.16;;;8.07;55.80
63500;BME280;49654;51.142;14.924;2023-04-19T07:30:38;99690.63;;;8.21;58.63
63500;BME280;49654;51.142;14.924;2023-04-19T07:33:05;99688.44;;;8.26;57.45
63500;BME280;49654;51.142;14.924;2023-04-19T07:35:33;99694.00;;;8.49;56.51
63500;BME280;49654;51.142;14.924;2023-04-19T07:38:01;99686.91;;;8.69;57.30
63500;BME280;49654;51.142;14.924;2023-04-19T07:40:29;99660.22;;;8.95;55.82
63500;BME280;49654;51.142;14.924;2023-04-19T07:42:56;99688.97;;;9.70;54.82
63500;BME280;49654;51.142;14.924;2023-04-19T07:45:23;99698.03;;;10.08;54.05
63500;BME280;49654;51.142;14.924;2023-04-19T07:47:50;99691.81;;;9.93;52.63
63500;BME280;49654;51.142;14.924;2023-04-19T07:50:17;99695.66;;;9.81;53.22
63500;BME280;49654;51.142;14.924;2023-04-19T07:52:43;99691.41;;;9.11;53.34
63500;BME280;49654;51.142;14.924;2023-04-19T07:55:10;99704.88;;;9.15;54.73
63500;BME280;49654;51.142;14.924;2023-04-19T07:57:39;99701.06;;;9.01;54.84
63500;BME280;49654;51.142;14.924;2023-04-19T08:00:11;99700.78;;;8.86;55.18
63500;BME280;49654;51.142;14.924;2023-04-19T08:02:41;99698.94;;;8.61;57.52
63500;BME280;49654;51.142;14.924;2023-04-19T08:05:08;99698.53;;;9.09;56.59
63500;BME280;49654;51.142;14.924;2023-04-19T08:07:35;99640.22;;;8.79;56.23
63500;BME280;49654;51.142;14.924;2023-04-19T08:10:03;99693.50;;;9.08;55.21
63500;BME280;49654;51.142;14.924;2023-04-19T08:12:30;99699.25;;;8.75;55.90
63500;BME280;49654;51.142;14.924;2023-04-19T08:14:58;99692.22;;;8.68;55.66
63500;BME280;49654;51.142;14.924;2023-04-19T08:17:25;99693.53;;;8.90;57.34
63500;BME280;49654;51.142;14.924;2023-04-19T08:19:52;99691.69;;;9.00;57.33
63500;BME280;49654;51.142;14.924;2023-04-19T08:22:19;99673.59;;;8.64;58.28
63500;BME280;49654;51.142;14.924;2023-04-19T08:24:48;99694.59;;;8.79;58.25
63500;BME280;49654;51.142;14.924;2023-04-19T08:27:16;99698.63;;;8.82;58.51
63500;BME280;49654;51.142;14.924;2023-04-19T08:29:43;99694.69;;;8.69;58.63
63500;BME280;49654;51.142;14.924;2023-04-19T08:32:12;99683.78;;;8.84;58.12
63500;BME280;49654;51.142;14.924;2023-04-19T08:34:39;99689.09;;;9.26;57.13
63500;BME280;49654;51.142;14.924;2023-04-19T08:37:06;99682.63;;;8.78;58.69
63500;BME280;49654;51.142;14.924;2023-04-19T08:39:33;99688.50;;;8.88;58.78
63500;BME280;49654;51.142;14.924;2023-04-19T08:42:03;99690.22;;;8.80;58.63
63500;BME280;49654;51.142;14.924;2023-04-19T08:44:32;99681.44;;;8.98;58.27
63500;BME280;49654;51.142;14.924;2023-04-19T08:46:59;99684.50;;;8.94;57.57
63500;BME280;49654;51.142;14.924;2023-04-19T08:49:28;99685.88;;;8.62;59.15
63500;BME280;49654;51.142;14.924;2023-04-19T08:51:56;99692.66;;;8.81;58.86
63500;BME280;49654;51.142;14.924;2023-04-19T08:54:24;99679.03;;;8.25;59.26
63500;BME280;49654;51.142;14.924;2023-04-19T08:56:51;99690.47;;;8.50;59.76
63500;BME280;49654;51.142;14.924;2023-04-19T08:59:19;99663.03;;;9.01;59.10
63500;BME280;49654;51.142;14.924;2023-04-19T09:01:46;99691.00;;;9.50;58.43
63500;BME280;49654;51.142;14.924;2023-04-19T09:04:13;99690.34;;;8.96;58.24
63500;BME280;49654;51.142;14.924;2023-04-19T09:06:42;99661.28;;;8.84;58.48
63500;BME280;49654;51.142;14.924;2023-04-19T09:09:17;99684.97;;;9.15;57.46
63500;BME280;49654;51.142;14.924;2023-04-19T09:11:44;99686.84;;;8.61;57.55
63500;BME280;49654;51.142;14.924;2023-04-19T09:14:12;99674.88;;;9.04;58.17
63500;BME280;49654;51.142;14.924;2023-04-19T09:16:40;99685.22;;;9.04;58.47
63500;BME280;49654;51.142;14.924;2023-04-19T09:19:07;99686.97;;;9.21;58.17
63500;BME280;49654;51.142;14.924;2023-04-19T09:21:35;99678.06;;;8.98;57.84
63500;BME280;49654;51.142;14.924;2023-04-19T09:24:04;99664.63;;;8.76;58.39
63500;BME280;49654;51.142;14.924;2023-04-19T09:26:32;99666.16;;;8.34;59.45
63500;BME280;49654;51.142;14.924;2023-04-19T09:29:00;99681.00;;;8.59;58.53
63500;BME280;49654;51.142;14.924;2023-04-19T09:31:29;99662.72;;;8.61;58.80
63500;BME280;49654;51.142;14.924;2023-04-19T09:33:56;99671.41;;;8.77;58.65
63500;BME280;49654;51.142;14.924;2023-04-19T09:36:27;99618.13;;;8.49;57.91
63500;BME280;49654;51.142;14.924;2023-04-19T09:38:54;99676.63;;;9.03;58.07
63500;BME280;49654;51.142;14.924;2023-04-19T09:41:22;99669.69;;;9.30;57.83
63500;BME280;49654;51.142;14.924;2023-04-19T09:43:50;99664.97;;;9.25;59.23
63500;BME280;49654;51.142;14.924;2023-04-19T09:46:30;99667.22;;;9.63;57.75
63500;BME280;49654;51.142;14.924;2023-04-19T09:49:14;99666.81;;;9.15;56.72
63500;BME280;49654;51.142;14.924;2023-04-19T09:51:42;99636.75;;;8.70;58.79
63500;BME280;49654;51.142;14.924;2023-04-19T09:54:11;99605.34;;;8.91;57.29
63500;BME280;49654;51.142;14.924;2023-04-19T09:56:40;99628.72;;;9.42;56.85
63500;BME280;49654;51.142;14.924;2023-04-19T09:59:08;99649.72;;;9.57;57.14
63500;BME280;49654;51.142;14.924;2023-04-19T10:01:38;99629.91;;;10.14;55.77
63500;BME280;49654;51.142;14.924;2023-04-19T10:04:06;99633.97;;;11.07;53.91
63500;BME280;49654;51.142;14.924;2023-04-19T10:06:35;99626.03;;;12.18;51.13
63500;BME280;49654;51.142;14.924;2023-04-19T10:09:03;99615.44;;;13.10;49.54
63500;BME280;49654;51.142;14.924;2023-04-19T10:11:31;99616.03;;;12.67;48.66
63500;BME280;49654;51.142;14.924;2023-04-19T10:14:06;99621.88;;;12.32;48.44
63500;BME280;49654;51.142;14.924;2023-04-19T10:16:34;99641.13;;;11.60;49.07
63500;BME280;49654;51.142;14.924;2023-04-19T10:19:02;99632.47;;;11.68;55.08
63500;BME280;49654;51.142;14.924;2023-04-19T10:21:30;99621.69;;;11.48;51.22
63500;BME280;49654;51.142;14.924;2023-04-19T10:23:58;99627.28;;;11.99;50.29
63500;BME280;49654;51.142;14.924;2023-04-19T10:26:25;99607.91;;;11.70;50.97
63500;BME280;49654;51.142;14.924;2023-04-19T10:28:53;99626.91;;;12.10;49.16
63500;BME280;49654;51.142;14.924;2023-04-19T10:31:24;99622.47;;;11.01;48.82
63500;BME280;49654;51.142;14.924;2023-04-19T10:33:51;99570.06;;;10.65;49.74
63500;BME280;49654;51.142;14.924;2023-04-19T10:36:19;99610.81;;;12.30;51.17
63500;BME280;49654;51.142;14.924;2023-04-19T10:38:47;99601.88;;;13.44;47.89
63500;BME280;49654;51.142;14.924;2023-04-19T10:41:17;99593.19;;;12.54;46.59
63500;BME280;49654;51.142;14.924;2023-04-19T10:43:45;99582.22;;;12.44;46.06
63500;BME280;49654;51.142;14.924;2023-04-19T10:46:14;99562.25;;;11.28;46.71
63500;BME280;49654;51.142;14.924;2023-04-19T10:48:55;99612.78;;;11.34;48.78
63500;BME280;49654;51.142;14.924;2023-04-19T10:51:25;99574.00;;;11.16;47.47
63500;BME280;49654;51.142;14.924;2023-04-19T10:53:54;99603.13;;;11.51;49.71
63500;BME280;49654;51.142;14.924;2023-04-19T10:56:58;99596.63;;;12.55;49.29
63500;BME280;49654;51.142;14.924;2023-04-19T10:59:28;99594.84;;;12.70;45.75
63500;BME280;49654;51.142;14.924;2023-04-19T11:01:56;99558.88;;;12.51;46.52
63500;BME280;49654;51.142;14.924;2023-04-19T11:07:26;99531.56;;;12.62;45.34
63500;BME280;49654;51.142;14.924;2023-04-19T11:09:54;99593.91;;;13.45;43.66
63500;BME280;49654;51.142;14.924;2023-04-19T11:12:21;99592.97;;;13.53;45.74
63500;BME280;49654;51.142;14.924;2023-04-19T11:14:50;99596.44;;;13.24;46.33
63500;BME280;49654;51.142;14.924;2023-04-19T11:17:18;99589.78;;;12.16;46.19
63500;BME280;49654;51.142;14.924;2023-04-19T11:19:54;99570.50;;;12.25;48.64
63500;BME280;49654;51.142;14.924;2023-04-19T11:22:28;99576.38;;;13.24;46.76
63500;BME280;49654;51.142;14.924;2023-04-19T11:24:55;99586.81;;;13.97;46.33
63500;BME280;49654;51.142;14.924;2023-04-19T11:27:22;99580.47;;;14.06;45.36
63500;BME280;49654;51.142;14.924;2023-04-19T11:29:50;99563.56;;;13.81;45.14
63500;BME280;49654;51.142;14.924;2023-04-19T11:32:20;99563.88;;;14.14;44.90
63500;BME280;49654;51.142;14.924;2023-04-19T11:34:47;99571.00;;;14.48;44.26
63500;BME280;49654;51.142;14.924;2023-04-19T11:37:13;99537.19;;;14.68;44.24
63500;BME280;49654;51.142;14.924;2023-04-19T11:39:45;99557.66;;;14.43;44.21
63500;BME280;49654;51.142;14.924;2023-04-19T11:42:16;99563.75;;;13.13;46.88
63500;BME280;49654;51.142;14.924;2023-04-19T11:44:48;99545.41;;;12.92;45.92
63500;BME280;49654;51.142;14.924;2023-04-19T11:47:15;99565.09;;;12.65;48.62
63500;BME280;49654;51.142;14.924;2023-04-19T11:49:42;99570.19;;;12.58;49.23
63500;BME280;49654;51.142;14.924;2023-04-19T11:52:09;99572.38;;;12.32;48.09
63500;BME280;49654;51.142;14.924;2023-04-19T11:54:36;99538.84;;;11.37;51.21
63500;BME280;49654;51.142;14.924;2023-04-19T11:57:05;99544.63;;;10.52;52.57
63500;BME280;49654;51.142;14.924;2023-04-19T11:59:33;99577.72;;;10.66;53.96
63500;BME280;49654;51.142;14.924;2023-04-19T12:02:05;99527.44;;;10.35;53.39
63500;BME280;49654;51.142;14.924;2023-04-19T12:04:32;99544.63;;;10.52;54.39
63500;BME280;49654;51.142;14.924;2023-04-19T12:07:00;99553.75;;;11.03;55.60
63500;BME280;49654;51.142;14.924;2023-04-19T12:09:28;99566.13;;;11.41;54.40
63500;BME280;49654;51.142;14.924;2023-04-19T12:11:55;99565.75;;;11.52;53.65
63500;BME280;49654;51.142;14.924;2023-04-19T12:14:24;99548.16;;;11.54;52.75
63500;BME280;49654;51.142;14.924;2023-04-19T12:17:08;99536.72;;;11.63;52.39
63500;BME280;49654;51.142;14.924;2023-04-19T12:19:40;99521.63;;;11.82;53.08
63500;BME280;49654;51.142;14.924;2023-04-19T12:22:09;99552.28;;;11.71;53.06
63500;BME280;49654;51.142;14.924;2023-04-19T12:24:37;99562.41;;;11.66;53.87
63500;BME280;49654;51.142;14.924;2023-04-19T12:27:05;99572.59;;;11.06;55.44
63500;BME280;49654;51.142;14.924;2023-04-19T12:29:34;99576.66;;;10.92;56.20
63500;BME280;49654;51.142;14.924;2023-04-19T12:32:01;99574.25;;;11.38;56.25
63500;BME280;49654;51.142;14.924;2023-04-19T12:34:29;99575.94;;;11.31;56.99
63500;BME280;49654;51.142;14.924;2023-04-19T12:36:56;99554.72;;;11.73;57.27
63500;BME280;49654;51.142;14.924;2023-04-19T12:39:23;99565.75;;;11.52;55.67
63500;BME280;49654;51.142;14.924;2023-04-19T12:41:50;99562.97;;;11.22;57.38
63500;BME280;49654;51.142;14.924;2023-04-19T12:44:17;99551.97;;;10.96;58.42
63500;BME280;49654;51.142;14.924;2023-04-19T12:46:45;99559.81;;;10.88;61.13
63500;BME280;49654;51.142;14.924;2023-04-19T12:49:12;99572.16;;;10.86;62.20
63500;BME280;49654;51.142;14.924;2023-04-19T12:51:39;99529.00;;;10.76;62.81
63500;BME280;49654;51.142;14.924;2023-04-19T12:54:07;99429.97;;;9.50;61.42
63500;BME280;49654;51.142;14.924;2023-04-19T12:56:34;99552.28;;;10.45;64.05
63500;BME280;49654;51.142;14.924;2023-04-19T12:59:01;99536.78;;;10.76;64.38
63500;BME280;49654;51.142;14.924;2023-04-19T13:01:28;99551.59;;;11.15;61.93