sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50757;SDS011;36732;47.980;11.652;2023-05-24T00:01:18;4.57;;;2.42;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:03:52;3.20;;;2.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:06:22;3.13;;;2.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:08:50;4.03;;;2.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:11:17;3.10;;;2.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:13:43;3.80;;;3.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:16:08;4.95;;;3.08;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:18:34;4.30;;;3.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:21:08;3.35;;;3.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:23:34;4.55;;;3.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:26:02;3.80;;;3.17;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:28:29;4.15;;;3.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:30:55;6.45;;;3.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:33:22;3.92;;;3.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:35:48;5.03;;;4.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:38:24;4.97;;;3.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:40:50;4.00;;;3.58;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:43:17;5.25;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:45:43;4.35;;;3.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:48:09;4.13;;;3.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:50:36;3.42;;;3.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:53:03;3.85;;;3.33;;
50757;SDS011;36732;47.980;11.652;2023-05-24T00:57:59;3.17;;;2.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:00:27;3.00;;;2.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:02:54;4.07;;;2.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:05:20;5.28;;;3.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:10:55;4.35;;;3.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:16:09;2.60;;;2.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:18:53;3.80;;;2.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:27:11;4.00;;;3.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:29:38;3.28;;;2.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:32:04;2.90;;;2.60;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:34:32;2.90;;;2.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:36:58;2.63;;;2.42;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:39:25;4.47;;;2.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:44:42;3.22;;;2.92;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:50:10;3.88;;;3.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:52:47;3.50;;;2.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:55:16;3.42;;;2.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T01:57:43;3.65;;;3.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:00:13;2.97;;;2.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:02:40;3.65;;;3.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:05:06;2.83;;;2.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:07:34;3.40;;;3.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:09:59;3.90;;;3.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:12:25;3.50;;;2.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:18:10;3.05;;;2.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:20:37;3.75;;;3.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:23:02;3.60;;;3.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:25:28;3.83;;;3.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:27:55;3.80;;;3.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:30:24;4.40;;;3.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:32:50;6.57;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:35:16;5.32;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:37:41;5.00;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:40:07;4.15;;;3.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:42:34;4.20;;;3.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:44:59;4.50;;;3.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:47:25;4.22;;;3.83;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:49:52;4.60;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:52:18;6.05;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:54:47;3.83;;;3.33;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:57:14;4.25;;;3.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T02:59:40;4.38;;;3.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:02:06;4.25;;;3.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:04:32;4.70;;;4.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:06:58;4.50;;;4.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:09:23;4.38;;;3.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:11:49;5.13;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:14:16;5.28;;;4.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:16:44;5.05;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:19:10;4.63;;;4.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:21:35;4.63;;;4.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:24:01;4.72;;;4.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:26:27;5.18;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:28:53;4.72;;;4.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:31:19;5.35;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:33:45;6.38;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:36:10;4.97;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:38:36;5.45;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:41:02;5.38;;;4.82;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:43:28;5.70;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:45:53;6.30;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:48:19;5.70;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:50:45;6.20;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:53:12;6.43;;;5.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:55:37;6.50;;;5.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T03:58:03;6.13;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:00:29;6.88;;;6.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:02:55;7.28;;;6.60;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:05:21;6.15;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:07:51;7.00;;;6.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:10:17;7.95;;;7.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:12:43;6.63;;;6.03;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:15:09;6.97;;;6.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:17:41;7.38;;;6.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:20:09;7.00;;;6.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:22:36;6.78;;;6.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:25:02;6.78;;;6.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:27:29;6.80;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:29:55;6.30;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:32:21;6.57;;;5.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:34:47;5.70;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:37:14;5.45;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:39:43;5.93;;;5.43;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:42:10;5.57;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:44:36;5.75;;;5.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:47:04;6.30;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:49:31;5.25;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:51:57;6.05;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:54:23;5.45;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:56:48;5.20;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T04:59:14;5.43;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:01:40;5.50;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:04:05;5.05;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:06:31;5.57;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:09:02;4.88;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:11:36;4.88;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:14:02;5.78;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:16:28;6.18;;;5.57;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:18:55;6.80;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:21:21;5.43;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:23:47;5.65;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:26:13;5.57;;;5.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:28:39;6.07;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:31:04;5.78;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:33:31;5.70;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:35:57;5.80;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:38:23;5.65;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:40:48;5.03;;;4.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:43:14;3.85;;;3.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:45:40;3.92;;;3.45;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:48:05;3.33;;;3.03;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:50:31;3.53;;;3.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:52:57;3.67;;;3.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:55:23;3.55;;;3.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T05:57:49;9.60;;;3.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:00:15;4.50;;;3.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:02:41;5.18;;;3.45;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:05:07;5.15;;;3.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:07:33;3.85;;;3.42;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:09:59;4.13;;;3.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:12:25;4.45;;;3.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:14:51;4.03;;;3.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:17:17;6.00;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:19:42;5.43;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:22:08;5.63;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:24:34;7.05;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:27:00;6.63;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:29:26;7.80;;;7.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:31:52;7.25;;;6.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:34:18;8.00;;;6.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:36:47;7.60;;;6.60;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:39:15;7.07;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:41:42;6.70;;;6.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:44:08;11.43;;;7.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:46:34;6.68;;;6.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:49:00;7.63;;;6.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:51:26;7.57;;;6.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:53:51;7.97;;;6.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:56:17;8.55;;;7.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T06:58:43;8.55;;;7.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:01:09;9.18;;;7.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:03:35;7.88;;;7.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:06:01;8.13;;;7.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:08:28;6.40;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:10:54;7.82;;;7.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:13:20;9.77;;;7.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:15:46;7.00;;;6.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:18:12;7.55;;;6.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:20:38;7.00;;;6.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:23:04;6.82;;;6.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:25:31;6.70;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:27:57;7.63;;;6.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:30:26;7.88;;;7.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:32:52;7.47;;;6.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:35:18;8.00;;;7.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:37:44;9.88;;;7.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:40:10;6.70;;;6.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:42:39;7.80;;;7.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:45:05;8.18;;;7.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:47:35;6.97;;;6.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:50:01;7.35;;;6.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:52:28;9.13;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:54:54;6.90;;;6.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:57:19;6.70;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T07:59:45;10.10;;;6.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:02:11;7.25;;;6.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:04:37;7.00;;;6.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:07:04;6.90;;;6.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:09:30;6.97;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:12:04;7.78;;;6.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:14:31;7.68;;;6.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:16:56;7.55;;;6.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:19:24;7.97;;;6.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:21:51;6.82;;;6.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:24:20;6.40;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:26:46;7.63;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:29:12;5.78;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:31:38;5.55;;;5.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:34:03;6.93;;;6.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:36:29;6.93;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:38:55;6.72;;;6.03;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:41:20;7.43;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:43:46;6.47;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:46:12;6.00;;;5.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:48:43;6.18;;;5.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:51:13;6.13;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:53:40;6.00;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:56:06;5.60;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T08:58:34;6.10;;;5.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:01:02;5.82;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:03:31;5.13;;;4.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:05:58;7.20;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:08:26;5.15;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:10:53;9.07;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:13:21;6.55;;;4.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:15:48;5.90;;;4.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:18:14;5.60;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:20:40;5.03;;;3.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:23:05;5.65;;;3.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:25:32;4.25;;;3.83;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:28:00;4.32;;;3.92;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:30:32;4.70;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:32:58;4.72;;;4.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:35:25;5.03;;;4.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:37:56;5.50;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:40:24;11.50;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:43:07;5.65;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:45:37;7.57;;;3.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:48:14;5.85;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:50:41;6.68;;;4.45;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:53:10;10.57;;;6.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:55:36;9.32;;;5.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T09:58:02;6.97;;;6.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:00:32;7.60;;;6.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:05:31;6.50;;;5.88;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:07:58;5.85;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:10:28;8.30;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:12:56;6.28;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:15:23;7.03;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:17:50;7.05;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:20:16;6.70;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:22:43;5.53;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:25:14;7.63;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:27:50;5.90;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:30:34;5.43;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:33:25;5.72;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:35:51;6.15;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:38:22;6.78;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:40:49;4.65;;;4.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:43:15;5.53;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:45:42;8.77;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:50:42;5.85;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:55:56;7.78;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T10:58:27;6.38;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:01:13;5.90;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:03:50;10.27;;;6.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:06:16;6.97;;;6.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:08:43;9.00;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:11:11;7.03;;;6.03;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:13:40;7.53;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:16:07;7.53;;;6.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:18:33;10.13;;;6.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:21:02;7.88;;;6.75;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:23:30;7.65;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:25:56;8.63;;;6.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:28:22;7.53;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:30:48;9.30;;;6.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:35:46;7.72;;;6.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:38:13;10.98;;;6.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:40:41;8.05;;;6.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:43:17;7.63;;;6.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:45:45;9.93;;;6.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:48:13;8.57;;;6.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:50:41;9.57;;;7.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:53:12;9.05;;;6.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:55:40;8.23;;;6.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T11:58:20;8.75;;;6.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:00:50;7.85;;;6.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:03:16;8.23;;;6.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:05:42;8.73;;;6.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:08:09;10.30;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:10:39;8.65;;;6.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:13:17;9.80;;;6.40;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:15:49;10.27;;;6.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:18:18;9.68;;;5.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:20:48;8.98;;;6.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:23:15;7.93;;;6.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:25:43;8.40;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:28:09;8.00;;;6.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:30:36;8.43;;;6.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:33:07;7.90;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:35:34;8.82;;;6.45;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:38:00;8.68;;;7.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:40:26;7.32;;;5.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:42:52;7.53;;;6.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:45:20;7.03;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:47:49;10.23;;;7.57;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:50:15;7.95;;;7.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:52:42;6.97;;;6.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:55:14;9.82;;;7.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T12:57:40;7.82;;;6.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:00:10;8.57;;;6.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:02:37;7.75;;;6.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:05:05;7.75;;;6.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:07:31;7.07;;;5.95;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:09:57;7.82;;;6.60;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:12:24;7.53;;;6.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:14:51;6.97;;;6.07;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:17:17;8.32;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:19:44;8.00;;;6.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:22:11;13.48;;;6.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:24:37;10.27;;;6.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:27:03;9.30;;;6.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:29:29;8.32;;;6.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:31:55;6.95;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:34:21;9.43;;;6.05;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:36:51;11.40;;;6.55;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:39:19;9.55;;;6.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:41:46;12.48;;;6.00;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:44:12;8.88;;;6.57;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:46:40;7.65;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:49:07;7.93;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:51:35;7.80;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:54:01;9.90;;;6.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:56:28;8.80;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-05-24T13:58:58;6.40;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:01:25;5.95;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:03:51;9.73;;;5.43;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:06:17;5.90;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:08:44;7.38;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:11:10;6.90;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:13:38;5.97;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:16:05;7.10;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:18:31;8.52;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:20:57;9.60;;;5.47;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:23:23;10.20;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:25:49;6.20;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:28:16;7.50;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:30:42;4.55;;;3.72;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:33:08;8.50;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:35:35;7.47;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:38:03;6.15;;;4.10;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:40:33;8.05;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:43:01;12.20;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:45:28;8.23;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:47:54;6.35;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:50:21;5.85;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:52:47;7.43;;;4.38;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:55:12;6.30;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-05-24T14:57:39;5.95;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-05-24T15:00:05;7.53;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-05-24T15:02:33;5.47;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-05-24T15:04:59;7.40;;;4.25;;
50757;SDS011;36732;47.980;11.652;2023-05-24T15:07:25;8.00;;;4.57;;