sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56161;SDS011;42045;52.986;6.014;2022-12-08T00:00:46;5.43;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:03:11;10.38;;;2.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:05:37;7.95;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:08:22;7.82;;;1.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:11:10;4.75;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:13:37;6.00;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:16:03;5.97;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:18:28;6.30;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:20:57;5.97;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:23:24;5.10;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:25:50;5.72;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:28:15;4.00;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:30:42;5.97;;;1.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:33:08;7.60;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:35:34;3.55;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:38:00;10.50;;;1.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:40:25;6.68;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:42:51;4.35;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:45:17;8.93;;;1.33;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:47:42;7.35;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:50:08;3.55;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:52:34;4.45;;;1.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:55:00;8.70;;;1.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:57:26;4.22;;;1.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T00:59:51;9.75;;;1.55;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:02:17;5.43;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:04:43;7.63;;;1.48;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:07:08;4.10;;;1.58;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:09:34;7.53;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:12:00;7.10;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:14:25;6.25;;;1.27;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:16:51;7.95;;;1.33;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:19:17;6.88;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:21:43;6.55;;;1.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:24:13;5.65;;;1.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:26:43;8.55;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:29:09;7.43;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:31:35;5.78;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:34:02;3.67;;;0.93;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:36:29;5.88;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:38:56;6.95;;;1.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:41:25;4.75;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:46:43;3.53;;;0.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:51:58;3.15;;;0.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:54:30;2.60;;;0.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:57:02;3.42;;;1.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T01:59:31;3.65;;;0.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:02:05;4.55;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:04:32;5.15;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:06:58;5.60;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:09:24;5.97;;;0.68;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:11:50;3.28;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:14:17;2.17;;;0.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:17:01;4.25;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:19:56;8.02;;;1.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:22:50;5.45;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:25:40;5.10;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:28:45;3.25;;;1.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:42:16;2.63;;;0.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:44:57;4.03;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:47:27;5.82;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:49:56;5.57;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:54:59;3.92;;;1.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T02:57:38;6.97;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:00:28;6.38;;;2.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:06:11;7.25;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:08:54;5.28;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:11:26;4.85;;;1.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:13:58;3.90;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:16:26;7.63;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:19:02;8.00;;;0.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:21:34;6.68;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:24:03;6.97;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:26:51;5.03;;;0.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:29:23;6.32;;;0.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:31:51;4.40;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:34:20;1.85;;;0.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:36:49;3.65;;;0.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:39:15;3.55;;;0.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:41:40;3.45;;;0.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:44:06;1.95;;;0.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:46:32;3.58;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:48:57;6.70;;;1.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:51:23;6.28;;;0.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:53:49;6.15;;;0.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:56:23;4.20;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T03:58:52;5.90;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:01:18;1.80;;;0.57;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:03:44;4.57;;;0.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:06:10;3.30;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:08:36;3.33;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:11:02;1.63;;;0.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:13:30;2.45;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:15:56;4.78;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:18:21;4.43;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:20:47;4.88;;;0.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:23:13;18.90;;;7.78;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:25:38;13.52;;;6.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:28:04;16.65;;;8.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:30:30;30.83;;;14.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:32:57;22.40;;;12.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:35:22;15.95;;;9.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:37:48;21.05;;;12.57;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:40:14;15.68;;;8.43;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:42:40;12.40;;;7.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:45:06;8.15;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:47:32;7.47;;;1.52;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:49:57;4.43;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:52:23;5.07;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:54:49;3.42;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:57:14;6.78;;;1.27;;
56161;SDS011;42045;52.986;6.014;2022-12-08T04:59:40;3.40;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:02:06;6.57;;;1.55;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:04:32;3.03;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:06:58;4.43;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:09:23;3.60;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:11:49;1.67;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:14:15;3.78;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:16:42;4.75;;;1.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:19:09;4.22;;;1.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:21:34;2.70;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:24:00;2.50;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:26:26;2.28;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:28:51;6.07;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:31:17;3.80;;;0.98;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:33:43;5.40;;;0.98;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:36:13;5.55;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:38:39;1.77;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:41:06;4.47;;;0.93;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:43:33;3.38;;;0.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:45:59;4.88;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:48:25;4.63;;;0.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:50:50;3.40;;;0.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:53:16;3.72;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:55:43;4.75;;;0.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T05:58:13;4.28;;;1.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:00:40;5.53;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:03:07;6.10;;;0.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:05:35;7.80;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:08:00;4.35;;;0.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:10:26;6.03;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:12:52;3.85;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:15:17;6.45;;;0.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:17:43;6.60;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:20:09;6.38;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:22:35;5.70;;;1.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:25:01;5.78;;;1.25;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:27:27;4.53;;;1.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:29:52;5.60;;;1.58;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:32:18;7.07;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:34:44;7.05;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:37:09;12.27;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:39:35;4.30;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:42:01;5.13;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:44:45;5.97;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:47:11;4.40;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:49:37;8.27;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:52:02;8.75;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:54:28;6.75;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:56:54;7.13;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-12-08T06:59:20;7.25;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:01:46;3.15;;;1.35;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:04:11;5.25;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:06:37;5.25;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:09:03;3.20;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:11:28;8.88;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:13:55;5.80;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:16:21;9.48;;;1.55;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:18:47;5.18;;;1.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:21:13;8.38;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:23:40;7.45;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:26:07;5.43;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:28:36;6.78;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:31:03;7.03;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:33:30;4.57;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:35:57;6.32;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:38:24;6.05;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:40:51;7.57;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:43:17;8.68;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:45:43;3.95;;;1.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:48:08;9.68;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:50:34;8.07;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:53:00;6.18;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:55:25;8.23;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T07:57:51;6.72;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:00:17;7.75;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:02:44;6.13;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:05:10;5.03;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:07:38;4.97;;;3.78;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:10:07;11.77;;;4.57;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:12:34;4.13;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:15:00;5.25;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:17:27;7.88;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:19:53;8.50;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:22:19;6.72;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:24:45;3.63;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:27:11;6.07;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:29:36;6.45;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:32:02;9.40;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:34:28;7.93;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:36:53;7.20;;;2.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:39:19;6.80;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:41:44;5.93;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:44:11;7.85;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:46:39;10.60;;;4.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:49:05;8.98;;;4.35;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:51:30;8.32;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:53:56;8.93;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:56:22;6.43;;;1.83;;
56161;SDS011;42045;52.986;6.014;2022-12-08T08:58:49;7.03;;;1.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:01:17;6.70;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:03:45;7.38;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:06:11;8.57;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:08:38;5.82;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:11:04;11.43;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:13:30;7.05;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:15:56;7.50;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:18:21;5.88;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:20:47;9.40;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:23:13;5.63;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:25:39;5.82;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:28:08;4.22;;;1.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:30:34;8.18;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:32:59;16.13;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:35:25;12.27;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:37:51;10.40;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:40:18;4.80;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:45:18;5.93;;;1.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:47:58;7.30;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T09:50:42;6.50;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:01:12;6.10;;;1.67;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:03:39;7.90;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:06:14;8.55;;;2.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:09:02;4.57;;;1.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:11:35;7.75;;;1.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:16:38;7.45;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:19:13;7.97;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:21:43;5.18;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:24:25;7.15;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:27:01;4.30;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:29:28;15.90;;;5.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:31:54;9.27;;;1.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:34:22;6.80;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:36:50;8.63;;;1.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:44:26;8.05;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:46:52;10.77;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:49:25;6.20;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:51:56;9.75;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:54:31;6.63;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:56:59;5.40;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-12-08T10:59:25;7.07;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:01:53;8.63;;;1.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:06:59;63.55;;;29.83;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:09:32;25.63;;;17.27;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:12:21;11.10;;;7.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:14:53;11.68;;;4.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:17:27;10.02;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:27:35;6.00;;;4.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:32:58;3.53;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:35:28;4.90;;;1.00;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:38:03;2.65;;;0.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:40:36;2.28;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-12-08T11:45:57;9.25;;;1.42;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:02:06;7.75;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:09:55;6.03;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:18:00;5.22;;;1.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:20:49;3.45;;;1.67;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:23:35;7.20;;;1.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:26:03;6.38;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:31:11;17.60;;;11.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:33:42;13.40;;;7.32;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:36:10;8.48;;;4.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:38:39;8.20;;;5.78;;
56161;SDS011;42045;52.986;6.014;2022-12-08T12:41:35;9.18;;;1.63;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:04:42;7.65;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:07:30;5.25;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:10:02;4.32;;;0.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:12:43;4.85;;;0.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:15:16;3.40;;;0.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:17:44;11.68;;;1.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:20:20;3.45;;;0.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:26:07;3.50;;;1.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:29:02;3.63;;;1.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:34:34;5.32;;;1.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:44:58;4.28;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T13:50:42;3.42;;;1.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:00:59;24.75;;;12.57;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:06:15;5.72;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:08:42;6.70;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:11:20;4.72;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:14:02;3.50;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:16:40;12.80;;;10.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:19:16;13.30;;;11.93;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:21:49;6.28;;;3.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:24:20;3.87;;;2.37;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:26:46;6.20;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:32:51;3.75;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:37:43;7.95;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:42:44;5.10;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:45:13;7.40;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:47:40;11.68;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:53:17;4.25;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:55:43;5.50;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T14:58:21;5.10;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:00:54;4.53;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:03:22;6.63;;;2.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:05:51;6.68;;;3.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:08:20;9.98;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:10:46;5.95;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:13:48;8.43;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:16:36;6.32;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:21:45;5.95;;;4.22;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:24:12;10.40;;;4.47;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:26:47;10.65;;;4.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:29:19;8.32;;;6.15;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:31:52;8.43;;;5.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:34:20;9.68;;;5.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:36:46;10.40;;;5.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:39:17;13.38;;;7.93;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:41:48;10.73;;;6.70;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:44:14;14.35;;;7.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:46:39;9.90;;;5.40;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:49:05;29.30;;;11.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:51:34;25.13;;;13.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:54:01;38.47;;;19.08;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:56:27;36.92;;;17.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T15:58:53;19.85;;;12.98;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:01:19;13.68;;;9.38;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:03:44;15.38;;;9.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:06:18;15.85;;;8.68;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:08:45;12.98;;;8.25;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:11:11;14.77;;;8.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:13:55;13.43;;;9.48;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:16:27;18.15;;;11.60;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:18:54;23.60;;;14.18;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:21:19;15.70;;;10.10;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:23:45;17.98;;;10.68;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:26:15;22.30;;;9.90;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:28:46;19.25;;;11.07;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:31:12;15.75;;;9.73;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:33:38;17.08;;;9.55;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:36:04;14.52;;;8.20;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:38:30;13.48;;;8.43;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:40:56;14.82;;;8.95;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:43:40;11.30;;;7.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:46:05;11.25;;;8.02;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:48:35;16.77;;;10.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:51:01;19.60;;;10.35;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:53:28;18.52;;;10.45;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:55:54;19.25;;;11.23;;
56161;SDS011;42045;52.986;6.014;2022-12-08T16:58:19;17.17;;;10.05;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:00:45;13.25;;;9.65;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:03:11;18.77;;;9.75;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:05:39;18.00;;;9.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:08:05;18.90;;;11.85;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:10:31;23.65;;;12.43;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:12:59;23.17;;;14.88;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:15:25;23.00;;;14.77;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:17:51;25.20;;;14.82;;
56161;SDS011;42045;52.986;6.014;2022-12-08T17:20:19;25.95;;;14.93;;