sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:01:18;18.46;44.90
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:03:44;18.43;44.90
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:06:11;18.43;45.16
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:08:41;18.42;45.39
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:11:08;18.40;45.32
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:13:34;18.38;45.32
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:16:00;18.37;45.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:18:26;18.34;45.29
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:20:52;18.33;45.70
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:23:18;18.34;46.00
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:25:45;18.36;45.81
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:28:12;18.38;45.85
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:30:39;18.38;45.84
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:33:07;18.37;45.75
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:35:35;18.36;45.83
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:38:01;18.37;46.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:40:27;18.38;46.09
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:42:53;18.40;46.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:45:21;18.41;46.38
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:47:50;18.40;46.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:50:21;18.37;46.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:52:47;18.37;46.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:55:14;18.36;46.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T00:57:40;18.36;46.54
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:00:07;18.36;46.80
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:02:35;18.34;46.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:05:03;18.35;46.74
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:07:31;18.35;46.97
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:10:09;18.33;46.93
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:12:37;18.33;46.88
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:15:04;18.32;47.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:17:31;18.33;47.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:19:59;18.33;47.21
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:22:27;18.33;47.28
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:24:57;18.34;47.11
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:27:23;18.33;47.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:29:49;18.32;47.33
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:34:58;18.30;47.67
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:37:38;18.28;47.59
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:40:17;18.28;47.77
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:42:46;18.26;47.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:45:14;18.28;47.68
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:47:44;18.30;47.70
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:50:13;18.30;47.73
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:52:47;18.33;47.76
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:55:14;18.33;47.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T01:57:40;18.32;47.76
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:00:06;18.34;47.67
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:02:41;18.34;47.64
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:05:10;18.34;47.70
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:07:35;18.34;47.70
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:10:02;18.33;47.71
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:12:28;18.35;47.83
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:14:54;18.36;47.91
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:17:21;18.38;47.92
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:19:49;18.39;47.93
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:22:15;18.41;47.97
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:24:41;18.42;47.93
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:27:07;18.44;47.96
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:29:35;18.46;47.96
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:32:01;18.46;48.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:34:27;18.48;48.21
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:36:57;18.48;48.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:39:23;18.49;48.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:41:50;18.49;48.67
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:44:16;18.50;49.13
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:46:44;18.51;48.94
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:49:11;18.51;49.02
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:51:38;18.51;49.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:54:04;18.51;49.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:56:30;18.51;50.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T02:58:56;18.52;50.34
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:01:22;18.53;50.55
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:03:48;18.54;50.25
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:06:14;18.56;50.37
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:08:40;18.57;50.28
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:11:07;18.57;50.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:13:32;18.57;50.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:15:58;18.56;50.53
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:18:24;18.54;50.61
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:20:51;18.53;50.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:23:17;18.53;50.71
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:25:43;18.50;50.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:28:10;18.51;50.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:30:47;18.52;50.71
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:33:35;18.51;50.84
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:36:12;18.47;50.84
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:38:38;18.42;50.73
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:41:04;18.37;50.73
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:43:31;18.34;50.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:45:57;18.29;51.07
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:48:54;18.23;51.11
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:51:23;18.19;51.01
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:53:50;18.15;51.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:56:17;18.10;51.46
64833;HTU21D;51290;45.060;38.948;2023-05-21T03:58:43;18.02;51.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:01:09;17.91;51.76
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:03:36;17.80;51.76
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:06:03;17.70;52.01
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:08:29;17.62;52.40
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:10:55;17.58;52.75
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:13:22;17.52;52.98
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:15:48;17.48;53.33
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:18:14;17.46;52.97
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:20:45;17.45;53.01
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:23:11;17.43;53.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:25:37;17.39;53.11
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:28:03;17.36;53.25
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:30:31;17.31;53.39
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:33:01;17.29;53.49
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:35:27;17.24;53.61
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:37:54;17.24;53.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:40:20;17.24;55.03
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:42:49;17.21;54.23
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:45:19;17.22;53.98
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:47:47;17.22;54.75
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:50:13;17.16;54.61
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:52:39;17.04;54.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:55:08;16.93;54.68
64833;HTU21D;51290;45.060;38.948;2023-05-21T04:57:34;16.85;54.94
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:00:00;16.75;55.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:02:32;16.62;54.87
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:04:59;16.50;54.98
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:07:25;16.35;55.34
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:09:51;16.20;55.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:12:17;16.10;55.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:14:43;16.01;56.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:17:09;15.99;56.71
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:19:39;16.01;56.26
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:22:06;16.04;56.45
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:24:32;16.06;56.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:26:58;16.12;56.21
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:29:24;16.18;56.14
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:31:51;16.22;56.55
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:34:17;16.25;56.23
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:36:44;16.28;56.37
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:39:10;16.31;56.99
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:41:37;16.39;56.51
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:44:04;16.47;56.10
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:46:34;16.57;56.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:49:02;16.66;55.78
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:51:27;16.76;55.69
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:53:54;16.88;55.60
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:56:21;17.03;55.33
64833;HTU21D;51290;45.060;38.948;2023-05-21T05:58:47;17.20;55.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:01:14;17.41;54.91
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:03:41;17.65;54.55
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:06:11;17.81;54.20
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:08:38;17.91;54.06
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:11:05;17.95;53.97
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:13:31;17.96;53.91
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:15:56;17.97;53.94
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:18:23;17.97;53.96
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:20:48;18.00;54.10
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:23:16;18.00;54.03
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:25:44;18.05;54.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:28:10;18.11;54.16
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:30:37;18.13;53.99
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:33:03;18.15;53.96
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:35:29;18.17;53.94
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:37:56;18.19;53.90
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:40:23;18.20;53.84
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:42:53;18.26;53.71
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:45:35;18.29;53.50
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:48:10;18.32;53.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:50:38;18.37;53.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:53:05;18.40;53.23
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:55:31;18.44;53.17
64833;HTU21D;51290;45.060;38.948;2023-05-21T06:58:11;18.48;53.03
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:00:36;18.54;52.92
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:03:03;18.64;52.82
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:05:29;18.74;52.72
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:07:56;18.89;52.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:10:22;19.12;52.15
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:12:48;19.36;51.72
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:15:14;19.58;51.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:17:40;19.77;51.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:20:07;19.92;50.82
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:22:40;20.14;50.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:25:08;20.34;50.18
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:27:35;20.53;49.80
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:30:01;20.70;49.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:32:28;20.74;48.58
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:34:54;20.78;48.77
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:37:23;20.91;48.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:39:55;21.06;48.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:42:21;21.20;48.29
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:44:47;21.37;48.28
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:47:13;21.62;48.21
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:49:39;21.80;47.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:52:06;21.91;46.51
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:54:32;21.87;46.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:56:59;21.79;46.14
64833;HTU21D;51290;45.060;38.948;2023-05-21T07:59:45;21.70;46.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:02:11;21.65;45.91
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:04:38;21.60;46.14
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:07:05;21.55;46.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:09:31;21.57;46.35
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:11:57;21.69;46.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:14:23;21.81;46.17
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:16:50;21.87;46.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:19:16;21.90;45.89
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:21:42;21.92;45.65
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:24:09;21.88;45.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:26:35;21.84;45.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:29:01;21.85;45.88
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:31:27;21.91;45.86
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:33:53;21.93;45.77
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:36:31;21.89;45.53
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:39:02;21.76;45.48
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:41:34;21.61;45.69
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:44:01;21.47;45.83
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:46:34;21.38;46.09
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:49:02;21.37;46.27
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:51:29;21.40;46.22
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:53:56;21.36;46.19
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:56:24;21.29;46.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T08:58:53;21.20;46.37
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:01:22;21.14;46.51
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:03:57;21.09;46.59
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:06:25;21.03;46.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:09:08;20.95;46.70
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:11:43;20.87;46.87
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:14:12;20.84;47.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:17:05;20.86;47.06
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:19:31;20.90;47.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:22:02;20.95;47.09
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:24:32;20.99;47.00
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:26:58;20.96;47.02
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:29:25;20.93;47.02
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:31:51;20.89;47.15
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:34:20;20.89;47.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:36:48;20.94;47.29
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:39:27;21.01;47.22
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:41:56;20.98;47.17
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:44:22;20.95;47.19
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:46:49;20.92;47.22
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:49:23;20.89;47.28
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:51:52;20.90;47.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:54:21;20.90;47.38
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:56:47;20.91;47.34
64833;HTU21D;51290;45.060;38.948;2023-05-21T09:59:13;20.92;47.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:01:39;20.88;47.34
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:04:06;20.87;47.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:06:37;20.88;47.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:09:09;20.94;47.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:11:36;21.00;47.41
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:14:17;21.07;47.35
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:16:45;21.13;47.27
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:19:13;21.17;47.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:21:40;21.29;47.27
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:24:09;21.39;47.09
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:26:37;21.38;46.89
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:29:03;21.35;46.95
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:31:30;21.29;46.90
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:33:59;21.18;47.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:36:29;21.18;47.22
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:38:56;21.29;47.26
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:41:24;21.46;47.06
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:43:59;21.54;46.93
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:49:40;21.68;46.78
64833;HTU21D;51290;45.060;38.948;2023-05-21T10:55:00;21.66;46.60
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:00:32;21.46;46.87
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:02:59;21.36;47.02
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:05:55;21.23;47.32
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:08:29;21.14;47.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:11:01;21.11;47.54
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:13:44;21.10;47.60
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:16:22;21.09;47.86
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:21:17;21.05;47.82
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:23:55;21.07;47.86
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:26:25;21.10;47.84
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:31:31;21.08;48.23
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:34:20;21.07;48.21
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:39:46;21.15;48.27
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:42:21;21.23;48.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:44:52;21.30;48.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:47:18;21.40;48.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:49:45;21.51;48.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:52:12;21.65;48.28
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:54:42;21.79;48.15
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:57:11;21.92;48.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T11:59:41;21.97;48.07
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:02:07;22.08;48.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:04:35;22.22;47.98
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:07:05;22.37;47.86
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:09:45;22.50;47.74
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:12:15;22.54;47.61
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:14:45;22.56;47.67
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:17:15;22.61;47.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:19:42;22.62;47.58
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:22:08;22.64;47.57
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:24:35;22.65;47.50
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:27:03;22.64;47.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:29:38;22.55;47.47
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:32:07;22.46;47.60
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:34:47;22.41;47.73
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:37:25;22.33;47.89
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:39:53;22.27;47.96
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:42:26;22.24;48.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:44:53;22.25;48.11
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:47:24;22.20;48.15
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:49:53;22.16;48.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:52:23;22.13;48.34
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:54:51;22.12;48.37
64833;HTU21D;51290;45.060;38.948;2023-05-21T12:57:19;22.10;48.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:02:28;22.11;48.45
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:05:03;22.19;48.40
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:07:34;22.28;48.32
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:10:01;22.37;48.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:12:29;22.46;48.18
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:15:00;22.52;48.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:17:26;22.58;48.02
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:20:17;22.60;48.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:22:47;22.64;48.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:25:16;22.70;48.07
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:27:45;22.80;48.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:30:12;22.88;48.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:32:39;22.96;48.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:35:05;22.97;48.12
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:37:33;22.94;48.33
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:40:06;22.88;48.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:42:33;22.87;48.52
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:45:00;22.88;48.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:47:25;22.86;48.68
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:49:51;22.81;48.77
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:52:18;22.79;48.86
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:54:44;22.73;49.05
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:57:10;22.68;49.15
64833;HTU21D;51290;45.060;38.948;2023-05-21T13:59:36;22.62;49.24
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:02:02;22.58;49.31
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:04:28;22.57;49.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:06:55;22.55;49.46
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:09:21;22.54;49.60
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:11:48;22.58;49.61
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:14:14;22.63;49.53
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:16:46;22.61;49.53
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:19:12;22.55;49.63
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:21:39;22.50;49.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:24:05;22.46;49.74
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:26:30;22.42;50.00
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:28:56;22.40;50.08
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:31:22;22.40;50.22
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:33:50;22.41;50.30
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:36:16;22.43;50.27
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:38:42;22.46;50.39
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:41:08;22.42;50.36
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:43:34;22.43;50.54
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:46:01;22.42;50.45
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:48:27;22.42;50.62
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:50:53;22.39;50.58
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:53:19;22.39;50.66
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:55:46;22.38;50.79
64833;HTU21D;51290;45.060;38.948;2023-05-21T14:58:12;22.38;50.76
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:00:38;22.38;50.94
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:03:05;22.37;51.04
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:05:31;22.39;51.06
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:07:58;22.42;51.07
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:10:25;22.44;51.11
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:12:51;22.42;51.43
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:15:18;22.35;51.44
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:17:49;22.27;51.56
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:20:15;22.21;51.77
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:22:42;22.16;52.75
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:25:08;22.09;52.50
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:27:34;22.02;52.64
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:30:01;21.96;53.14
64833;HTU21D;51290;45.060;38.948;2023-05-21T15:32:32;21.91;53.22