sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55079;BME280;55187;49.496;6.010;2022-08-21T00:00:18;97640.56;;;11.39;94.91
55079;BME280;55187;49.496;6.010;2022-08-21T00:02:49;97636.69;;;11.34;95.19
55079;BME280;55187;49.496;6.010;2022-08-21T00:05:16;97634.47;;;11.38;95.47
55079;BME280;55187;49.496;6.010;2022-08-21T00:07:43;97631.81;;;11.38;94.37
55079;BME280;55187;49.496;6.010;2022-08-21T00:10:11;97631.75;;;11.31;95.37
55079;BME280;55187;49.496;6.010;2022-08-21T00:12:38;97638.31;;;11.36;94.61
55079;BME280;55187;49.496;6.010;2022-08-21T00:15:07;97633.41;;;11.32;95.12
55079;BME280;55187;49.496;6.010;2022-08-21T00:17:36;97625.88;;;11.36;95.21
55079;BME280;55187;49.496;6.010;2022-08-21T00:20:05;97625.41;;;11.26;95.15
55079;BME280;55187;49.496;6.010;2022-08-21T00:22:32;97632.31;;;11.27;95.09
55079;BME280;55187;49.496;6.010;2022-08-21T00:24:59;97631.91;;;11.23;95.55
55079;BME280;55187;49.496;6.010;2022-08-21T00:27:25;97632.00;;;11.15;95.63
55079;BME280;55187;49.496;6.010;2022-08-21T00:29:51;97637.75;;;11.19;95.56
55079;BME280;55187;49.496;6.010;2022-08-21T00:32:21;97634.41;;;11.10;95.76
55079;BME280;55187;49.496;6.010;2022-08-21T00:34:47;97629.13;;;11.10;95.59
55079;BME280;55187;49.496;6.010;2022-08-21T00:37:14;97631.69;;;11.03;95.94
55079;BME280;55187;49.496;6.010;2022-08-21T00:39:40;97635.94;;;10.98;96.30
55079;BME280;55187;49.496;6.010;2022-08-21T00:42:07;97632.09;;;11.00;96.78
55079;BME280;55187;49.496;6.010;2022-08-21T00:44:33;97628.63;;;11.00;96.48
55079;BME280;55187;49.496;6.010;2022-08-21T00:47:00;97637.00;;;11.03;97.39
55079;BME280;55187;49.496;6.010;2022-08-21T00:49:27;97636.59;;;11.06;97.10
55079;BME280;55187;49.496;6.010;2022-08-21T00:51:59;97634.91;;;10.99;96.53
55079;BME280;55187;49.496;6.010;2022-08-21T00:54:27;97633.22;;;10.91;97.02
55079;BME280;55187;49.496;6.010;2022-08-21T00:56:57;97628.91;;;10.90;97.13
55079;BME280;55187;49.496;6.010;2022-08-21T00:59:30;97623.19;;;10.86;97.26
55079;BME280;55187;49.496;6.010;2022-08-21T01:01:58;97628.72;;;10.91;97.52
55079;BME280;55187;49.496;6.010;2022-08-21T01:04:25;97623.63;;;10.90;97.23
55079;BME280;55187;49.496;6.010;2022-08-21T01:06:51;97626.91;;;10.92;98.58
55079;BME280;55187;49.496;6.010;2022-08-21T01:09:18;97632.66;;;10.96;96.53
55079;BME280;55187;49.496;6.010;2022-08-21T01:11:45;97622.47;;;10.99;98.44
55079;BME280;55187;49.496;6.010;2022-08-21T01:14:13;97628.56;;;10.93;96.15
55079;BME280;55187;49.496;6.010;2022-08-21T01:16:42;97626.97;;;10.99;97.30
55079;BME280;55187;49.496;6.010;2022-08-21T01:19:10;97624.88;;;10.94;97.13
55079;BME280;55187;49.496;6.010;2022-08-21T01:21:38;97626.47;;;10.88;96.45
55079;BME280;55187;49.496;6.010;2022-08-21T01:24:04;97624.38;;;10.84;97.59
55079;BME280;55187;49.496;6.010;2022-08-21T01:26:33;97620.09;;;10.83;97.37
55079;BME280;55187;49.496;6.010;2022-08-21T01:29:28;97626.81;;;10.85;96.39
55079;BME280;55187;49.496;6.010;2022-08-21T01:31:57;97615.59;;;10.83;97.00
55079;BME280;55187;49.496;6.010;2022-08-21T01:34:24;97614.53;;;10.78;97.46
55079;BME280;55187;49.496;6.010;2022-08-21T01:36:50;97612.34;;;10.81;96.80
55079;BME280;55187;49.496;6.010;2022-08-21T01:39:17;97611.16;;;10.84;96.39
55079;BME280;55187;49.496;6.010;2022-08-21T01:41:43;97614.72;;;10.76;96.64
55079;BME280;55187;49.496;6.010;2022-08-21T01:44:10;97607.16;;;10.73;97.56
55079;BME280;55187;49.496;6.010;2022-08-21T01:46:37;97606.53;;;10.71;98.43
55079;BME280;55187;49.496;6.010;2022-08-21T01:49:05;97618.00;;;10.78;97.93
55079;BME280;55187;49.496;6.010;2022-08-21T01:51:31;97609.41;;;10.76;97.69
55079;BME280;55187;49.496;6.010;2022-08-21T01:53:58;97602.03;;;10.71;98.10
55079;BME280;55187;49.496;6.010;2022-08-21T01:56:25;97603.81;;;10.64;98.00
55079;BME280;55187;49.496;6.010;2022-08-21T01:58:53;97605.00;;;10.62;98.46
55079;BME280;55187;49.496;6.010;2022-08-21T02:01:20;97611.03;;;10.56;98.69
55079;BME280;55187;49.496;6.010;2022-08-21T02:03:46;97602.47;;;10.54;99.71
55079;BME280;55187;49.496;6.010;2022-08-21T02:06:15;97596.00;;;10.56;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:08:44;97600.66;;;10.54;99.07
55079;BME280;55187;49.496;6.010;2022-08-21T02:11:11;97598.88;;;10.61;98.82
55079;BME280;55187;49.496;6.010;2022-08-21T02:13:37;97603.63;;;10.51;99.23
55079;BME280;55187;49.496;6.010;2022-08-21T02:16:04;97588.31;;;10.46;99.19
55079;BME280;55187;49.496;6.010;2022-08-21T02:18:31;97594.00;;;10.43;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:20:57;97592.72;;;10.54;99.20
55079;BME280;55187;49.496;6.010;2022-08-21T02:23:24;97598.19;;;10.53;99.70
55079;BME280;55187;49.496;6.010;2022-08-21T02:25:50;97589.97;;;10.47;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:28:17;97594.06;;;10.50;99.56
55079;BME280;55187;49.496;6.010;2022-08-21T02:30:46;97589.91;;;10.41;99.69
55079;BME280;55187;49.496;6.010;2022-08-21T02:33:14;97592.44;;;10.49;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:35:42;97592.16;;;10.44;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:38:12;97591.66;;;10.34;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:40:41;97595.03;;;10.42;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:43:08;97584.91;;;10.31;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:45:36;97579.78;;;10.29;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:48:07;97579.88;;;10.36;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:50:37;97573.47;;;10.31;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:53:06;97588.88;;;10.27;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:55:34;97582.31;;;10.23;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T02:58:02;97581.78;;;10.27;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:00:33;97579.31;;;10.26;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:03:00;97579.88;;;10.36;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:05:28;97586.63;;;10.24;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:07:59;97587.09;;;10.13;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:10:27;97580.44;;;10.02;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:12:54;97591.47;;;10.05;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:15:23;97583.34;;;10.07;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:17:50;97585.72;;;10.02;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:20:19;97583.00;;;10.10;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:22:46;97575.97;;;10.17;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:25:12;97578.25;;;10.05;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:27:38;97577.06;;;10.08;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:30:06;97575.16;;;10.02;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:32:33;97584.63;;;10.11;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:35:00;97587.25;;;10.11;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:37:27;97585.34;;;10.05;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:39:54;97592.56;;;9.96;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:42:20;97589.19;;;9.87;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:44:47;97582.25;;;9.86;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:47:13;97586.81;;;9.93;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:49:40;97598.47;;;9.83;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:52:07;97591.63;;;9.89;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:54:33;97593.28;;;9.90;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:56:59;97589.47;;;9.93;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T03:59:26;97580.97;;;9.97;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:01:58;97589.09;;;9.96;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:04:26;97586.19;;;9.91;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:06:54;97592.38;;;9.98;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:09:21;97605.59;;;9.83;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:11:49;97605.59;;;9.83;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:14:16;97604.69;;;9.91;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:16:44;97600.59;;;9.88;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:19:11;97604.25;;;9.87;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:21:39;97607.78;;;9.79;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:24:07;97605.59;;;9.83;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:26:35;97606.16;;;9.78;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:29:03;97611.16;;;9.73;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:31:30;97598.28;;;9.70;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:33:57;97603.50;;;9.78;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:36:23;97603.06;;;9.90;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:38:51;97600.69;;;9.95;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:41:17;97602.22;;;10.04;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:43:44;97593.66;;;10.02;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:46:10;97607.22;;;10.14;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:48:37;97609.78;;;10.22;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:51:14;97602.97;;;10.13;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:53:50;97602.31;;;10.11;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:56:23;97608.31;;;10.04;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T04:58:57;97610.97;;;10.04;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:01:27;97609.69;;;10.00;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:03:56;97614.25;;;10.06;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:06:25;97614.16;;;10.00;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:08:54;97609.25;;;9.97;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:11:22;97606.50;;;9.90;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:13:49;97619.25;;;9.86;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:16:16;97606.69;;;9.88;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:18:42;97612.78;;;9.89;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:21:09;97620.81;;;9.96;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:23:36;97614.00;;;10.01;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:26:03;97622.84;;;10.08;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:28:31;97617.00;;;10.13;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:30:58;97617.81;;;10.14;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:33:24;97608.94;;;10.21;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:35:52;97611.59;;;10.21;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:38:19;97609.25;;;10.26;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:40:46;97610.06;;;10.27;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:43:13;97611.53;;;10.29;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:45:40;97595.19;;;10.41;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:48:13;97604.84;;;10.48;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:50:42;97609.84;;;10.58;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:53:09;97611.75;;;10.64;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:55:36;97609.41;;;10.76;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T05:58:03;97606.50;;;10.86;100.00
55079;BME280;55187;49.496;6.010;2022-08-21T06:00:29;97608.19;;;10.94;99.48
55079;BME280;55187;49.496;6.010;2022-08-21T06:02:56;97613.91;;;10.97;99.42
55079;BME280;55187;49.496;6.010;2022-08-21T06:05:22;97615.63;;;11.05;99.63
55079;BME280;55187;49.496;6.010;2022-08-21T06:07:48;97609.75;;;11.09;99.14
55079;BME280;55187;49.496;6.010;2022-08-21T06:10:15;97606.53;;;11.14;99.26
55079;BME280;55187;49.496;6.010;2022-08-21T06:12:42;97605.41;;;11.23;99.43
55079;BME280;55187;49.496;6.010;2022-08-21T06:15:08;97606.84;;;11.26;99.93
55079;BME280;55187;49.496;6.010;2022-08-21T06:17:35;97601.28;;;11.42;98.62
55079;BME280;55187;49.496;6.010;2022-08-21T06:20:03;97605.53;;;11.37;98.95
55079;BME280;55187;49.496;6.010;2022-08-21T06:22:30;97603.16;;;11.48;98.34
55079;BME280;55187;49.496;6.010;2022-08-21T06:24:56;97596.09;;;11.55;98.45
55079;BME280;55187;49.496;6.010;2022-08-21T06:27:23;97597.63;;;11.71;96.81
55079;BME280;55187;49.496;6.010;2022-08-21T06:29:49;97597.03;;;11.76;96.62
55079;BME280;55187;49.496;6.010;2022-08-21T06:32:16;97593.94;;;11.94;95.76
55079;BME280;55187;49.496;6.010;2022-08-21T06:34:42;97588.25;;;12.04;95.50
55079;BME280;55187;49.496;6.010;2022-08-21T06:37:08;97594.22;;;12.19;94.95
55079;BME280;55187;49.496;6.010;2022-08-21T06:39:35;97601.97;;;12.62;93.28
55079;BME280;55187;49.496;6.010;2022-08-21T06:42:02;97595.78;;;13.76;89.15
55079;BME280;55187;49.496;6.010;2022-08-21T06:44:29;97593.47;;;16.04;80.67
55079;BME280;55187;49.496;6.010;2022-08-21T06:46:56;97592.69;;;17.90;73.39
55079;BME280;55187;49.496;6.010;2022-08-21T06:49:23;97589.19;;;19.73;66.52
55079;BME280;55187;49.496;6.010;2022-08-21T06:51:49;97594.91;;;21.36;61.01
55079;BME280;55187;49.496;6.010;2022-08-21T06:54:16;97589.00;;;22.72;55.85
55079;BME280;55187;49.496;6.010;2022-08-21T06:56:42;97590.78;;;23.55;53.83
55079;BME280;55187;49.496;6.010;2022-08-21T06:59:09;97590.50;;;23.87;52.13
55079;BME280;55187;49.496;6.010;2022-08-21T07:01:35;97588.19;;;24.40;51.72
55079;BME280;55187;49.496;6.010;2022-08-21T07:04:02;97592.69;;;24.70;50.18
55079;BME280;55187;49.496;6.010;2022-08-21T07:06:29;97605.44;;;24.65;49.14
55079;BME280;55187;49.496;6.010;2022-08-21T07:08:55;97601.84;;;24.80;49.39
55079;BME280;55187;49.496;6.010;2022-08-21T07:11:24;97599.22;;;25.83;47.53
55079;BME280;55187;49.496;6.010;2022-08-21T07:13:51;97616.13;;;26.57;45.77
55079;BME280;55187;49.496;6.010;2022-08-21T07:16:21;97610.66;;;27.24;42.86
55079;BME280;55187;49.496;6.010;2022-08-21T07:18:47;97610.91;;;27.74;42.74
55079;BME280;55187;49.496;6.010;2022-08-21T07:21:15;97614.44;;;28.08;42.96
55079;BME280;55187;49.496;6.010;2022-08-21T07:23:44;97617.59;;;28.15;42.01
55079;BME280;55187;49.496;6.010;2022-08-21T07:26:13;97618.25;;;28.07;42.58
55079;BME280;55187;49.496;6.010;2022-08-21T07:28:42;97618.22;;;28.39;42.20
55079;BME280;55187;49.496;6.010;2022-08-21T07:31:10;97620.22;;;28.75;40.74
55079;BME280;55187;49.496;6.010;2022-08-21T07:33:40;97618.59;;;28.19;41.83
55079;BME280;55187;49.496;6.010;2022-08-21T07:36:07;97613.78;;;28.57;41.60
55079;BME280;55187;49.496;6.010;2022-08-21T07:38:35;97615.84;;;29.16;39.76
55079;BME280;55187;49.496;6.010;2022-08-21T07:41:02;97622.84;;;28.94;40.35
55079;BME280;55187;49.496;6.010;2022-08-21T07:43:33;97625.44;;;29.49;39.70
55079;BME280;55187;49.496;6.010;2022-08-21T07:45:59;97629.16;;;29.76;39.43
55079;BME280;55187;49.496;6.010;2022-08-21T07:48:25;97631.56;;;29.19;40.05
55079;BME280;55187;49.496;6.010;2022-08-21T07:50:52;97625.16;;;29.60;39.16
55079;BME280;55187;49.496;6.010;2022-08-21T07:53:18;97631.94;;;29.85;38.46
55079;BME280;55187;49.496;6.010;2022-08-21T07:55:44;97630.56;;;29.51;39.60
55079;BME280;55187;49.496;6.010;2022-08-21T07:58:11;97634.28;;;29.19;40.34
55079;BME280;55187;49.496;6.010;2022-08-21T08:00:37;97633.69;;;29.81;39.27
55079;BME280;55187;49.496;6.010;2022-08-21T08:03:04;97632.72;;;28.90;40.74
55079;BME280;55187;49.496;6.010;2022-08-21T08:05:31;97623.84;;;29.35;39.98
55079;BME280;55187;49.496;6.010;2022-08-21T08:07:59;97625.69;;;29.25;40.39
55079;BME280;55187;49.496;6.010;2022-08-21T08:10:25;97631.56;;;29.05;41.03
55079;BME280;55187;49.496;6.010;2022-08-21T08:12:53;97626.09;;;28.55;40.97
55079;BME280;55187;49.496;6.010;2022-08-21T08:15:23;97625.19;;;27.85;42.24
55079;BME280;55187;49.496;6.010;2022-08-21T08:17:51;97627.06;;;28.17;40.70
55079;BME280;55187;49.496;6.010;2022-08-21T08:20:17;97624.22;;;27.76;42.91
55079;BME280;55187;49.496;6.010;2022-08-21T08:22:45;97619.22;;;28.85;39.31
55079;BME280;55187;49.496;6.010;2022-08-21T08:25:13;97613.75;;;27.83;38.82
55079;BME280;55187;49.496;6.010;2022-08-21T08:27:39;97614.66;;;28.39;40.98
55079;BME280;55187;49.496;6.010;2022-08-21T08:30:07;97622.53;;;28.27;38.66
55079;BME280;55187;49.496;6.010;2022-08-21T08:32:35;97613.75;;;28.16;41.04
55079;BME280;55187;49.496;6.010;2022-08-21T08:35:03;97619.63;;;26.82;41.19
55079;BME280;55187;49.496;6.010;2022-08-21T08:37:30;97619.25;;;26.69;40.98
55079;BME280;55187;49.496;6.010;2022-08-21T08:40:22;97612.88;;;27.55;38.63
55079;BME280;55187;49.496;6.010;2022-08-21T08:42:51;97609.22;;;28.25;38.40
55079;BME280;55187;49.496;6.010;2022-08-21T08:45:20;97610.84;;;28.12;38.78
55079;BME280;55187;49.496;6.010;2022-08-21T08:47:56;97614.19;;;28.64;38.41
55079;BME280;55187;49.496;6.010;2022-08-21T08:53:12;97604.88;;;28.93;38.03
55079;BME280;55187;49.496;6.010;2022-08-21T08:55:44;97605.47;;;27.74;38.86
55079;BME280;55187;49.496;6.010;2022-08-21T08:58:24;97599.94;;;27.98;37.80
55079;BME280;55187;49.496;6.010;2022-08-21T09:00:52;97606.28;;;28.91;36.01
55079;BME280;55187;49.496;6.010;2022-08-21T09:03:21;97602.69;;;28.40;36.92
55079;BME280;55187;49.496;6.010;2022-08-21T09:05:58;97588.25;;;28.12;38.44
55079;BME280;55187;49.496;6.010;2022-08-21T09:11:34;97592.63;;;29.41;35.06
55079;BME280;55187;49.496;6.010;2022-08-21T09:14:16;97592.53;;;26.95;38.99
55079;BME280;55187;49.496;6.010;2022-08-21T09:17:09;97594.56;;;25.59;40.75
55079;BME280;55187;49.496;6.010;2022-08-21T09:20:03;97592.78;;;26.08;40.66
55079;BME280;55187;49.496;6.010;2022-08-21T09:22:48;97597.03;;;25.56;43.29
55079;BME280;55187;49.496;6.010;2022-08-21T09:25:26;97595.25;;;24.31;43.52
55079;BME280;55187;49.496;6.010;2022-08-21T09:27:54;97595.31;;;24.21;46.66
55079;BME280;55187;49.496;6.010;2022-08-21T09:30:29;97591.91;;;24.65;45.24
55079;BME280;55187;49.496;6.010;2022-08-21T09:32:56;97589.13;;;24.00;44.75
55079;BME280;55187;49.496;6.010;2022-08-21T09:35:23;97581.84;;;23.59;47.35
55079;BME280;55187;49.496;6.010;2022-08-21T09:37:59;97593.06;;;24.43;46.34
55079;BME280;55187;49.496;6.010;2022-08-21T09:40:42;97588.47;;;24.49;44.67
55079;BME280;55187;49.496;6.010;2022-08-21T09:43:22;97589.16;;;23.84;49.48
55079;BME280;55187;49.496;6.010;2022-08-21T09:46:04;97586.47;;;23.79;44.72
55079;BME280;55187;49.496;6.010;2022-08-21T09:48:41;97593.19;;;23.46;50.52
55079;BME280;55187;49.496;6.010;2022-08-21T09:51:12;97587.53;;;23.58;48.69
55079;BME280;55187;49.496;6.010;2022-08-21T09:53:43;97585.84;;;24.08;47.97
55079;BME280;55187;49.496;6.010;2022-08-21T09:56:25;97589.25;;;25.04;44.52
55079;BME280;55187;49.496;6.010;2022-08-21T09:59:18;97578.13;;;24.66;42.97
55079;BME280;55187;49.496;6.010;2022-08-21T10:01:50;97572.25;;;24.99;43.07
55079;BME280;55187;49.496;6.010;2022-08-21T10:04:22;97577.97;;;26.00;44.60
55079;BME280;55187;49.496;6.010;2022-08-21T10:06:49;97569.63;;;25.91;40.79
55079;BME280;55187;49.496;6.010;2022-08-21T10:09:19;97556.16;;;26.96;38.62
55079;BME280;55187;49.496;6.010;2022-08-21T10:11:57;97562.25;;;26.21;39.75
55079;BME280;55187;49.496;6.010;2022-08-21T10:14:46;97570.53;;;26.78;38.83
55079;BME280;55187;49.496;6.010;2022-08-21T10:17:25;97562.44;;;26.30;38.92
55079;BME280;55187;49.496;6.010;2022-08-21T10:20:04;97550.94;;;26.62;39.43
55079;BME280;55187;49.496;6.010;2022-08-21T10:25:35;97547.03;;;27.25;39.30
55079;BME280;55187;49.496;6.010;2022-08-21T10:28:17;97555.91;;;26.31;40.23
55079;BME280;55187;49.496;6.010;2022-08-21T10:31:13;97550.63;;;24.39;43.30
55079;BME280;55187;49.496;6.010;2022-08-21T10:34:04;97556.19;;;23.77;44.13
55079;BME280;55187;49.496;6.010;2022-08-21T10:36:55;97553.72;;;23.96;44.96
55079;BME280;55187;49.496;6.010;2022-08-21T10:39:33;97547.25;;;23.05;45.99
55079;BME280;55187;49.496;6.010;2022-08-21T10:45:09;97544.06;;;23.49;46.61
55079;BME280;55187;49.496;6.010;2022-08-21T10:47:48;97541.03;;;23.71;50.51
55079;BME280;55187;49.496;6.010;2022-08-21T10:56:15;97547.50;;;22.88;47.50
55079;BME280;55187;49.496;6.010;2022-08-21T10:58:53;97536.66;;;22.57;49.72
55079;BME280;55187;49.496;6.010;2022-08-21T11:01:32;97541.66;;;22.28;47.55
55079;BME280;55187;49.496;6.010;2022-08-21T11:06:53;97530.53;;;22.19;47.94
55079;BME280;55187;49.496;6.010;2022-08-21T11:09:26;97538.97;;;22.28;49.15
55079;BME280;55187;49.496;6.010;2022-08-21T11:12:05;97536.69;;;22.05;53.31
55079;BME280;55187;49.496;6.010;2022-08-21T11:14:55;97533.75;;;22.11;48.11
55079;BME280;55187;49.496;6.010;2022-08-21T11:17:32;97528.38;;;23.46;45.71
55079;BME280;55187;49.496;6.010;2022-08-21T11:20:10;97533.25;;;23.49;46.17
55079;BME280;55187;49.496;6.010;2022-08-21T11:22:47;97521.31;;;22.89;45.92
55079;BME280;55187;49.496;6.010;2022-08-21T11:25:27;97516.91;;;22.52;48.53
55079;BME280;55187;49.496;6.010;2022-08-21T11:34:07;97505.66;;;22.86;45.38
55079;BME280;55187;49.496;6.010;2022-08-21T11:36:56;97507.03;;;23.34;45.99
55079;BME280;55187;49.496;6.010;2022-08-21T11:39:51;97507.88;;;23.09;46.92
55079;BME280;55187;49.496;6.010;2022-08-21T11:42:38;97518.88;;;22.72;46.84
55079;BME280;55187;49.496;6.010;2022-08-21T11:45:21;97515.88;;;22.68;46.23
55079;BME280;55187;49.496;6.010;2022-08-21T11:50:40;97512.63;;;22.51;45.78
55079;BME280;55187;49.496;6.010;2022-08-21T11:53:28;97513.75;;;22.96;45.35
55079;BME280;55187;49.496;6.010;2022-08-21T11:56:07;97511.38;;;23.04;45.65
55079;BME280;55187;49.496;6.010;2022-08-21T11:58:44;97508.31;;;22.55;46.27
55079;BME280;55187;49.496;6.010;2022-08-21T12:01:16;97515.41;;;23.02;45.71
55079;BME280;55187;49.496;6.010;2022-08-21T12:04:10;97501.06;;;22.91;46.42
55079;BME280;55187;49.496;6.010;2022-08-21T12:06:42;97512.41;;;23.75;47.43
55079;BME280;55187;49.496;6.010;2022-08-21T12:09:29;97504.84;;;23.72;45.25
55079;BME280;55187;49.496;6.010;2022-08-21T12:14:48;97487.63;;;23.27;44.49
55079;BME280;55187;49.496;6.010;2022-08-21T12:17:20;97484.81;;;23.89;46.29
55079;BME280;55187;49.496;6.010;2022-08-21T12:19:59;97491.63;;;23.60;45.07
55079;BME280;55187;49.496;6.010;2022-08-21T12:22:38;97491.91;;;23.49;44.20
55079;BME280;55187;49.496;6.010;2022-08-21T12:25:11;97493.81;;;23.38;44.13
55079;BME280;55187;49.496;6.010;2022-08-21T12:27:51;97488.44;;;23.17;45.28
55079;BME280;55187;49.496;6.010;2022-08-21T12:30:40;97479.50;;;22.76;44.01
55079;BME280;55187;49.496;6.010;2022-08-21T12:33:29;97467.63;;;22.92;44.96
55079;BME280;55187;49.496;6.010;2022-08-21T12:36:10;97466.84;;;23.17;45.53
55079;BME280;55187;49.496;6.010;2022-08-21T12:38:52;97458.94;;;23.46;46.47
55079;BME280;55187;49.496;6.010;2022-08-21T12:41:34;97464.66;;;23.40;47.00
55079;BME280;55187;49.496;6.010;2022-08-21T12:44:12;97464.41;;;23.11;45.06
55079;BME280;55187;49.496;6.010;2022-08-21T12:46:57;97463.84;;;22.88;45.04
55079;BME280;55187;49.496;6.010;2022-08-21T12:49:34;97459.53;;;23.23;44.44
55079;BME280;55187;49.496;6.010;2022-08-21T12:52:11;97452.00;;;23.15;44.81
55079;BME280;55187;49.496;6.010;2022-08-21T12:54:42;97452.75;;;23.41;43.44
55079;BME280;55187;49.496;6.010;2022-08-21T12:57:19;97456.72;;;23.69;42.08
55079;BME280;55187;49.496;6.010;2022-08-21T12:59:52;97451.03;;;23.86;42.99
55079;BME280;55187;49.496;6.010;2022-08-21T13:02:23;97452.63;;;23.97;43.00
55079;BME280;55187;49.496;6.010;2022-08-21T13:04:52;97445.56;;;24.01;43.03
55079;BME280;55187;49.496;6.010;2022-08-21T13:07:28;97442.66;;;23.87;42.12
55079;BME280;55187;49.496;6.010;2022-08-21T13:10:06;97442.16;;;23.70;42.99
55079;BME280;55187;49.496;6.010;2022-08-21T13:12:41;97454.88;;;23.59;42.73
55079;BME280;55187;49.496;6.010;2022-08-21T13:15:08;97448.56;;;23.95;42.75
55079;BME280;55187;49.496;6.010;2022-08-21T13:17:39;97446.50;;;24.31;41.78
55079;BME280;55187;49.496;6.010;2022-08-21T13:20:10;97438.75;;;24.14;42.57
55079;BME280;55187;49.496;6.010;2022-08-21T13:22:44;97443.97;;;24.50;42.67
55079;BME280;55187;49.496;6.010;2022-08-21T13:25:13;97441.59;;;25.12;42.42
55079;BME280;55187;49.496;6.010;2022-08-21T13:27:44;97451.47;;;24.98;40.37
55079;BME280;55187;49.496;6.010;2022-08-21T13:30:21;97446.09;;;25.27;40.22
55079;BME280;55187;49.496;6.010;2022-08-21T13:32:51;97450.41;;;25.28;39.31
55079;BME280;55187;49.496;6.010;2022-08-21T13:35:22;97443.66;;;25.25;40.33
55079;BME280;55187;49.496;6.010;2022-08-21T13:37:49;97444.94;;;25.04;40.50
55079;BME280;55187;49.496;6.010;2022-08-21T13:40:28;97438.56;;;24.84;39.84
55079;BME280;55187;49.496;6.010;2022-08-21T13:42:55;97448.75;;;24.98;39.88
55079;BME280;55187;49.496;6.010;2022-08-21T13:45:26;97440.03;;;24.72;39.44
55079;BME280;55187;49.496;6.010;2022-08-21T13:47:53;97429.50;;;24.70;40.54