sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59587;SDS011;45412;54.472;18.464;2023-06-22T00:01:33;11.50;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:04:22;11.30;;;6.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:07:08;13.40;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:09:55;13.20;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:12:41;13.30;;;6.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:15:27;13.20;;;7.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:18:15;12.60;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:21:02;13.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:23:48;12.90;;;6.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:26:34;12.70;;;6.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:29:24;11.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:32:16;14.10;;;7.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:35:07;12.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:37:53;11.50;;;6.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:40:46;12.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:43:33;13.90;;;7.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:46:22;12.30;;;7.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:49:10;12.80;;;6.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:51:58;12.70;;;6.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:54:47;11.50;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T00:57:34;13.90;;;5.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:00:24;11.70;;;6.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:03:12;14.80;;;5.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:06:05;12.60;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:09:15;11.60;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:12:06;11.50;;;6.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:14:58;12.80;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:17:54;13.50;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:20:43;14.30;;;7.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:30:33;14.00;;;7.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:33:25;12.80;;;6.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:36:12;13.60;;;6.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:39:00;13.80;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:41:49;12.80;;;7.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:44:36;13.30;;;6.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:47:25;16.40;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:50:15;12.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:53:02;14.00;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:55:48;14.80;;;7.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T01:58:36;14.20;;;7.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:01:43;15.50;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:04:36;13.10;;;7.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:07:31;12.50;;;6.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:10:21;16.00;;;7.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:13:10;14.30;;;7.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:15:59;13.40;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:18:50;13.00;;;7.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:21:37;16.00;;;7.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:24:24;14.40;;;8.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:27:13;16.90;;;9.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:30:01;15.30;;;8.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:32:47;16.00;;;8.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:35:35;19.40;;;9.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:38:21;19.20;;;9.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:41:11;16.90;;;8.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:43:59;16.30;;;9.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:46:46;17.90;;;9.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:49:34;16.30;;;8.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:52:21;15.70;;;8.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:55:07;14.30;;;8.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T02:57:54;17.40;;;8.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:00:41;19.60;;;9.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:03:28;14.70;;;8.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:06:15;17.80;;;9.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:09:03;17.10;;;9.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:11:51;15.00;;;7.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:14:39;16.40;;;8.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:17:25;16.10;;;7.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:20:11;18.20;;;8.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:22:58;17.00;;;7.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:25:44;15.50;;;7.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:28:33;16.40;;;8.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:31:21;15.30;;;7.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:34:08;14.10;;;7.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:36:55;13.10;;;7.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:39:42;15.80;;;7.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:42:28;17.70;;;7.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:45:15;14.50;;;7.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:48:01;13.50;;;8.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:50:48;13.90;;;7.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:53:34;14.10;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:56:20;14.30;;;7.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T03:59:07;15.80;;;7.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:01:53;14.20;;;7.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:04:40;12.90;;;6.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:07:27;16.70;;;8.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:10:13;12.50;;;7.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:13:03;12.80;;;7.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:15:50;14.10;;;7.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:18:36;12.50;;;7.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:21:23;14.00;;;7.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:24:09;15.30;;;7.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:26:55;12.00;;;6.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:29:44;13.70;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:32:35;11.50;;;6.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:35:27;12.50;;;6.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:38:14;16.10;;;7.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:41:00;13.20;;;6.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:43:49;12.40;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:46:40;14.10;;;6.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:49:28;12.00;;;6.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:52:24;11.40;;;5.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:55:10;13.80;;;5.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T04:58:00;15.30;;;5.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:00:50;13.20;;;6.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:03:38;12.80;;;5.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:06:28;12.80;;;5.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:09:14;11.40;;;5.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:12:02;11.40;;;5.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:14:48;10.40;;;5.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:17:35;9.30;;;5.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:20:22;10.10;;;4.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:23:09;13.80;;;4.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:25:55;10.00;;;4.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:28:43;8.20;;;3.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:31:31;10.30;;;3.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:34:18;11.60;;;3.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:37:04;9.70;;;3.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:39:52;9.10;;;3.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:42:40;9.90;;;3.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:45:26;7.60;;;3.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:48:12;8.50;;;3.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:50:59;9.30;;;3.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:53:46;8.70;;;3.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:56:35;7.80;;;3.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T05:59:22;12.20;;;3.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:02:08;10.10;;;3.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:04:55;7.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:07:42;7.60;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:10:29;8.90;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:13:19;9.20;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:16:07;10.30;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:18:54;9.90;;;4.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:21:42;9.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:24:28;7.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:27:19;8.60;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:30:06;7.80;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:32:54;8.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:35:40;6.10;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:38:27;8.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:41:15;8.20;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:44:05;7.50;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:46:51;8.50;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:49:40;6.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:52:26;7.50;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:55:13;6.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T06:58:01;7.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:00:49;7.50;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:03:35;6.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:06:21;6.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:09:08;6.80;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:11:55;8.20;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:14:41;8.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:17:27;7.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:20:14;6.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:23:01;7.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:25:47;7.40;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:28:35;6.50;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:31:26;6.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:34:13;7.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:37:00;7.50;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:39:48;7.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:42:36;7.30;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:45:23;7.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:48:09;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:50:56;7.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:53:43;7.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:56:30;6.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T07:59:17;7.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:02:03;6.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:04:52;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:07:56;7.00;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:10:43;9.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:13:29;7.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:16:17;7.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:19:03;7.00;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:21:50;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:24:37;6.50;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:27:23;6.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:30:10;6.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:32:57;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:35:43;8.30;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:38:30;8.30;;;2.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:41:17;8.10;;;3.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:44:03;8.50;;;2.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:46:50;7.90;;;2.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:49:38;6.80;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:52:24;6.30;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:55:11;7.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T08:57:58;8.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:00:44;6.90;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:03:30;6.40;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:06:19;7.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:09:05;6.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:11:52;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:14:39;6.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:17:26;7.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:20:13;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:23:01;6.60;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:25:47;6.90;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:28:34;7.50;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:31:20;9.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:34:13;6.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:36:59;11.50;;;6.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:39:47;7.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:42:33;7.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:45:21;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:48:07;7.40;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:50:56;6.00;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:53:42;5.90;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:56:30;6.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T09:59:17;5.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:02:05;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:04:53;7.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:07:40;6.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:10:29;6.40;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:13:15;6.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:16:02;6.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:18:49;5.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:21:35;5.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:24:22;7.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:27:09;7.20;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:29:55;5.70;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:32:42;5.70;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:35:30;6.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:38:17;6.20;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:41:05;6.60;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:43:51;6.20;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:46:38;5.80;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:49:24;6.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:52:10;6.40;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:54:57;6.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T10:57:43;6.00;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:00:32;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:03:19;6.00;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:06:05;6.20;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:08:52;6.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:11:52;6.00;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:14:42;7.40;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:17:28;6.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:20:14;5.50;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:23:01;6.50;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:25:48;5.70;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:28:34;5.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:31:20;6.60;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:34:14;7.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:37:06;6.10;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:39:52;7.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:42:45;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:45:31;6.70;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:48:19;6.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:51:06;6.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:53:54;8.60;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:56:40;6.50;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T11:59:28;6.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:02:14;6.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:05:01;6.90;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:07:55;6.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:10:41;10.70;;;4.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:13:28;7.10;;;2.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:16:14;7.10;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:19:01;6.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:21:48;7.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:24:35;7.40;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:27:22;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:30:09;7.20;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:32:55;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:35:42;7.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:38:29;6.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:41:15;8.10;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:44:02;5.70;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:46:48;7.40;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:49:35;8.70;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:52:24;6.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:55:11;7.00;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T12:57:57;6.40;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:00:44;7.80;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:03:30;6.40;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:06:17;6.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:09:03;6.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:11:53;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:14:40;6.60;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:17:26;8.10;;;2.30;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:20:13;7.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:22:59;6.90;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:25:46;6.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:28:32;5.70;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:31:18;7.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:34:05;6.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:36:52;5.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:39:41;5.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:42:27;6.00;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:45:14;7.70;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:48:03;6.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:50:49;5.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:53:36;7.50;;;1.50;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:56:22;6.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T13:59:09;6.50;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:01:56;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:04:42;6.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:07:29;7.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:10:17;7.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:13:04;5.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:15:52;5.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:18:40;6.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:21:26;6.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:24:14;5.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:27:00;6.50;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:29:50;6.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:32:36;8.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:35:23;7.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:38:11;7.70;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:40:59;8.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:44:00;7.40;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:46:46;8.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:49:32;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:52:18;6.60;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:55:05;6.20;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T14:57:52;5.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:00:38;5.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:03:25;5.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:06:14;6.90;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:09:02;6.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:11:48;5.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:14:39;6.60;;;1.60;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:17:28;6.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:20:16;7.00;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:23:02;8.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:25:49;6.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:28:36;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:31:24;5.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:34:13;6.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:36:59;6.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:39:45;5.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:42:33;7.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:45:19;6.60;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:48:06;6.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:50:53;7.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:53:42;7.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:56:29;7.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2023-06-22T15:59:16;7.30;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:02:02;7.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:04:51;6.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:07:39;6.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:10:27;6.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:13:13;6.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:16:01;6.90;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:18:48;6.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:21:36;6.60;;;1.80;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:24:22;7.00;;;2.10;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:27:10;6.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:29:56;6.00;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:32:50;8.10;;;2.20;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:35:40;6.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2023-06-22T16:38:27;7.30;;;1.80;;