sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22974;DHT22;11653;50.848;4.584;2023-01-31T00:01:27;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:03:55;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:08:49;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:11:16;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:13:42;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:16:09;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:18:36;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:21:09;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:23:36;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:26:13;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:28:40;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:31:07;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:33:33;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:36:06;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:38:32;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:40:58;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:43:24;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:45:50;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:48:15;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:50:41;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:53:07;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:55:33;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T00:57:58;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:00:24;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:02:50;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:05:15;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:07:41;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:10:07;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:12:33;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:14:59;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:17:25;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:19:50;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:22:16;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:24:43;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:27:09;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:29:35;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:32:01;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:34:27;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:36:53;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:39:18;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:41:44;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:49:55;5.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:52:22;5.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:55:02;5.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T01:57:41;5.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:02:43;5.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:05:13;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:07:39;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:10:18;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:12:46;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:15:11;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:17:37;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:36:16;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:38:54;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:41:31;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:55:15;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T02:58:02;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:00:33;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:02:59;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:05:24;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:07:56;5.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:22:17;4.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:24:49;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:27:16;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:29:43;4.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:33:05;4.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:35:10;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:37:46;4.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:40:22;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:42:52;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:45:37;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:48:07;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:50:46;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:53:26;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:56:02;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T03:58:31;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:01:01;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:04:02;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:06:30;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:08:56;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:11:25;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:13:51;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:16:17;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:18:42;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:21:08;4.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:23:34;4.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:26:00;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:28:26;4.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:30:53;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:33:19;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:35:45;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:38:10;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:40:36;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:43:02;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:45:28;4.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:47:54;4.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:50:19;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:52:48;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:55:15;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T04:57:40;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:00:07;4.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:02:33;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:04:58;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:07:24;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:09:50;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:12:15;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:14:41;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:17:07;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:19:32;3.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:21:58;4.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:24:26;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:26:52;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:29:29;4.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:31:57;4.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:34:24;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:36:53;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:39:19;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:41:44;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:44:10;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:46:36;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:49:03;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:51:29;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:53:55;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:56:21;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T05:58:47;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:01:18;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:03:45;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:06:11;4.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:08:37;4.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:11:04;4.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:13:31;4.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:15:56;4.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:18:22;4.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:20:49;4.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:23:15;4.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:25:41;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:28:06;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:30:32;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:32:59;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:35:24;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:37:50;4.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:40:16;4.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:42:42;5.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:45:08;5.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:47:34;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:49:59;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:52:25;5.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:54:51;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:57:17;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T06:59:42;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:02:09;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:04:36;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:07:01;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:09:27;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:11:53;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:14:19;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:16:44;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:19:10;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:21:36;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:24:02;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:26:29;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:28:54;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:31:20;6.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:33:46;6.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:36:14;6.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:38:40;6.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:41:06;6.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:43:33;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:45:59;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:48:24;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:50:58;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:53:26;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:55:52;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T07:58:18;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:00:44;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:03:29;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:06:09;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:08:36;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:11:02;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:13:30;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:15:57;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:18:22;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:20:48;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:23:14;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:25:39;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:28:05;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:30:31;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:32:56;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:35:24;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:37:50;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:40:16;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:42:42;6.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:45:08;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:47:34;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:50:01;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:52:27;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:54:53;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:57:18;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T08:59:45;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:02:11;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:04:36;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:07:02;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:09:28;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:11:54;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:14:19;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:16:45;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:19:11;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:21:37;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:24:03;7.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:26:28;7.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:28:54;7.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:31:22;7.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:33:47;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:36:16;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:38:43;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:41:23;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:44:13;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:46:50;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:49:26;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:51:57;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:54:35;8.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T09:59:47;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:10:17;7.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:12:52;7.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:18:15;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:20:48;7.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:23:22;7.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:26:01;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:28:51;8.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:31:34;8.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:36:56;8.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:39:31;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:47:01;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:49:28;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:52:30;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T10:58:00;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:00:29;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:02:57;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:05:25;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:07:51;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:10:23;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:12:58;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:15:34;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:18:00;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:20:30;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:22:58;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:25:26;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:27:56;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:30:26;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:32:53;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:37:59;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:40:36;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:43:04;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:45:37;10.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:48:22;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:50:56;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:53:34;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:56:29;10.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T11:58:58;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:01:27;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:03:56;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:06:32;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:08:59;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:11:28;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:14:17;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:16:44;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:22:01;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:41:35;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:53:15;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T12:58:49;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:01:30;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:06:47;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:09:21;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:12:06;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:14:39;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:17:12;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:19:45;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:22:40;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:25:28;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:30:30;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:32:58;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:35:38;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:38:10;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:40:47;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:43:15;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:46:03;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:48:50;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:51:34;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:57:00;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T13:59:29;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:01:58;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:04:35;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:14:54;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:22:20;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:29:47;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:32:35;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:49:20;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:54:42;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T14:57:16;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:13:56;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:16:31;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:19:19;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:21:49;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:24:25;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:26:53;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:29:23;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:31:53;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:34:26;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:37:17;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:39:59;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:42:26;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:45:21;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:48:02;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:50:32;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:53:11;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:55:39;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T15:58:06;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:00:36;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:03:04;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:08:03;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:10:30;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:12:57;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:15:29;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:17:59;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:20:37;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:23:04;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:25:33;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:28:04;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:30:31;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:32:59;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:35:27;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:38:25;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:40:53;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:43:30;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:48:29;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:50:59;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:53:29;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T16:56:15;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:01:15;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:03:41;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:06:07;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:08:41;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:11:10;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:13:36;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:16:05;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:18:37;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:21:03;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:23:29;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:25:54;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:28:20;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:30:46;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:33:13;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:35:43;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:38:11;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:40:38;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:43:04;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:45:30;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:47:57;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:50:25;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:52:52;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:55:19;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T17:57:47;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:00:14;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:02:40;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:05:07;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:07:33;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:09:59;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:12:25;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:14:52;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:17:18;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:19:45;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:22:10;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:24:36;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:27:02;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:29:28;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:31:54;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:34:22;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:36:48;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:39:14;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:41:40;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:44:06;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:46:31;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:48:57;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:51:23;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-01-31T18:53:48;9.30;99.90