sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2022-08-19T00:00:26;96921.03;;;20.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:02:53;96915.34;;;20.43;99.87
10470;BME280;5282;47.052;15.458;2022-08-19T00:05:21;96915.56;;;20.53;98.46
10470;BME280;5282;47.052;15.458;2022-08-19T00:07:50;96921.41;;;20.62;97.68
10470;BME280;5282;47.052;15.458;2022-08-19T00:10:19;96932.00;;;20.41;99.18
10470;BME280;5282;47.052;15.458;2022-08-19T00:12:50;96936.88;;;20.39;99.11
10470;BME280;5282;47.052;15.458;2022-08-19T00:15:20;96938.38;;;20.47;98.59
10470;BME280;5282;47.052;15.458;2022-08-19T00:17:48;96942.13;;;20.41;98.69
10470;BME280;5282;47.052;15.458;2022-08-19T00:20:18;96949.81;;;20.44;98.51
10470;BME280;5282;47.052;15.458;2022-08-19T00:22:46;96945.53;;;20.48;98.09
10470;BME280;5282;47.052;15.458;2022-08-19T00:25:14;96946.19;;;20.55;97.46
10470;BME280;5282;47.052;15.458;2022-08-19T00:27:41;96947.19;;;20.49;98.43
10470;BME280;5282;47.052;15.458;2022-08-19T00:30:11;96949.00;;;20.43;98.77
10470;BME280;5282;47.052;15.458;2022-08-19T00:32:39;96955.78;;;20.41;98.72
10470;BME280;5282;47.052;15.458;2022-08-19T00:35:08;96958.34;;;20.30;99.57
10470;BME280;5282;47.052;15.458;2022-08-19T00:37:36;96953.38;;;20.15;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:40:04;96946.22;;;20.26;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:42:33;96946.56;;;20.30;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:45:00;96952.03;;;20.30;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:47:28;96969.19;;;20.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:49:56;96965.75;;;20.18;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:52:26;96979.03;;;20.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:54:55;96984.28;;;20.16;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:57:28;96971.22;;;20.18;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T00:59:58;96967.97;;;19.92;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:02:26;96973.28;;;19.99;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:04:55;96973.63;;;20.02;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:07:23;96975.16;;;20.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:09:50;96982.28;;;20.11;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:12:18;97001.63;;;20.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:14:45;97006.16;;;20.04;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:17:16;97014.56;;;20.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:19:45;97014.94;;;20.18;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:22:19;97013.84;;;20.19;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:24:50;96996.03;;;20.16;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:27:18;97001.50;;;20.16;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:29:45;96983.94;;;20.12;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:32:14;96990.47;;;20.11;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:34:41;96991.09;;;20.01;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:37:14;96972.94;;;19.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:39:44;96963.44;;;19.86;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:42:14;96961.91;;;19.90;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:44:43;96946.19;;;19.97;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:47:11;96917.25;;;20.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:49:38;96908.09;;;20.19;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:52:06;96904.03;;;20.22;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:54:33;96894.78;;;20.23;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:57:05;96887.41;;;20.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T01:59:36;96868.03;;;20.25;99.77
10470;BME280;5282;47.052;15.458;2022-08-19T02:02:05;96884.47;;;20.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:04:36;96889.81;;;19.91;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:07:04;96896.09;;;19.92;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:09:34;96907.28;;;19.90;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:12:02;96903.41;;;20.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:14:30;96909.28;;;19.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:16:59;96906.88;;;19.98;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:19:26;96905.72;;;19.94;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:21:53;96894.94;;;19.87;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:24:24;96895.16;;;19.86;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:26:53;96889.91;;;19.96;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:29:20;96876.94;;;20.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:31:47;96876.63;;;20.17;99.89
10470;BME280;5282;47.052;15.458;2022-08-19T02:34:16;96873.22;;;20.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:36:45;96881.41;;;20.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:39:12;96882.00;;;20.12;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:41:37;96882.34;;;20.15;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:44:04;96884.72;;;20.12;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:46:33;96893.50;;;20.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:49:04;96886.41;;;20.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:51:35;96879.66;;;20.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:54:03;96889.38;;;20.11;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:56:31;96893.41;;;20.09;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T02:58:58;96899.19;;;19.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:01:26;96895.81;;;20.05;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:03:54;96893.19;;;20.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:06:22;96891.66;;;20.02;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:09:00;96893.91;;;20.06;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:11:30;96899.94;;;20.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:14:00;96897.22;;;20.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:16:30;96900.78;;;20.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:18:58;96899.94;;;20.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:21:30;96902.69;;;20.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:24:03;96909.25;;;20.07;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:26:31;96915.00;;;19.93;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:29:01;96903.00;;;19.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:31:28;96901.66;;;19.85;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:33:56;96900.03;;;19.84;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:36:25;96906.78;;;19.81;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:38:59;96919.38;;;19.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:41:30;96949.19;;;19.84;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:43:58;96962.38;;;19.75;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:46:27;96988.03;;;19.74;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:48:55;96999.78;;;19.74;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:51:26;97013.19;;;19.64;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:53:54;97036.84;;;19.47;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:56:22;97044.75;;;19.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T03:58:52;97060.44;;;18.87;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:01:20;97067.22;;;18.65;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:03:49;97072.38;;;18.74;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:06:19;97051.50;;;19.10;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:08:48;97033.09;;;19.05;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:11:18;97035.25;;;19.27;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:13:46;97043.09;;;19.23;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:16:15;97039.25;;;19.01;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:18:42;97033.34;;;19.04;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:21:15;97040.13;;;19.01;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:23:43;97030.13;;;18.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:26:12;97016.84;;;18.99;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:28:40;97011.31;;;19.29;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:31:12;97017.00;;;19.27;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:33:41;97000.41;;;19.41;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:36:16;96995.06;;;19.58;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:38:46;96987.56;;;19.65;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:41:13;96975.41;;;19.85;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:43:57;96978.41;;;19.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:46:24;96979.09;;;20.02;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:48:53;96978.09;;;20.09;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:51:22;96977.16;;;20.15;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:53:50;96967.28;;;20.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:56:20;96965.56;;;20.25;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T04:58:49;96954.50;;;20.31;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:01:22;96966.53;;;20.30;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:03:49;96960.56;;;20.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:06:20;96953.53;;;20.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:08:48;96967.28;;;20.43;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:11:17;96981.72;;;20.55;99.67
10470;BME280;5282;47.052;15.458;2022-08-19T05:13:45;96992.84;;;20.65;99.90
10470;BME280;5282;47.052;15.458;2022-08-19T05:16:15;96989.75;;;20.74;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:18:43;97008.50;;;20.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:21:29;97016.13;;;20.80;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:24:14;97014.63;;;20.89;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:26:45;97007.13;;;20.96;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:29:14;97003.38;;;21.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:31:42;97006.22;;;21.08;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:34:09;97006.53;;;21.11;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:36:40;96998.22;;;21.06;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:39:08;97006.88;;;21.15;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:41:41;97004.22;;;21.20;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:44:08;97005.72;;;21.28;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:46:36;97014.84;;;21.34;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:49:06;97005.03;;;21.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:51:35;97007.28;;;21.41;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:54:05;97017.81;;;21.49;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:56:33;97032.09;;;21.51;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T05:59:02;97030.75;;;21.54;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:01:29;97033.75;;;21.52;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:03:56;97034.06;;;21.39;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:06:24;97035.09;;;21.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:08:53;97043.69;;;21.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:11:24;97039.72;;;21.49;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:13:53;97048.44;;;21.63;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:16:22;97042.22;;;21.68;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:18:50;97036.00;;;21.72;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:21:19;97033.56;;;21.76;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:23:47;97032.22;;;21.79;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:26:15;97029.81;;;21.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:28:44;97008.78;;;21.88;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:31:12;96993.38;;;21.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:33:41;97005.16;;;21.82;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T06:36:16;97010.00;;;21.75;92.19
10470;BME280;5282;47.052;15.458;2022-08-19T06:38:43;97001.00;;;21.80;93.89
10470;BME280;5282;47.052;15.458;2022-08-19T06:41:10;97003.13;;;21.95;94.98
10470;BME280;5282;47.052;15.458;2022-08-19T06:43:37;97002.19;;;22.06;93.39
10470;BME280;5282;47.052;15.458;2022-08-19T06:46:10;97002.25;;;22.11;89.10
10470;BME280;5282;47.052;15.458;2022-08-19T06:48:38;97012.00;;;22.24;89.95
10470;BME280;5282;47.052;15.458;2022-08-19T06:51:05;97018.69;;;22.33;91.08
10470;BME280;5282;47.052;15.458;2022-08-19T06:53:32;97026.34;;;22.54;85.75
10470;BME280;5282;47.052;15.458;2022-08-19T06:55:59;97019.78;;;22.55;85.58
10470;BME280;5282;47.052;15.458;2022-08-19T06:58:28;97031.31;;;22.57;88.16
10470;BME280;5282;47.052;15.458;2022-08-19T07:00:59;97040.75;;;22.66;90.31
10470;BME280;5282;47.052;15.458;2022-08-19T07:03:29;97041.56;;;22.67;90.26
10470;BME280;5282;47.052;15.458;2022-08-19T07:05:57;97055.03;;;22.68;88.54
10470;BME280;5282;47.052;15.458;2022-08-19T07:08:25;97073.34;;;22.62;89.39
10470;BME280;5282;47.052;15.458;2022-08-19T07:10:52;97075.59;;;22.65;87.65
10470;BME280;5282;47.052;15.458;2022-08-19T07:13:20;97080.25;;;22.65;89.56
10470;BME280;5282;47.052;15.458;2022-08-19T07:15:48;97076.91;;;22.63;90.03
10470;BME280;5282;47.052;15.458;2022-08-19T07:18:17;97079.94;;;22.61;90.53
10470;BME280;5282;47.052;15.458;2022-08-19T07:20:49;97071.13;;;22.37;92.00
10470;BME280;5282;47.052;15.458;2022-08-19T07:23:16;97074.84;;;22.48;93.49
10470;BME280;5282;47.052;15.458;2022-08-19T07:25:43;97083.06;;;22.48;96.57
10470;BME280;5282;47.052;15.458;2022-08-19T07:28:11;97078.34;;;22.43;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T07:30:38;97082.16;;;22.42;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T07:33:06;97066.78;;;22.41;91.52
10470;BME280;5282;47.052;15.458;2022-08-19T07:35:33;97077.88;;;22.29;88.79
10470;BME280;5282;47.052;15.458;2022-08-19T07:38:02;97085.97;;;22.19;91.78
10470;BME280;5282;47.052;15.458;2022-08-19T07:40:30;97075.56;;;22.21;88.54
10470;BME280;5282;47.052;15.458;2022-08-19T07:42:57;97076.91;;;22.18;91.88
10470;BME280;5282;47.052;15.458;2022-08-19T07:45:24;97108.66;;;22.14;85.80
10470;BME280;5282;47.052;15.458;2022-08-19T07:47:51;97117.78;;;22.20;86.21
10470;BME280;5282;47.052;15.458;2022-08-19T07:50:20;97116.66;;;21.99;92.79
10470;BME280;5282;47.052;15.458;2022-08-19T07:52:48;97121.28;;;21.98;87.05
10470;BME280;5282;47.052;15.458;2022-08-19T07:55:19;97108.06;;;22.12;83.77
10470;BME280;5282;47.052;15.458;2022-08-19T07:57:46;97107.91;;;22.19;84.02
10470;BME280;5282;47.052;15.458;2022-08-19T08:00:14;97128.34;;;22.33;93.67
10470;BME280;5282;47.052;15.458;2022-08-19T08:02:41;97128.94;;;22.35;99.08
10470;BME280;5282;47.052;15.458;2022-08-19T08:05:09;97136.06;;;22.14;98.41
10470;BME280;5282;47.052;15.458;2022-08-19T08:07:54;97150.00;;;22.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:10:40;97130.19;;;22.06;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:13:07;97123.69;;;21.95;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:15:34;97127.66;;;21.53;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:18:02;97124.44;;;21.39;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:20:30;97095.56;;;21.48;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:22:57;97070.22;;;21.07;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:25:43;97071.16;;;21.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:28:12;97044.91;;;20.71;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:30:39;97030.75;;;20.45;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:33:07;97045.50;;;20.44;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:35:35;97060.81;;;20.86;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:38:02;97082.00;;;21.07;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:40:34;97081.03;;;20.85;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:43:11;97095.63;;;20.61;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:45:43;97047.88;;;20.52;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:48:18;97068.06;;;20.92;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:50:48;97037.31;;;20.73;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:53:19;97046.41;;;20.61;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:55:47;97038.59;;;20.53;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T08:58:21;97058.19;;;20.91;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:00:50;97054.41;;;21.26;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:03:20;97060.81;;;21.32;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:05:56;97057.38;;;21.41;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:08:36;97058.28;;;21.47;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:11:09;97072.09;;;21.52;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:13:43;97091.84;;;21.54;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:16:16;97087.75;;;21.57;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:18:48;97084.31;;;21.62;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:21:19;97083.09;;;21.57;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:23:48;97077.63;;;21.57;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:26:17;97052.34;;;21.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:28:50;97029.34;;;21.34;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:31:22;97022.53;;;21.54;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:33:50;97020.50;;;21.61;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:36:20;97033.91;;;21.80;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:38:51;97041.34;;;21.84;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:41:22;97058.06;;;21.83;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:43:57;97054.75;;;21.64;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:46:26;97048.50;;;21.51;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:48:53;97043.00;;;21.85;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:51:24;97047.81;;;22.17;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:53:54;97035.84;;;22.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:56:23;97025.25;;;22.32;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T09:58:50;97028.63;;;22.17;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:01:20;97071.81;;;22.27;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:03:50;97077.09;;;22.34;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:06:18;97074.78;;;22.43;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:08:46;97079.44;;;22.42;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:11:15;97088.47;;;22.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:13:43;97081.75;;;22.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:16:13;97074.16;;;22.18;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:18:42;97083.72;;;22.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:21:11;97084.22;;;22.52;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:23:41;97065.63;;;22.37;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:26:11;97064.47;;;22.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:28:39;97069.88;;;22.28;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:31:07;97075.69;;;22.48;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:33:35;97063.91;;;22.31;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:36:06;97065.88;;;22.13;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:38:36;97087.00;;;22.35;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:41:08;97101.34;;;22.20;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:43:35;97116.28;;;22.52;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:46:04;97100.06;;;22.72;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:48:31;97105.22;;;22.91;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:50:58;97108.75;;;23.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:53:44;97108.28;;;22.94;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:56:11;97087.38;;;23.16;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T10:58:56;97097.50;;;22.88;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:01:23;97086.53;;;22.88;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:03:50;97081.31;;;23.14;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:06:18;97059.81;;;23.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:08:47;97073.56;;;23.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:11:14;97054.97;;;23.45;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:13:41;97059.81;;;23.70;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:16:11;97049.88;;;23.64;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:18:41;97076.25;;;23.60;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:21:11;97101.84;;;24.03;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:23:39;97103.09;;;24.28;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:26:08;97112.47;;;24.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:28:36;97100.34;;;24.33;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:31:04;97089.72;;;23.99;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:33:31;97074.47;;;24.24;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:35:58;97073.03;;;24.16;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:38:26;97092.38;;;23.89;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:40:57;97097.19;;;23.71;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:43:26;97090.50;;;23.57;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:45:54;97087.72;;;23.90;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:48:21;97087.06;;;24.15;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:50:48;97095.97;;;24.38;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:53:16;97079.66;;;24.21;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T11:55:44;97079.38;;;24.22;99.13
10470;BME280;5282;47.052;15.458;2022-08-19T11:58:15;97071.50;;;24.36;100.00
10470;BME280;5282;47.052;15.458;2022-08-19T12:00:44;97071.66;;;24.72;98.05
10470;BME280;5282;47.052;15.458;2022-08-19T12:03:14;97069.13;;;24.65;94.54
10470;BME280;5282;47.052;15.458;2022-08-19T12:05:41;97050.38;;;24.57;96.68
10470;BME280;5282;47.052;15.458;2022-08-19T12:08:08;97048.56;;;24.73;95.11
10470;BME280;5282;47.052;15.458;2022-08-19T12:10:38;97038.97;;;25.17;90.05
10470;BME280;5282;47.052;15.458;2022-08-19T12:13:07;97041.72;;;25.27;85.77
10470;BME280;5282;47.052;15.458;2022-08-19T12:15:35;97035.69;;;25.62;90.33
10470;BME280;5282;47.052;15.458;2022-08-19T12:18:04;97040.41;;;25.51;84.67
10470;BME280;5282;47.052;15.458;2022-08-19T12:20:34;97020.81;;;25.52;85.89
10470;BME280;5282;47.052;15.458;2022-08-19T12:23:01;97024.13;;;25.60;74.91
10470;BME280;5282;47.052;15.458;2022-08-19T12:25:28;97020.22;;;25.92;77.30
10470;BME280;5282;47.052;15.458;2022-08-19T12:27:56;97024.50;;;26.34;71.63
10470;BME280;5282;47.052;15.458;2022-08-19T12:30:23;97008.59;;;26.10;68.28
10470;BME280;5282;47.052;15.458;2022-08-19T12:32:50;97005.72;;;26.36;66.52
10470;BME280;5282;47.052;15.458;2022-08-19T12:35:19;97004.03;;;26.45;63.30
10470;BME280;5282;47.052;15.458;2022-08-19T12:37:48;97005.97;;;26.45;64.60
10470;BME280;5282;47.052;15.458;2022-08-19T12:40:16;96998.75;;;26.49;68.32
10470;BME280;5282;47.052;15.458;2022-08-19T12:42:43;97003.72;;;26.57;63.10
10470;BME280;5282;47.052;15.458;2022-08-19T12:45:11;97000.47;;;26.95;65.04
10470;BME280;5282;47.052;15.458;2022-08-19T12:47:39;97015.59;;;27.03;62.62
10470;BME280;5282;47.052;15.458;2022-08-19T12:50:07;97011.63;;;27.54;62.97
10470;BME280;5282;47.052;15.458;2022-08-19T12:52:36;97020.06;;;27.92;58.65
10470;BME280;5282;47.052;15.458;2022-08-19T12:55:05;97025.78;;;28.01;56.58
10470;BME280;5282;47.052;15.458;2022-08-19T12:57:34;97029.78;;;27.90;50.47
10470;BME280;5282;47.052;15.458;2022-08-19T13:00:05;97027.16;;;27.74;53.99
10470;BME280;5282;47.052;15.458;2022-08-19T13:02:35;97028.38;;;27.63;54.43