sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57218;DHT22;43078;52.972;6.482;2022-12-07T00:01:16;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:03:44;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:06:12;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:08:38;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:11:05;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:13:31;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:18:29;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:21:13;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:23:40;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:26:21;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:28:47;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:31:16;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:33:42;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:36:14;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:38:40;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:41:09;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:43:35;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:46:01;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:48:26;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:50:52;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:53:19;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:55:45;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T00:58:11;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:00:38;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:03:05;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:05:31;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:07:57;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:10:22;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:12:48;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:15:14;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:17:39;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:20:06;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:22:37;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:25:03;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:27:29;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:29:56;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:32:21;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:34:50;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:37:15;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:39:41;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:42:11;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:45:30;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:47:57;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:50:26;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:52:54;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:55:21;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T01:57:49;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:00:15;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:05:11;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:07:38;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:10:18;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:12:51;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:15:20;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:17:56;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:23:46;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:29:13;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:31:46;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:34:34;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:37:06;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:39:50;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:42:22;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:44:49;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:47:17;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:49:44;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:52:10;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:54:36;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T02:57:41;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:00:15;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:02:55;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:11:47;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:14:26;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:17:05;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:19:34;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:22:04;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:24:52;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:27:25;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:29:54;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:35:12;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:38:02;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:40:40;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:43:07;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:45:45;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:48:32;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:51:20;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:56:34;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T03:59:00;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:01:27;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:03:53;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:06:18;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:08:44;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:11:10;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:13:35;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:16:21;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:18:46;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:21:12;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:23:38;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:26:03;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:28:29;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:30:54;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:33:20;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:35:45;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:38:11;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:40:37;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:43:02;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:45:28;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:47:53;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:50:19;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:52:44;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:55:10;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T04:57:36;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:00:02;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:02:28;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:04:53;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:07:19;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:09:44;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:12:10;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:14:36;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:17:01;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:19:27;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:21:52;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:24:18;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:26:44;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:29:12;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:31:38;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:34:04;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:36:29;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:38:57;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:41:23;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:44:07;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:46:33;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:48:59;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:51:25;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:53:51;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:56:16;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T05:58:42;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:01:26;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:03:52;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:06:18;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:08:43;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:11:09;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:13:53;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:16:18;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:18:44;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:21:10;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:23:35;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:26:01;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:28:26;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:30:59;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:33:25;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:35:51;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:38:16;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:40:42;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:43:08;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:45:33;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:47:59;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:50:25;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:52:51;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:55:17;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T06:57:43;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:00:09;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:02:35;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:05:01;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:07:27;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:09:52;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:12:18;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:14:43;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:17:09;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:19:34;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:22:00;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:24:26;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:26:51;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:29:17;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:31:42;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:34:08;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:36:34;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:38:59;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:41:25;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:43:50;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:46:16;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:48:41;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:51:07;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:53:33;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:55:59;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T07:58:25;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:00:50;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:03:16;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:05:42;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:08:07;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:10:33;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:13:01;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:15:46;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:18:14;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:20:40;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:23:07;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:25:33;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:27:59;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:30:27;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:32:52;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:35:18;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:37:44;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:40:11;3.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:42:43;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:45:12;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:47:42;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:50:10;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:52:37;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:55:04;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:57:30;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T08:59:57;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:02:24;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:04:49;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:07:15;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:09:41;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:12:07;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:14:32;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:17:06;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:19:32;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:21:58;3.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:24:23;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:26:49;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:29:14;3.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:31:40;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:34:06;3.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:36:33;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:38:58;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:41:25;3.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:44:02;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:46:33;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:49:00;3.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:51:26;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:53:53;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:56:20;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T09:58:46;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:01:15;3.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:04:09;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:06:30;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:08:55;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:11:21;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:13:49;4.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:18:50;4.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:21:22;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:26:51;4.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:34:28;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:39:49;4.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:42:28;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:45:17;4.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T10:53:22;4.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:01:18;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:09:24;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:12:34;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:15:17;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:18:07;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:31:55;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:37:01;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:39:32;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:42:22;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:45:14;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:47:51;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T11:50:39;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:01:31;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:06:32;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:12:17;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:20:40;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:23:15;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:25:46;5.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:31:13;5.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:33:44;5.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:51:53;5.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T12:54:29;5.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:02:22;5.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:05:03;5.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:23:54;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:29:11;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:32:02;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:34:38;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:37:11;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:39:53;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:42:29;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:44:56;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:47:49;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:52:55;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:55:21;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T13:57:52;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:00:20;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:05:30;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:08:01;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:15:56;5.50;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:18:37;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:23:35;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:26:14;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:28:43;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:31:21;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:33:49;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:36:15;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:38:40;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:41:13;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:43:58;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:46:24;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:48:49;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:51:15;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:53:47;5.40;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:56:13;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T14:58:40;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:01:06;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:03:32;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:06:00;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:08:25;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:10:51;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:13:16;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:16:00;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:18:26;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:20:52;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:23:17;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:25:45;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:28:11;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:30:38;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:33:03;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:35:29;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:37:55;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:40:20;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:42:46;5.30;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:45:12;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:47:43;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:50:13;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:52:39;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:55:05;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:57:32;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T15:59:58;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:02:25;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:04:51;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:07:17;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:09:44;5.20;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:12:10;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:14:37;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:17:03;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:19:30;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:21:55;5.10;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:24:21;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:26:48;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:29:14;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:31:40;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:34:06;5.00;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:36:31;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:39:01;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:41:27;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:43:52;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:46:18;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:48:44;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:51:12;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:53:40;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:56:16;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T16:58:43;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:01:20;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:03:48;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:06:16;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:08:42;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:11:16;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:13:43;4.90;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:16:27;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:18:54;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:21:19;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:23:46;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:26:17;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:28:43;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:31:11;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:33:37;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:36:14;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:38:41;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:41:23;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:44:17;4.80;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:46:45;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:49:11;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:51:37;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:54:21;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:56:47;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T17:59:13;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:01:39;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:04:05;4.70;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:06:32;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:08:58;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:11:24;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:13:51;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:16:18;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:18:46;4.60;99.90
57218;DHT22;43078;52.972;6.482;2022-12-07T18:21:14;4.60;99.90