sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-06-22T00:01:55;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:04:21;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:06:46;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:09:15;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:11:40;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:14:06;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:16:32;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:19:03;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:21:29;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:23:58;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:26:24;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:28:52;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:31:18;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:33:44;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:36:12;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:38:41;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:41:07;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:43:33;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:45:58;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:48:24;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:50:50;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:53:18;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:55:45;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T00:58:13;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:00:40;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:03:06;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:05:36;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:16:05;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:18:35;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:21:04;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:28:53;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:31:25;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:33:57;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:36:24;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:38:52;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:41:19;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:43:47;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:46:14;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:48:40;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:51:07;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:53:33;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:55:59;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T01:58:28;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:01:10;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:03:41;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:06:21;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:08:51;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:11:20;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:13:47;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:16:13;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:18:46;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:21:12;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:23:38;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:26:03;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:28:29;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:30:55;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:33:20;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:35:46;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:38:14;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:40:43;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:43:09;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:45:35;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:48:04;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:50:32;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:53:01;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:55:27;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T02:57:52;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:00:19;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:02:48;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:05:15;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:07:44;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:10:11;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:12:40;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:15:10;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:17:37;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:20:10;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:22:38;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:25:04;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:27:30;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:29:57;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:32:23;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:34:49;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:37:15;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:39:41;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:42:07;14.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:44:44;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:47:10;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:49:38;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:52:04;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:54:33;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:56:59;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T03:59:28;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:01:54;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:04:23;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:06:48;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:09:14;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:11:40;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:14:05;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:16:34;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:19:02;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:21:28;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:23:54;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:26:26;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:28:55;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:31:21;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:33:47;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:36:13;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:38:39;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:41:06;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:43:36;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:46:02;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:48:29;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:50:59;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:53:31;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:55:57;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T04:58:22;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:00:51;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:03:17;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:05:43;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:08:09;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:10:41;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:13:06;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:15:32;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:18:02;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:20:33;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:23:01;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:25:27;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:27:55;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:30:21;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:32:46;17.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:35:12;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:37:38;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:40:04;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:42:32;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:44:58;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:47:27;17.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:49:55;17.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:52:21;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:54:46;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:57:12;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T05:59:38;18.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:02:07;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:04:33;18.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:06:58;18.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:09:24;18.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:11:50;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:14:15;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:16:43;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:19:09;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:21:35;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:24:01;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:26:27;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:29:03;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:31:29;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:33:58;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:36:24;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:38:49;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:41:16;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:43:42;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:46:10;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:48:36;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:51:02;21.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:53:27;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:55:54;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T06:58:20;21.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:00:45;21.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:03:11;21.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:05:37;21.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:08:02;21.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:10:29;21.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:12:54;21.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:15:20;22.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:17:46;22.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:20:12;22.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:22:46;22.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:25:12;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:28:05;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:30:34;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:33:01;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:35:29;22.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:37:55;22.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:40:20;22.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:42:46;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:45:18;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:47:43;22.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:50:10;22.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:52:36;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:55:02;22.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T07:57:28;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:00:03;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:02:41;23.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:05:11;24.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:07:37;26.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:10:04;27.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:12:30;28.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:14:56;28.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:17:23;29.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:19:49;30.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:22:16;30.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:24:42;31.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:27:09;32.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:29:35;32.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:32:01;32.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:34:26;32.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:36:53;32.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:39:22;33.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:41:48;33.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:44:15;33.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:46:40;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:49:07;33.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:51:35;33.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:54:00;32.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:56:26;32.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T08:58:52;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:01:17;33.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:03:44;34.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:06:19;33.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:08:45;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:11:11;33.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:13:37;34.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:16:03;34.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:18:28;34.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:20:54;34.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:23:20;34.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:25:45;33.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:28:13;33.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:30:39;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:33:06;33.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:35:31;32.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:37:57;33.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:40:25;33.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:42:51;33.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:45:17;33.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:47:42;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:50:08;33.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:52:34;33.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:55:00;34.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:57:26;33.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T09:59:51;33.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:02:17;34.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:04:42;34.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:07:08;33.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:09:34;32.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:11:59;33.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:14:25;33.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:16:52;32.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:19:19;32.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:21:45;32.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:24:10;32.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:26:36;32.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:29:03;32.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:31:29;32.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:33:55;33.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:36:21;33.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:38:47;33.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:41:14;34.10;99.10
39219;DHT22;24934;52.752;6.964;2023-06-22T10:43:39;34.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:46:06;34.60;99.50
39219;DHT22;24934;52.752;6.964;2023-06-22T10:48:31;34.40;98.40
39219;DHT22;24934;52.752;6.964;2023-06-22T10:50:57;33.80;98.70
39219;DHT22;24934;52.752;6.964;2023-06-22T10:53:23;33.10;99.40
39219;DHT22;24934;52.752;6.964;2023-06-22T10:55:48;32.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T10:58:14;32.40;99.80
39219;DHT22;24934;52.752;6.964;2023-06-22T11:00:40;32.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:03:06;33.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:05:31;33.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:07:57;34.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:10:23;33.90;98.20
39219;DHT22;24934;52.752;6.964;2023-06-22T11:12:49;33.50;98.20
39219;DHT22;24934;52.752;6.964;2023-06-22T11:15:14;33.00;98.80
39219;DHT22;24934;52.752;6.964;2023-06-22T11:17:40;32.40;98.70
39219;DHT22;24934;52.752;6.964;2023-06-22T11:20:06;31.80;99.20
39219;DHT22;24934;52.752;6.964;2023-06-22T11:22:39;31.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:25:07;30.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:27:33;30.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:29:59;30.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:32:24;30.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:34:50;30.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:37:16;30.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:39:42;29.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:42:09;29.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:44:34;29.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:47:00;29.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:49:27;29.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:51:52;29.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:54:18;29.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:56:44;29.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T11:59:09;29.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:01:35;29.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:04:01;29.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:06:26;29.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:08:52;29.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:11:18;29.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:13:43;29.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:16:09;29.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:18:35;29.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:21:00;29.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:23:26;29.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:25:52;29.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:28:17;29.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:30:43;29.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:33:09;29.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:35:34;29.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:38:00;28.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:40:26;28.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:42:51;28.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:45:17;28.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:47:44;28.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:50:09;27.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:52:36;27.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:55:06;27.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:57:32;27.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T12:59:58;27.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:02:25;27.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:04:51;26.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:07:17;26.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:09:42;26.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:12:10;26.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:14:36;26.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:17:02;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:19:27;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:21:57;26.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:24:23;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:26:48;26.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:29:14;26.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:31:40;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:34:06;26.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:36:32;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:38:58;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:41:24;26.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:43:54;26.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:46:19;26.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:48:45;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:51:11;26.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:53:36;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:56:02;26.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T13:58:28;26.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:00:56;26.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:03:22;26.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:05:48;26.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:08:13;26.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:10:40;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:13:05;26.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:15:34;26.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:18:00;25.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:20:25;25.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:22:51;25.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:25:17;25.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:27:42;25.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:30:10;25.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:32:35;25.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:35:01;26.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:37:27;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:39:55;26.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:42:20;26.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:44:47;26.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:47:15;26.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:49:47;25.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:52:13;25.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:54:39;25.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:57:05;25.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T14:59:34;25.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:01:59;25.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:04:25;25.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:06:56;25.00;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:09:22;24.70;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:11:48;24.50;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:14:14;24.30;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:16:39;24.10;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:19:05;23.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:21:33;23.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:23:59;23.20;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:26:25;22.90;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:28:50;22.80;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:31:16;22.60;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:33:42;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:36:12;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:38:40;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-06-22T15:41:06;22.40;99.90