sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2023-05-29T00:02:07;16.23;;;7.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:04:32;14.35;;;7.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:06:58;17.58;;;9.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:09:24;17.75;;;9.23;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:11:50;16.73;;;8.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:14:20;19.75;;;8.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:16:47;17.90;;;8.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:19:14;25.30;;;10.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:21:41;17.48;;;9.27;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:24:07;18.58;;;8.48;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:26:33;22.02;;;9.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:28:59;24.13;;;9.45;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:31:25;23.70;;;8.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:33:50;18.65;;;8.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:36:16;17.92;;;8.57;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:38:41;19.33;;;10.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:41:08;18.10;;;9.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:43:37;20.40;;;10.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:46:03;20.80;;;10.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:48:29;22.05;;;9.73;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:50:55;20.27;;;9.98;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:53:21;18.15;;;9.82;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:55:47;18.17;;;9.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T00:58:13;19.67;;;9.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:00:39;16.08;;;9.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:03:05;20.67;;;9.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:05:33;21.05;;;8.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:08:00;20.60;;;9.52;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:10:27;18.17;;;9.93;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:15:28;17.77;;;9.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:28:33;20.67;;;10.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:31:06;22.33;;;8.73;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:33:32;26.08;;;10.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:35:58;21.80;;;9.82;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:38:24;23.25;;;10.25;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:40:49;23.92;;;9.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:43:16;23.77;;;9.27;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:45:42;16.08;;;9.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:48:08;24.83;;;10.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:50:34;21.30;;;9.73;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:53:01;17.27;;;8.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:55:27;17.38;;;9.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T01:57:53;17.83;;;8.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:00:20;23.55;;;10.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:02:46;23.73;;;10.02;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:05:11;22.33;;;9.43;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:07:37;18.92;;;9.52;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:10:06;20.75;;;9.93;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:12:32;24.17;;;9.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:14:57;25.63;;;9.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:17:23;26.88;;;9.52;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:19:49;18.08;;;8.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:22:15;22.08;;;8.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:24:42;19.80;;;8.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:27:07;17.70;;;8.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:29:34;19.27;;;8.68;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:31:59;16.95;;;8.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:34:25;24.40;;;9.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:36:51;20.65;;;9.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:39:18;25.27;;;8.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:41:44;16.33;;;7.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:44:09;22.33;;;8.27;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:46:35;21.10;;;7.68;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:49:01;20.83;;;7.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:51:26;20.52;;;7.57;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:53:52;21.20;;;7.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:56:18;18.98;;;7.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T02:58:48;23.17;;;7.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:01:17;15.85;;;6.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:03:43;18.92;;;6.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:06:08;23.40;;;6.68;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:08:43;19.25;;;6.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:11:09;16.67;;;5.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:13:36;17.30;;;5.97;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:16:02;15.60;;;4.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:18:28;17.55;;;5.43;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:20:54;13.38;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:23:20;14.32;;;5.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:25:45;23.23;;;6.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:28:11;16.48;;;4.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:30:37;19.65;;;5.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:33:02;16.95;;;6.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:35:31;23.60;;;5.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:37:58;21.08;;;5.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:40:23;18.98;;;4.93;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:42:49;23.50;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:45:16;15.18;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:47:41;19.85;;;4.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:50:07;18.17;;;4.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:52:33;23.08;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:55:01;18.92;;;4.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:57:27;14.18;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T03:59:53;14.63;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:02:18;23.38;;;4.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:04:44;19.10;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:07:10;14.45;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:09:36;17.30;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:12:01;15.88;;;3.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:14:28;13.07;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:16:54;27.67;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:19:19;15.95;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:21:46;18.70;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:24:13;14.82;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:26:39;16.52;;;4.32;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:29:06;13.60;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:31:33;17.58;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:33:58;17.30;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:36:27;22.30;;;4.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:38:53;15.23;;;4.25;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:41:19;16.38;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:43:48;25.30;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:46:16;16.95;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:48:42;13.48;;;4.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:51:08;18.42;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:53:36;17.58;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:56:07;17.45;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T04:58:34;12.98;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:01:00;14.93;;;4.18;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:03:28;19.15;;;4.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:05:55;16.88;;;3.67;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:08:22;11.10;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:10:49;14.05;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:13:17;16.13;;;3.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:15:43;15.68;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:18:08;13.68;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:20:34;15.18;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:23:00;12.93;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:25:26;16.75;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:27:52;12.43;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:30:18;17.95;;;3.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:32:43;19.35;;;4.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:35:09;13.48;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:37:36;14.25;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:40:02;13.15;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:42:31;16.15;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:44:57;20.67;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:47:23;21.25;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:49:48;16.40;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:52:16;12.70;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:54:42;22.58;;;4.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:57:08;15.88;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T05:59:37;15.82;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:02:03;18.15;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:04:29;15.43;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:06:55;15.93;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:09:20;13.32;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:11:46;12.30;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:14:13;10.68;;;3.25;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:16:39;15.55;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:19:05;13.00;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:21:31;15.13;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:23:57;15.20;;;4.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:26:23;23.55;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:28:52;16.42;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:31:18;15.18;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:33:44;13.73;;;3.47;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:36:10;16.05;;;4.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:38:35;15.27;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:41:01;20.98;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:43:27;17.70;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:45:53;15.98;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:48:19;18.55;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:50:46;12.27;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:53:14;15.93;;;3.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:55:40;12.30;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T06:58:06;19.25;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:00:31;13.10;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:02:57;17.30;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:05:23;16.15;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:07:48;10.75;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:10:14;15.43;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:12:40;14.70;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:15:05;20.40;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:17:32;15.57;;;3.78;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:19:57;13.95;;;3.25;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:22:23;17.00;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:24:49;13.98;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:27:15;16.88;;;4.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:29:40;17.55;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:32:06;11.10;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:34:32;24.67;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:37:04;11.15;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:39:32;10.23;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:41:59;16.90;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:44:26;15.68;;;3.45;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:46:51;9.45;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:49:17;13.65;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:51:44;9.98;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:54:10;10.80;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:56:37;13.38;;;4.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T07:59:03;7.90;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:01:30;10.57;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:03:56;11.20;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:06:21;12.70;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:08:47;11.82;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:11:13;7.93;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:13:40;13.98;;;4.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:16:06;14.25;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:18:31;9.80;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:20:57;9.25;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:23:24;14.25;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:25:49;17.05;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:28:15;11.55;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:30:41;12.27;;;3.78;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:33:07;14.00;;;3.78;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:35:33;18.35;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:37:59;12.30;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:40:25;13.27;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:42:51;14.85;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:45:23;13.15;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:47:51;11.90;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:50:21;9.43;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:52:47;13.57;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:55:13;14.27;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T08:57:39;12.55;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:00:07;11.18;;;2.97;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:02:41;11.55;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:05:10;10.90;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:07:38;12.20;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:10:10;12.10;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:12:36;10.00;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:15:02;14.55;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:17:42;15.00;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:20:17;10.75;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:22:52;14.02;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:25:22;14.45;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:27:59;16.58;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:30:35;12.27;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:33:01;9.27;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:37:59;12.07;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:40:26;13.07;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:42:54;14.02;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:45:20;11.02;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:47:47;12.18;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:50:19;12.38;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:52:51;14.38;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:55:21;13.70;;;4.43;;
27796;SDS011;15177;50.844;4.412;2023-05-29T09:57:48;9.80;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:00:15;15.20;;;4.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:02:42;11.55;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:05:08;17.75;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:07:36;6.85;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:10:04;12.65;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:12:42;12.38;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:15:13;14.82;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:18:02;16.23;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:20:29;17.75;;;3.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:22:56;10.80;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:25:26;15.13;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:27:54;13.70;;;4.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:33:30;13.68;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:36:14;15.60;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:38:47;11.98;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:43:58;11.30;;;3.45;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:49:17;14.63;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:51:44;12.90;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:54:10;10.95;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:56:38;12.23;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T10:59:07;12.85;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:01:33;13.57;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:06:41;16.55;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:09:25;12.13;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:15:07;11.02;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:25:14;10.40;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:27:41;12.65;;;3.67;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:30:09;14.88;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:32:36;14.10;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:35:05;14.40;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:37:34;12.20;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:40:02;9.73;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:42:33;16.63;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:45:18;16.65;;;4.32;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:47:55;8.93;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:50:23;14.48;;;3.95;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:52:50;10.50;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:55:17;14.75;;;3.08;;
27796;SDS011;15177;50.844;4.412;2023-05-29T11:57:47;13.27;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:00:14;13.88;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:02:42;15.35;;;3.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:05:08;14.32;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:07:35;17.00;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:10:11;12.50;;;3.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:12:38;10.75;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:15:05;10.55;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:17:32;8.93;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:19:58;14.00;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:22:33;15.73;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:25:06;14.68;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:27:40;8.68;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:30:14;14.35;;;2.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:32:43;11.57;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:35:11;17.05;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:37:53;10.70;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:42:47;13.68;;;3.42;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:45:18;12.23;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:47:44;11.75;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:50:21;9.57;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:55:20;11.98;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T12:57:46;14.57;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:00:12;12.80;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:02:38;10.60;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:05:04;13.98;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:07:32;7.93;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:09:59;13.63;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:12:25;9.00;;;2.88;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:14:50;16.60;;;4.82;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:17:16;13.80;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:19:42;14.88;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:22:08;13.48;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:24:34;10.15;;;3.92;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:27:00;12.98;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:29:27;10.18;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:31:53;10.75;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:34:18;13.98;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:36:45;14.20;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:39:11;14.65;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:41:37;11.80;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:44:02;11.35;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:46:29;13.68;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:48:55;12.75;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:51:20;15.98;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:53:47;13.95;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:56:13;10.98;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T13:58:40;12.25;;;3.47;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:01:05;10.05;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:03:31;10.70;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:05:57;13.40;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:08:23;13.77;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:10:48;10.73;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:13:15;12.38;;;3.67;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:15:41;17.95;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:18:07;14.75;;;3.83;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:20:33;14.98;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:22:59;13.43;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:25:25;8.73;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:27:50;10.13;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:30:16;12.10;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:32:42;12.00;;;3.40;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:35:08;9.13;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:37:34;13.15;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:40:00;12.88;;;3.47;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:42:26;14.25;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:44:53;11.98;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:47:18;12.88;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:49:45;13.07;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:52:11;14.43;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:54:36;11.60;;;3.67;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:57:02;14.20;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-29T14:59:27;9.43;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:01:53;10.57;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:04:19;14.15;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:06:45;13.35;;;3.58;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:09:10;12.82;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:11:36;9.60;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:14:02;13.50;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:16:27;12.43;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-29T15:18:53;15.35;;;3.42;;