sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:01:02;9.67;63.31
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:02:59;9.67;63.27
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:04:14;9.63;63.43
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:05:13;9.61;63.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:06:12;9.61;63.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:07:16;9.63;63.63
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:08:32;9.62;63.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:09:59;9.62;63.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:11:31;9.61;63.69
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:12:38;9.61;63.73
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:15:46;9.66;63.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:17:29;9.66;63.85
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:18:38;9.66;63.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:19:37;9.66;63.98
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:20:39;9.64;64.15
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:21:40;9.62;64.30
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:22:42;9.63;64.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:23:43;9.65;64.64
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:24:42;9.66;64.43
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:25:41;9.70;64.01
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:26:40;9.71;63.86
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:27:41;9.72;63.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:28:40;9.72;64.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:29:39;9.72;64.29
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:30:38;9.74;64.22
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:31:38;9.76;64.27
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:32:36;9.76;64.25
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:33:38;9.77;64.23
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:34:37;9.78;64.05
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:35:36;9.80;63.96
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:36:36;9.81;63.76
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:37:35;9.83;63.57
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:38:37;9.85;63.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:39:37;9.88;63.60
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:40:37;9.86;63.73
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:41:36;9.86;63.81
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:42:38;9.84;63.92
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:43:37;9.81;63.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:44:36;9.80;63.85
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:45:34;9.77;63.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:46:36;9.75;63.94
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:47:36;9.72;64.01
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:48:37;9.71;64.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:49:37;9.68;64.08
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:50:36;9.69;63.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:51:35;9.69;63.72
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:52:35;9.70;63.52
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:53:33;9.68;63.57
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:54:32;9.66;63.41
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:55:31;9.64;63.31
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:56:35;9.60;63.37
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:57:35;9.55;63.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:58:35;9.53;63.65
65058;HTU21D;51644;51.068;5.860;2023-04-15T00:59:34;9.51;63.70
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:00:36;9.48;63.62
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:01:35;9.46;63.50
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:02:35;9.45;63.44
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:03:34;9.40;63.47
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:04:33;9.36;63.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:05:37;9.30;63.85
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:06:37;9.24;64.08
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:07:36;9.19;64.34
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:08:35;9.15;64.54
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:09:34;9.14;64.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:10:33;9.12;64.80
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:11:36;9.11;64.92
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:12:35;9.12;65.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:13:36;9.12;65.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:14:37;9.12;64.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:15:36;9.14;64.98
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:16:37;9.16;64.99
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:17:38;9.18;64.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:18:39;9.19;64.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:19:39;9.21;64.69
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:20:38;9.21;64.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:21:39;9.24;64.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:22:41;9.25;64.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:23:46;9.24;64.84
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:24:53;9.24;64.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:25:56;9.24;65.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:26:56;9.22;65.14
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:27:55;9.20;65.17
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:28:54;9.20;65.26
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:29:53;9.19;65.29
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:31:09;9.19;65.21
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:32:11;9.19;65.07
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:33:09;9.17;65.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:34:13;9.14;65.08
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:35:12;9.14;65.01
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:36:11;9.11;65.06
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:37:10;9.10;65.09
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:38:10;9.10;65.11
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:39:09;9.09;65.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:40:08;9.05;65.28
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:41:08;9.02;65.58
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:42:12;8.97;65.76
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:43:10;8.94;66.03
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:44:12;8.92;66.36
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:45:11;8.89;66.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:46:14;8.89;66.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:47:13;8.90;66.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:48:13;8.92;66.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:49:17;8.93;66.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:50:16;8.93;66.50
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:51:15;8.96;66.42
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:52:25;8.95;66.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:53:31;8.95;66.68
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:54:36;8.93;66.83
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:55:34;8.90;67.02
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:56:36;8.88;67.11
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:57:39;8.86;67.23
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:58:48;8.85;67.36
65058;HTU21D;51644;51.068;5.860;2023-04-15T01:59:47;8.82;67.54
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:00:49;8.81;67.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:01:51;8.81;67.82
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:02:50;8.79;67.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:03:49;8.79;67.91
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:04:48;8.77;67.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:05:48;8.77;67.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:06:49;8.75;68.12
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:07:48;8.73;68.28
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:08:47;8.72;68.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:09:46;8.71;68.47
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:10:55;8.68;68.58
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:11:57;8.66;68.56
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:12:56;8.65;68.54
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:13:54;8.66;68.52
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:14:56;8.66;68.48
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:15:56;8.68;68.48
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:17:07;8.66;68.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:18:21;8.65;68.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:19:22;8.64;68.50
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:20:25;8.63;68.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:21:25;8.63;68.29
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:23:08;8.64;67.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:24:18;8.68;67.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:25:23;8.68;67.39
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:26:29;8.68;67.29
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:27:34;8.67;67.17
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:28:47;8.66;67.25
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:29:49;8.67;67.15
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:30:49;8.65;67.01
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:31:57;8.66;66.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:33:00;8.67;66.81
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:33:59;8.66;66.81
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:35:04;8.65;66.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:36:06;8.64;66.76
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:37:09;8.60;66.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:38:24;8.56;66.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:39:23;8.52;67.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:40:25;8.51;67.19
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:41:46;8.50;67.31
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:42:49;8.49;67.37
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:43:49;8.47;67.45
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:44:49;8.46;67.43
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:45:48;8.46;67.47
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:46:49;8.44;67.56
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:47:50;8.42;67.75
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:48:49;8.41;67.94
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:49:48;8.37;68.06
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:50:49;8.37;68.13
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:51:51;8.35;68.24
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:52:51;8.33;68.41
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:53:50;8.31;68.58
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:54:51;8.29;68.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:55:58;8.28;68.92
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:56:57;8.24;69.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:57:56;8.24;69.12
65058;HTU21D;51644;51.068;5.860;2023-04-15T02:59:08;8.17;69.23
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:00:10;8.13;69.34
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:01:14;8.11;69.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:02:16;8.07;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:03:15;8.05;69.85
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:04:14;8.06;69.79
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:05:13;8.07;69.68
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:06:18;8.08;69.67
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:07:21;8.08;69.74
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:08:34;8.07;69.76
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:09:38;8.08;69.76
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:10:38;8.06;69.79
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:11:37;8.03;69.77
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:12:40;8.00;69.82
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:13:41;7.97;69.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:14:50;7.92;70.06
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:15:55;7.90;70.25
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:16:55;7.87;70.43
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:17:56;7.85;70.58
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:18:55;7.82;70.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:19:58;7.81;70.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:21:00;7.77;70.84
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:22:03;7.74;70.94
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:23:02;7.74;70.98
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:24:01;7.74;71.00
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:25:03;7.73;70.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:26:02;7.71;71.00
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:27:02;7.70;71.05
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:28:04;7.69;71.13
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:29:13;7.63;71.22
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:30:12;7.63;71.20
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:31:12;7.63;71.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:32:13;7.62;71.19
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:33:13;7.63;71.19
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:34:12;7.60;71.22
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:35:18;7.59;71.27
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:36:17;7.57;71.34
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:37:16;7.55;71.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:38:14;7.53;71.50
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:39:13;7.49;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:40:12;7.47;71.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:41:11;7.46;71.64
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:42:10;7.44;71.68
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:43:09;7.44;71.72
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:44:11;7.42;71.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:45:20;7.42;71.74
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:46:22;7.40;71.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:47:20;7.38;71.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:48:19;7.34;71.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:49:18;7.34;71.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:50:21;7.31;72.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:51:20;7.30;72.08
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:52:18;7.28;72.13
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:53:17;7.25;72.18
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:54:16;7.23;72.22
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:55:15;7.23;72.25
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:56:14;7.19;72.35
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:57:13;7.18;72.51
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:58:12;7.14;72.62
65058;HTU21D;51644;51.068;5.860;2023-04-15T03:59:11;7.12;72.70
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:00:10;7.11;72.83
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:01:15;7.05;72.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:02:14;7.04;73.03
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:03:13;7.02;73.19
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:04:14;7.00;73.31
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:05:14;7.01;73.31
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:06:14;7.00;73.36
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:07:16;7.02;73.37
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:08:18;7.02;73.35
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:09:20;7.03;73.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:10:19;7.03;73.39
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:11:18;7.03;73.35
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:12:29;7.07;73.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:13:28;7.10;72.98
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:14:36;7.12;72.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:15:38;7.13;72.80
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:16:39;7.14;72.77
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:17:38;7.13;72.83
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:18:38;7.11;72.90
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:19:37;7.10;72.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:20:38;7.10;72.99
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:21:40;7.08;72.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:22:39;7.08;73.03
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:23:38;7.08;73.09
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:24:37;7.07;73.13
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:25:36;7.07;73.08
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:26:35;7.07;73.11
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:27:34;7.05;73.09
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:28:33;7.05;73.04
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:29:35;7.03;73.10
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:30:35;7.03;73.16
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:31:37;7.01;73.25
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:32:38;7.00;73.23
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:33:42;6.99;73.20
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:34:43;6.97;73.24
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:35:53;6.96;73.35
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:36:52;6.94;73.36
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:37:53;6.93;73.34
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:39:01;6.91;73.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:40:00;6.88;73.44
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:41:04;6.87;73.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:42:03;6.86;73.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:43:02;6.85;73.52
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:44:01;6.84;73.60
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:45:01;6.83;73.67
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:45:59;6.83;73.67
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:46:58;6.82;73.64
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:48:03;6.84;73.63
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:49:04;6.84;73.50
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:50:03;6.85;73.37
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:51:15;6.83;73.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:52:15;6.82;73.39
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:53:30;6.82;73.46
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:54:31;6.81;73.46
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:55:30;6.82;73.38
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:56:29;6.81;73.40
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:57:28;6.79;73.44
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:58:27;6.76;73.56
65058;HTU21D;51644;51.068;5.860;2023-04-15T04:59:26;6.74;73.70
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:00:28;6.74;73.77
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:01:27;6.73;73.86
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:02:26;6.72;73.95
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:03:25;6.71;73.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:04:30;6.73;73.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:05:32;6.72;73.96
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:06:32;6.71;73.94
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:07:33;6.71;73.93
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:08:32;6.72;73.98
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:09:34;6.72;73.90
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:10:34;6.72;73.84
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:11:36;6.72;73.83
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:12:35;6.75;73.77
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:13:37;6.75;73.75
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:14:42;6.76;73.71
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:16:03;6.81;73.61
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:17:02;6.81;73.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:18:26;6.84;73.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:19:25;6.86;73.40
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:20:26;6.88;73.32
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:21:25;6.93;73.22
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:22:28;6.96;73.15
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:23:37;6.98;72.96
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:24:40;7.00;72.79
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:25:46;7.03;72.75
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:26:52;7.07;72.65
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:27:51;7.09;72.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:28:50;7.11;72.47
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:29:48;7.15;72.33
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:31:07;7.17;72.20
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:32:06;7.19;72.12
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:33:05;7.23;72.09
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:34:14;7.25;72.09
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:35:18;7.28;72.01
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:36:21;7.30;71.88
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:37:24;7.32;71.87
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:38:39;7.33;71.80
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:40:07;7.35;71.90
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:41:20;7.37;72.05
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:42:19;7.38;71.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:43:18;7.41;71.86
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:44:20;7.44;71.77
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:46:52;7.49;71.70
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:48:23;7.53;71.62
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:49:38;7.54;71.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:51:15;7.56;71.62
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:52:27;7.56;71.60
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:53:31;7.57;71.67
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:54:30;7.57;71.67
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:55:29;7.60;71.59
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:56:28;7.61;71.53
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:57:58;7.65;71.49
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:58:57;7.69;71.47
65058;HTU21D;51644;51.068;5.860;2023-04-15T05:59:56;7.71;71.63
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:00:56;7.73;71.64
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:01:58;7.75;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:03:04;7.77;71.57
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:04:03;7.78;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:05:05;7.82;71.48
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:06:17;7.83;71.48
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:07:16;7.85;71.52
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:08:26;7.85;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:09:28;7.87;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:10:29;7.86;71.65
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:11:28;7.88;71.66
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:12:36;7.90;71.51
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:13:41;7.91;71.45
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:14:40;7.92;71.45
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:15:39;7.96;71.45
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:16:37;7.98;71.42
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:17:36;7.98;71.36
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:18:35;8.00;71.45
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:19:34;8.01;71.55
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:20:36;8.03;71.51
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:21:35;8.05;71.32
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:22:33;8.08;71.19
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:23:35;8.14;70.97
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:24:34;8.15;70.89
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:25:34;8.17;70.84
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:26:32;8.20;70.81
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:27:31;8.21;70.79
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:28:30;8.24;70.78
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:29:28;8.27;70.80
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:30:27;8.30;70.70
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:31:26;8.33;70.57
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:32:24;8.35;70.42
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:33:24;8.39;70.37
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:34:22;8.43;70.29
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:35:21;8.46;70.23
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:36:20;8.50;70.14
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:37:19;8.55;70.03
65058;HTU21D;51644;51.068;5.860;2023-04-15T06:38:18;8.60;69.97