sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2022-12-07T00:01:22;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:03:50;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:06:18;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:08:47;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:11:16;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:13:44;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:16:12;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:18:39;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:21:09;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:23:37;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:26:06;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:28:34;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:31:03;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:33:31;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:35:58;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:38:28;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:40:56;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:43:24;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:45:51;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:48:18;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:50:45;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:53:12;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:55:38;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T00:58:05;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:00:36;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:03:03;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:05:30;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:07:57;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:10:24;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:12:51;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:15:18;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:17:46;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:20:13;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:22:42;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:25:10;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:27:37;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:30:06;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:32:33;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:35:01;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:37:34;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:40:00;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:42:28;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:48:13;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:50:43;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:53:12;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:55:42;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T01:58:11;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:00:39;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:03:09;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:05:38;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:08:09;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:10:37;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:13:09;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:18:31;2.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:21:03;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:23:50;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:29:29;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:32:05;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:34:42;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:37:23;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:39:55;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:42:28;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:44:59;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:47:28;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:49:56;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:52:22;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:54:49;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T02:57:29;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:00:04;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:02:40;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:08:24;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:10:58;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:13:30;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:16:05;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:18:38;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:21:13;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:23:43;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:26:13;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:28:45;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:31:17;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:33:51;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:36:22;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:38:55;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:41:25;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:43:54;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:46:30;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:49:05;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:51:39;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:54:10;1.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:56:40;1.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T03:59:10;1.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:01:41;1.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:04:08;1.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:06:35;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:09:02;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:11:28;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:13:55;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:16:41;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:19:08;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:21:35;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:24:01;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:26:28;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:28:55;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:31:22;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:33:50;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:36:17;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:38:45;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:41:12;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:43:38;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:46:05;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:48:32;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:51:01;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:53:28;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:55:55;0.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T04:58:22;0.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:00:48;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:03:15;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:05:42;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:08:10;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:10:37;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:13:04;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:15:31;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:17:57;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:20:24;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:22:51;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:25:19;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:27:46;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:30:13;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:32:40;0.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:35:08;0.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:37:34;0.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:40:01;0.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:42:29;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:44:56;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:47:23;0.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:49:50;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:52:17;0.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:54:44;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:57:11;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T05:59:39;0.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:02:07;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:04:35;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:07:02;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:09:29;1.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:11:57;1.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:14:44;1.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:17:11;1.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:19:39;1.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:22:06;1.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:24:33;1.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:27:00;1.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:29:27;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:31:55;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:34:23;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:36:50;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:39:19;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:41:46;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:44:13;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:46:40;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:49:08;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:51:35;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:54:06;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:56:33;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T06:59:00;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:01:26;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:03:53;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:06:21;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:08:48;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:11:15;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:13:42;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:16:09;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:18:36;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:21:03;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:23:31;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:25:58;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:28:25;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:30:52;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:33:19;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:35:45;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:38:12;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:40:40;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:43:07;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:45:34;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:48:01;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:50:28;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:52:56;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:55:23;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T07:57:51;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:00:18;1.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:02:45;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:05:13;1.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:07:40;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:10:08;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:12:37;1.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:15:26;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:17:54;1.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:20:20;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:22:47;1.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:25:14;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:27:41;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:30:08;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:32:37;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:35:04;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:37:31;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:39:58;2.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:42:25;2.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:44:55;2.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:47:23;2.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:49:52;2.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:52:19;2.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:54:47;2.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:57:14;2.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T08:59:40;2.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:02:07;2.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:04:34;2.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:07:02;2.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:09:29;2.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:11:56;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:14:23;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:16:50;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:19:17;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:21:43;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:24:13;2.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:26:40;2.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:29:06;2.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:31:36;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:34:02;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:36:31;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:38:58;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:41:28;3.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:44:03;3.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:46:35;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:49:03;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:51:31;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:53:58;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:56:29;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T09:58:59;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:01:29;3.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:04:02;3.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:06:32;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:08:59;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:11:27;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:13:54;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:16:35;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:19:24;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:22:09;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:24:38;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:27:18;4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:29:48;4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:32:31;4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:35:21;4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:37:49;4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:40:31;4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:43:07;4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:46:00;4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:48:36;4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:51:10;4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:53:53;4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:56:47;4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T10:59:43;4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:02:24;4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:05:02;4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:07:41;4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:10:14;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:12:54;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:15:28;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:18:02;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:20:39;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:23:17;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:25:52;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:28:32;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:31:12;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:33:47;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:36:37;3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:39:16;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:41:48;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:44:26;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:47:02;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:49:41;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:52:16;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:54:45;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:57:20;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T11:59:51;4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:02:24;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:04:56;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:07:27;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:09:56;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:12:42;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:15:29;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:18:09;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:20:43;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:23:14;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:25:43;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:28:25;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:31:09;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:33:43;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:36:26;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:39:09;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:41:59;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:45:17;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:48:10;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:51:37;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:54:05;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:56:43;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T12:59:25;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:01:55;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:04:48;3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:10:49;3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:13:32;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:22:58;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:25:41;3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:28:17;3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:30:58;3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:33:29;3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:35:56;3.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:38:29;3.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:41:13;3.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:43:48;3.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:46:15;3.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:48:46;3.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:51:22;3.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:53:50;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:56:17;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T13:58:46;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:01:12;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:03:39;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:06:24;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:09:07;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:11:34;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:14:03;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:16:33;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:19:02;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:21:31;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:24:21;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:26:49;3.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:29:32;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:32:18;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:34:54;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:37:21;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:39:47;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:42:14;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:44:43;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:47:10;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:49:37;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:52:05;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:54:33;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:57:00;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T14:59:26;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:01:55;3.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:04:21;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:06:59;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:09:26;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:11:53;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:14:19;3.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:16:46;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:19:16;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:21:43;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:24:12;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:26:39;2.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:29:07;2.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:31:34;2.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:34:01;2.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:36:32;2.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:38:59;2.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:41:26;2.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:43:53;2.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:46:39;2.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:49:10;2.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:51:39;2.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:54:06;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:56:33;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T15:59:00;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:01:26;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:03:53;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:06:21;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:08:49;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:11:16;1.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:13:43;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:16:11;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:18:39;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:21:05;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:23:32;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:26:06;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:28:33;1.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-07T16:31:01;2.00;99.90