sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2022-10-26T00:00:41;145286.53;;;14.95;77.93
5877;BME280;2964;42.144;24.730;2022-10-26T00:03:08;145289.06;;;14.96;77.59
5877;BME280;2964;42.144;24.730;2022-10-26T00:05:35;145301.63;;;15.01;77.50
5877;BME280;2964;42.144;24.730;2022-10-26T00:08:02;145326.84;;;15.11;77.28
5877;BME280;2964;42.144;24.730;2022-10-26T00:10:28;145338.19;;;15.16;77.03
5877;BME280;2964;42.144;24.730;2022-10-26T00:12:55;145311.75;;;15.05;77.21
5877;BME280;2964;42.144;24.730;2022-10-26T00:15:22;145377.28;;;15.32;75.59
5877;BME280;2964;42.144;24.730;2022-10-26T00:17:50;145341.97;;;15.17;76.06
5877;BME280;2964;42.144;24.730;2022-10-26T00:20:16;145372.25;;;15.30;75.06
5877;BME280;2964;42.144;24.730;2022-10-26T00:22:43;145367.22;;;15.28;75.33
5877;BME280;2964;42.144;24.730;2022-10-26T00:25:10;145360.88;;;15.25;75.48
5877;BME280;2964;42.144;24.730;2022-10-26T00:27:36;145391.16;;;15.37;74.46
5877;BME280;2964;42.144;24.730;2022-10-26T00:30:04;145343.22;;;15.18;76.32
5877;BME280;2964;42.144;24.730;2022-10-26T00:32:32;145336.94;;;15.15;76.69
5877;BME280;2964;42.144;24.730;2022-10-26T00:35:00;145292.81;;;14.97;78.19
5877;BME280;2964;42.144;24.730;2022-10-26T00:37:27;145283.97;;;14.94;79.43
5877;BME280;2964;42.144;24.730;2022-10-26T00:39:53;145290.31;;;14.96;79.09
5877;BME280;2964;42.144;24.730;2022-10-26T00:42:21;145262.59;;;14.85;79.86
5877;BME280;2964;42.144;24.730;2022-10-26T00:44:56;145220.97;;;14.68;79.58
5877;BME280;2964;42.144;24.730;2022-10-26T00:47:32;145297.84;;;14.99;77.93
5877;BME280;2964;42.144;24.730;2022-10-26T00:50:04;145273.91;;;14.90;78.28
5877;BME280;2964;42.144;24.730;2022-10-26T00:52:32;145233.56;;;14.73;78.09
5877;BME280;2964;42.144;24.730;2022-10-26T00:54:59;145315.50;;;15.06;76.41
5877;BME280;2964;42.144;24.730;2022-10-26T00:57:27;145358.38;;;15.24;75.39
5877;BME280;2964;42.144;24.730;2022-10-26T00:59:54;145381.06;;;15.33;75.20
5877;BME280;2964;42.144;24.730;2022-10-26T01:02:23;145410.06;;;15.45;73.96
5877;BME280;2964;42.144;24.730;2022-10-26T01:04:50;145474.34;;;15.71;71.81
5877;BME280;2964;42.144;24.730;2022-10-26T01:07:20;145464.28;;;15.67;71.05
5877;BME280;2964;42.144;24.730;2022-10-26T01:09:47;145360.88;;;15.25;71.38
5877;BME280;2964;42.144;24.730;2022-10-26T01:12:14;145523.59;;;15.91;70.05
5877;BME280;2964;42.144;24.730;2022-10-26T01:14:40;145574.03;;;16.12;68.74
5877;BME280;2964;42.144;24.730;2022-10-26T01:17:19;145584.16;;;16.16;68.96
5877;BME280;2964;42.144;24.730;2022-10-26T01:20:22;145591.72;;;16.19;68.83
5877;BME280;2964;42.144;24.730;2022-10-26T01:23:00;145593.00;;;16.19;69.22
5877;BME280;2964;42.144;24.730;2022-10-26T01:25:40;145659.84;;;16.47;67.85
5877;BME280;2964;42.144;24.730;2022-10-26T01:28:22;145682.56;;;16.56;66.97
5877;BME280;2964;42.144;24.730;2022-10-26T01:30:59;145695.19;;;16.61;67.15
5877;BME280;2964;42.144;24.730;2022-10-26T01:33:31;145671.22;;;16.51;67.51
5877;BME280;2964;42.144;24.730;2022-10-26T01:36:07;145651.00;;;16.43;67.69
5877;BME280;2964;42.144;24.730;2022-10-26T01:38:42;145685.09;;;16.57;67.17
5877;BME280;2964;42.144;24.730;2022-10-26T01:41:15;145702.75;;;16.64;67.08
5877;BME280;2964;42.144;24.730;2022-10-26T01:43:45;145644.72;;;16.40;68.31
5877;BME280;2964;42.144;24.730;2022-10-26T01:46:17;145596.75;;;16.21;69.28
5877;BME280;2964;42.144;24.730;2022-10-26T01:48:47;145614.41;;;16.28;69.15
5877;BME280;2964;42.144;24.730;2022-10-26T01:51:16;145645.97;;;16.41;68.48
5877;BME280;2964;42.144;24.730;2022-10-26T01:53:44;145642.16;;;16.39;67.60
5877;BME280;2964;42.144;24.730;2022-10-26T01:56:15;145664.88;;;16.49;68.32
5877;BME280;2964;42.144;24.730;2022-10-26T01:58:59;145644.72;;;16.40;68.18
5877;BME280;2964;42.144;24.730;2022-10-26T02:01:43;145619.47;;;16.30;68.49
5877;BME280;2964;42.144;24.730;2022-10-26T02:04:24;145590.47;;;16.18;68.86
5877;BME280;2964;42.144;24.730;2022-10-26T02:07:00;145609.38;;;16.26;66.88
5877;BME280;2964;42.144;24.730;2022-10-26T02:09:34;145594.25;;;16.20;67.34
5877;BME280;2964;42.144;24.730;2022-10-26T02:12:12;145577.84;;;16.13;67.60
5877;BME280;2964;42.144;24.730;2022-10-26T02:14:50;145616.97;;;16.29;67.36
5877;BME280;2964;42.144;24.730;2022-10-26T02:17:27;145468.06;;;15.69;67.47
5877;BME280;2964;42.144;24.730;2022-10-26T02:19:57;145632.09;;;16.35;66.16
5877;BME280;2964;42.144;24.730;2022-10-26T02:22:29;145639.66;;;16.38;66.37
5877;BME280;2964;42.144;24.730;2022-10-26T02:25:00;145619.47;;;16.30;65.37
5877;BME280;2964;42.144;24.730;2022-10-26T02:27:31;145500.88;;;15.82;64.25
5877;BME280;2964;42.144;24.730;2022-10-26T02:30:01;145661.13;;;16.47;64.34
5877;BME280;2964;42.144;24.730;2022-10-26T02:32:34;145707.81;;;16.66;63.41
5877;BME280;2964;42.144;24.730;2022-10-26T02:35:04;145724.25;;;16.73;62.50
5877;BME280;2964;42.144;24.730;2022-10-26T02:37:32;145754.53;;;16.85;62.06
5877;BME280;2964;42.144;24.730;2022-10-26T02:40:02;145778.56;;;16.95;61.65
5877;BME280;2964;42.144;24.730;2022-10-26T02:42:30;145781.06;;;16.96;61.62
5877;BME280;2964;42.144;24.730;2022-10-26T02:45:03;145758.34;;;16.87;61.65
5877;BME280;2964;42.144;24.730;2022-10-26T02:47:33;145735.56;;;16.77;61.88
5877;BME280;2964;42.144;24.730;2022-10-26T02:50:00;145738.13;;;16.78;62.04
5877;BME280;2964;42.144;24.730;2022-10-26T02:52:31;145712.84;;;16.68;61.74
5877;BME280;2964;42.144;24.730;2022-10-26T02:55:04;145764.63;;;16.89;61.39
5877;BME280;2964;42.144;24.730;2022-10-26T02:57:35;145769.72;;;16.91;61.52
5877;BME280;2964;42.144;24.730;2022-10-26T03:00:05;145806.31;;;17.06;61.14
5877;BME280;2964;42.144;24.730;2022-10-26T03:02:33;145784.84;;;16.97;61.20
5877;BME280;2964;42.144;24.730;2022-10-26T03:05:08;145826.50;;;17.14;60.55
5877;BME280;2964;42.144;24.730;2022-10-26T03:07:35;145866.91;;;17.31;60.62
5877;BME280;2964;42.144;24.730;2022-10-26T03:10:02;145868.16;;;17.31;60.43
5877;BME280;2964;42.144;24.730;2022-10-26T03:12:29;145859.31;;;17.28;60.61
5877;BME280;2964;42.144;24.730;2022-10-26T03:14:56;145854.28;;;17.26;60.22
5877;BME280;2964;42.144;24.730;2022-10-26T03:17:22;145834.09;;;17.17;60.76
5877;BME280;2964;42.144;24.730;2022-10-26T03:19:50;145890.88;;;17.41;59.78
5877;BME280;2964;42.144;24.730;2022-10-26T03:22:17;145895.94;;;17.43;59.47
5877;BME280;2964;42.144;24.730;2022-10-26T03:24:44;145873.19;;;17.33;59.18
5877;BME280;2964;42.144;24.730;2022-10-26T03:27:10;145897.22;;;17.43;58.73
5877;BME280;2964;42.144;24.730;2022-10-26T03:29:37;145854.28;;;17.26;59.56
5877;BME280;2964;42.144;24.730;2022-10-26T03:32:04;145897.22;;;17.43;58.63
5877;BME280;2964;42.144;24.730;2022-10-26T03:34:31;145851.78;;;17.25;58.79
5877;BME280;2964;42.144;24.730;2022-10-26T03:36:59;145869.47;;;17.32;58.59
5877;BME280;2964;42.144;24.730;2022-10-26T03:39:26;145844.19;;;17.22;59.80
5877;BME280;2964;42.144;24.730;2022-10-26T03:41:52;145859.31;;;17.28;59.70
5877;BME280;2964;42.144;24.730;2022-10-26T03:44:20;145822.72;;;17.13;59.70
5877;BME280;2964;42.144;24.730;2022-10-26T03:46:47;145863.13;;;17.29;59.22
5877;BME280;2964;42.144;24.730;2022-10-26T03:49:13;145853.03;;;17.25;59.27
5877;BME280;2964;42.144;24.730;2022-10-26T03:51:40;145830.28;;;17.16;59.00
5877;BME280;2964;42.144;24.730;2022-10-26T03:54:08;145803.78;;;17.05;60.10
5877;BME280;2964;42.144;24.730;2022-10-26T03:56:35;145803.78;;;17.05;60.20
5877;BME280;2964;42.144;24.730;2022-10-26T03:59:01;145778.56;;;16.95;60.56
5877;BME280;2964;42.144;24.730;2022-10-26T04:01:28;145707.81;;;16.66;62.35
5877;BME280;2964;42.144;24.730;2022-10-26T04:03:55;145649.75;;;16.43;62.11
5877;BME280;2964;42.144;24.730;2022-10-26T04:06:21;145715.41;;;16.69;62.01
5877;BME280;2964;42.144;24.730;2022-10-26T04:08:48;145644.72;;;16.40;63.42
5877;BME280;2964;42.144;24.730;2022-10-26T04:11:17;145671.22;;;16.51;62.96
5877;BME280;2964;42.144;24.730;2022-10-26T04:13:44;145667.44;;;16.50;63.17
5877;BME280;2964;42.144;24.730;2022-10-26T04:16:10;145661.13;;;16.47;62.79
5877;BME280;2964;42.144;24.730;2022-10-26T04:18:37;145726.72;;;16.74;61.96
5877;BME280;2964;42.144;24.730;2022-10-26T04:21:04;145696.44;;;16.62;62.70
5877;BME280;2964;42.144;24.730;2022-10-26T04:23:30;145740.59;;;16.79;61.28
5877;BME280;2964;42.144;24.730;2022-10-26T04:25:57;145619.47;;;16.30;63.47
5877;BME280;2964;42.144;24.730;2022-10-26T04:28:25;145685.09;;;16.57;62.15
5877;BME280;2964;42.144;24.730;2022-10-26T04:30:52;145637.13;;;16.37;63.43
5877;BME280;2964;42.144;24.730;2022-10-26T04:33:18;145586.66;;;16.17;63.79
5877;BME280;2964;42.144;24.730;2022-10-26T04:35:45;145643.47;;;16.40;62.38
5877;BME280;2964;42.144;24.730;2022-10-26T04:38:12;145629.59;;;16.34;62.99
5877;BME280;2964;42.144;24.730;2022-10-26T04:40:39;145553.88;;;16.04;65.12
5877;BME280;2964;42.144;24.730;2022-10-26T04:43:06;145545.06;;;16.00;65.59
5877;BME280;2964;42.144;24.730;2022-10-26T04:45:34;145511.03;;;15.86;65.95
5877;BME280;2964;42.144;24.730;2022-10-26T04:48:02;145642.16;;;16.39;62.96
5877;BME280;2964;42.144;24.730;2022-10-26T04:50:29;145596.75;;;16.21;63.47
5877;BME280;2964;42.144;24.730;2022-10-26T04:52:57;145556.44;;;16.05;64.56
5877;BME280;2964;42.144;24.730;2022-10-26T04:55:23;145569.00;;;16.10;64.39
5877;BME280;2964;42.144;24.730;2022-10-26T04:57:50;145567.75;;;16.09;64.85
5877;BME280;2964;42.144;24.730;2022-10-26T05:00:17;145555.13;;;16.04;65.00
5877;BME280;2964;42.144;24.730;2022-10-26T05:02:45;145576.59;;;16.13;64.46
5877;BME280;2964;42.144;24.730;2022-10-26T05:05:12;145582.88;;;16.15;64.71
5877;BME280;2964;42.144;24.730;2022-10-26T05:07:39;145605.59;;;16.25;65.10
5877;BME280;2964;42.144;24.730;2022-10-26T05:10:06;145531.19;;;15.94;66.16
5877;BME280;2964;42.144;24.730;2022-10-26T05:12:33;145547.59;;;16.01;66.49
5877;BME280;2964;42.144;24.730;2022-10-26T05:15:00;145594.25;;;16.20;66.05
5877;BME280;2964;42.144;24.730;2022-10-26T05:17:27;145632.09;;;16.35;65.32
5877;BME280;2964;42.144;24.730;2022-10-26T05:19:55;145579.13;;;16.14;66.15
5877;BME280;2964;42.144;24.730;2022-10-26T05:22:22;145706.56;;;16.66;63.50
5877;BME280;2964;42.144;24.730;2022-10-26T05:24:49;145692.69;;;16.60;64.54
5877;BME280;2964;42.144;24.730;2022-10-26T05:27:17;145619.47;;;16.30;64.76
5877;BME280;2964;42.144;24.730;2022-10-26T05:29:43;145692.69;;;16.60;63.86
5877;BME280;2964;42.144;24.730;2022-10-26T05:32:10;145683.84;;;16.56;63.67
5877;BME280;2964;42.144;24.730;2022-10-26T05:34:37;145714.09;;;16.69;64.14
5877;BME280;2964;42.144;24.730;2022-10-26T05:37:05;145692.69;;;16.60;65.07
5877;BME280;2964;42.144;24.730;2022-10-26T05:39:32;145692.69;;;16.60;64.56
5877;BME280;2964;42.144;24.730;2022-10-26T05:41:58;145704.00;;;16.65;64.11
5877;BME280;2964;42.144;24.730;2022-10-26T05:44:25;145781.06;;;16.96;63.55
5877;BME280;2964;42.144;24.730;2022-10-26T05:46:52;145744.41;;;16.81;63.30
5877;BME280;2964;42.144;24.730;2022-10-26T05:49:18;145748.25;;;16.83;64.01
5877;BME280;2964;42.144;24.730;2022-10-26T05:51:45;145810.06;;;17.08;63.63
5877;BME280;2964;42.144;24.730;2022-10-26T05:54:13;145829.03;;;17.15;62.52
5877;BME280;2964;42.144;24.730;2022-10-26T05:56:40;145821.47;;;17.12;63.32
5877;BME280;2964;42.144;24.730;2022-10-26T05:59:11;145817.66;;;17.11;63.73
5877;BME280;2964;42.144;24.730;2022-10-26T06:01:49;145875.75;;;17.34;63.06
5877;BME280;2964;42.144;24.730;2022-10-26T06:04:28;145893.44;;;17.42;62.78
5877;BME280;2964;42.144;24.730;2022-10-26T06:06:56;145880.78;;;17.36;62.80
5877;BME280;2964;42.144;24.730;2022-10-26T06:09:26;145907.31;;;17.47;62.17
5877;BME280;2964;42.144;24.730;2022-10-26T06:11:53;145909.81;;;17.48;61.81
5877;BME280;2964;42.144;24.730;2022-10-26T06:14:20;146028.63;;;17.97;60.25
5877;BME280;2964;42.144;24.730;2022-10-26T06:16:58;145966.66;;;17.71;60.57
5877;BME280;2964;42.144;24.730;2022-10-26T06:19:42;146036.16;;;18.00;59.89
5877;BME280;2964;42.144;24.730;2022-10-26T06:22:23;146010.94;;;17.89;59.62
5877;BME280;2964;42.144;24.730;2022-10-26T06:25:00;146088.00;;;18.21;59.39
5877;BME280;2964;42.144;24.730;2022-10-26T06:27:34;146120.84;;;18.34;58.57
5877;BME280;2964;42.144;24.730;2022-10-26T06:30:05;146157.47;;;18.49;59.08
5877;BME280;2964;42.144;24.730;2022-10-26T06:32:34;146233.31;;;18.80;57.96
5877;BME280;2964;42.144;24.730;2022-10-26T06:35:13;146233.31;;;18.80;57.66
5877;BME280;2964;42.144;24.730;2022-10-26T06:37:45;146283.94;;;19.00;56.93
5877;BME280;2964;42.144;24.730;2022-10-26T06:40:15;146323.09;;;19.16;57.10
5877;BME280;2964;42.144;24.730;2022-10-26T06:42:42;146354.69;;;19.29;56.22
5877;BME280;2964;42.144;24.730;2022-10-26T06:45:11;146369.91;;;19.35;56.05
5877;BME280;2964;42.144;24.730;2022-10-26T06:47:41;146397.72;;;19.46;56.27
5877;BME280;2964;42.144;24.730;2022-10-26T06:50:18;146492.63;;;19.85;55.13
5877;BME280;2964;42.144;24.730;2022-10-26T06:52:59;146514.09;;;19.94;54.69
5877;BME280;2964;42.144;24.730;2022-10-26T06:55:37;146472.38;;;19.77;54.18
5877;BME280;2964;42.144;24.730;2022-10-26T06:58:07;146526.75;;;19.99;53.96
5877;BME280;2964;42.144;24.730;2022-10-26T07:00:38;146592.56;;;20.25;52.28
5877;BME280;2964;42.144;24.730;2022-10-26T07:03:05;146582.47;;;20.21;52.42
5877;BME280;2964;42.144;24.730;2022-10-26T07:05:32;146582.47;;;20.21;52.30
5877;BME280;2964;42.144;24.730;2022-10-26T07:07:59;146709.00;;;20.73;50.88
5877;BME280;2964;42.144;24.730;2022-10-26T07:10:25;146777.38;;;21.00;50.01
5877;BME280;2964;42.144;24.730;2022-10-26T07:12:53;146810.31;;;21.14;49.63
5877;BME280;2964;42.144;24.730;2022-10-26T07:15:20;146815.38;;;21.16;49.40
5877;BME280;2964;42.144;24.730;2022-10-26T07:17:48;146817.88;;;21.17;49.20
5877;BME280;2964;42.144;24.730;2022-10-26T07:20:16;146840.69;;;21.26;48.20
5877;BME280;2964;42.144;24.730;2022-10-26T07:22:43;146739.41;;;20.85;49.12
5877;BME280;2964;42.144;24.730;2022-10-26T07:25:10;146750.81;;;20.90;49.30
5877;BME280;2964;42.144;24.730;2022-10-26T07:27:37;146676.06;;;20.59;50.00
5877;BME280;2964;42.144;24.730;2022-10-26T07:30:06;146650.78;;;20.49;50.46
5877;BME280;2964;42.144;24.730;2022-10-26T07:32:33;146691.28;;;20.66;50.46
5877;BME280;2964;42.144;24.730;2022-10-26T07:35:00;146783.72;;;21.03;49.59
5877;BME280;2964;42.144;24.730;2022-10-26T07:37:27;146805.25;;;21.12;49.12
5877;BME280;2964;42.144;24.730;2022-10-26T07:39:53;146768.50;;;20.97;49.46
5877;BME280;2964;42.144;24.730;2022-10-26T07:42:20;146815.38;;;21.16;49.34
5877;BME280;2964;42.144;24.730;2022-10-26T07:44:47;146828.06;;;21.21;49.49
5877;BME280;2964;42.144;24.730;2022-10-26T07:47:15;146839.44;;;21.26;49.42
5877;BME280;2964;42.144;24.730;2022-10-26T07:49:42;146872.34;;;21.39;49.35
5877;BME280;2964;42.144;24.730;2022-10-26T07:52:09;146891.38;;;21.47;48.93
5877;BME280;2964;42.144;24.730;2022-10-26T07:54:36;146909.09;;;21.54;49.09
5877;BME280;2964;42.144;24.730;2022-10-26T07:57:02;146902.78;;;21.51;49.43
5877;BME280;2964;42.144;24.730;2022-10-26T07:59:29;146952.19;;;21.71;48.83
5877;BME280;2964;42.144;24.730;2022-10-26T08:01:56;146975.00;;;21.81;47.81
5877;BME280;2964;42.144;24.730;2022-10-26T08:04:24;147023.09;;;22.00;47.02
5877;BME280;2964;42.144;24.730;2022-10-26T08:06:50;147033.28;;;22.04;47.34
5877;BME280;2964;42.144;24.730;2022-10-26T08:09:17;147048.47;;;22.10;47.51
5877;BME280;2964;42.144;24.730;2022-10-26T08:11:44;147064.94;;;22.17;47.54
5877;BME280;2964;42.144;24.730;2022-10-26T08:14:12;147040.84;;;22.07;47.25
5877;BME280;2964;42.144;24.730;2022-10-26T08:16:38;146966.13;;;21.77;48.37
5877;BME280;2964;42.144;24.730;2022-10-26T08:19:06;147002.84;;;21.92;47.46
5877;BME280;2964;42.144;24.730;2022-10-26T08:21:34;147010.47;;;21.95;47.33
5877;BME280;2964;42.144;24.730;2022-10-26T08:24:00;147072.50;;;22.20;47.31
5877;BME280;2964;42.144;24.730;2022-10-26T08:26:27;147103.00;;;22.32;46.35
5877;BME280;2964;42.144;24.730;2022-10-26T08:28:54;147099.19;;;22.31;46.16
5877;BME280;2964;42.144;24.730;2022-10-26T08:31:21;147180.28;;;22.64;45.17
5877;BME280;2964;42.144;24.730;2022-10-26T08:33:48;147089.06;;;22.27;46.28
5877;BME280;2964;42.144;24.730;2022-10-26T08:36:16;147177.75;;;22.63;45.22
5877;BME280;2964;42.144;24.730;2022-10-26T08:38:47;147479.63;;;23.85;42.77
5877;BME280;2964;42.144;24.730;2022-10-26T08:41:14;147545.56;;;24.12;41.48
5877;BME280;2964;42.144;24.730;2022-10-26T08:43:45;147756.25;;;24.97;40.35
5877;BME280;2964;42.144;24.730;2022-10-26T08:46:15;148077.66;;;26.27;38.45
5877;BME280;2964;42.144;24.730;2022-10-26T08:48:45;148541.75;;;28.14;34.32
5877;BME280;2964;42.144;24.730;2022-10-26T08:51:15;148912.16;;;29.63;31.65
5877;BME280;2964;42.144;24.730;2022-10-26T08:53:50;149229.47;;;30.91;29.75
5877;BME280;2964;42.144;24.730;2022-10-26T08:56:20;149782.91;;;33.14;26.50
5877;BME280;2964;42.144;24.730;2022-10-26T08:58:52;150066.31;;;34.28;24.75
5877;BME280;2964;42.144;24.730;2022-10-26T09:01:19;150309.03;;;35.26;23.84
5877;BME280;2964;42.144;24.730;2022-10-26T09:03:46;150283.41;;;35.15;23.86
5877;BME280;2964;42.144;24.730;2022-10-26T09:06:20;150370.31;;;35.50;22.91
5877;BME280;2964;42.144;24.730;2022-10-26T09:09:02;150666.94;;;36.69;22.29
5877;BME280;2964;42.144;24.730;2022-10-26T09:11:42;150611.91;;;36.47;22.13
5877;BME280;2964;42.144;24.730;2022-10-26T09:14:16;150825.47;;;37.33;21.12
5877;BME280;2964;42.144;24.730;2022-10-26T09:16:52;150789.72;;;37.19;20.93
5877;BME280;2964;42.144;24.730;2022-10-26T09:19:35;150830.63;;;37.35;20.96
5877;BME280;2964;42.144;24.730;2022-10-26T09:22:07;150782.03;;;37.16;21.01
5877;BME280;2964;42.144;24.730;2022-10-26T09:24:41;150843.38;;;37.40;21.28
5877;BME280;2964;42.144;24.730;2022-10-26T09:27:15;150054.84;;;34.23;24.34
5877;BME280;2964;42.144;24.730;2022-10-26T09:29:44;150291.13;;;35.18;22.50
5877;BME280;2964;42.144;24.730;2022-10-26T09:32:15;149964.16;;;33.87;23.27
5877;BME280;2964;42.144;24.730;2022-10-26T09:34:47;150068.91;;;34.29;23.20
5877;BME280;2964;42.144;24.730;2022-10-26T09:37:17;150187.69;;;34.77;22.62
5877;BME280;2964;42.144;24.730;2022-10-26T09:39:51;150769.19;;;37.10;20.41
5877;BME280;2964;42.144;24.730;2022-10-26T09:42:24;150982.84;;;37.96;20.43
5877;BME280;2964;42.144;24.730;2022-10-26T09:44:55;151421.91;;;39.72;18.46
5877;BME280;2964;42.144;24.730;2022-10-26T09:47:30;151578.22;;;40.35;17.52
5877;BME280;2964;42.144;24.730;2022-10-26T09:50:03;151075.00;;;38.33;19.07
5877;BME280;2964;42.144;24.730;2022-10-26T09:52:31;150656.66;;;36.65;20.75
5877;BME280;2964;42.144;24.730;2022-10-26T09:54:59;150024.16;;;34.11;23.45
5877;BME280;2964;42.144;24.730;2022-10-26T09:57:26;149305.88;;;31.22;25.46
5877;BME280;2964;42.144;24.730;2022-10-26T09:59:53;148825.59;;;29.29;28.83
5877;BME280;2964;42.144;24.730;2022-10-26T10:02:36;148634.66;;;28.52;30.92
5877;BME280;2964;42.144;24.730;2022-10-26T10:05:23;148399.28;;;27.57;31.14
5877;BME280;2964;42.144;24.730;2022-10-26T10:07:50;148348.44;;;27.36;31.67
5877;BME280;2964;42.144;24.730;2022-10-26T10:10:20;148155.16;;;26.58;32.86
5877;BME280;2964;42.144;24.730;2022-10-26T10:12:49;147941.69;;;25.72;34.79
5877;BME280;2964;42.144;24.730;2022-10-26T10:15:19;147880.75;;;25.47;34.97
5877;BME280;2964;42.144;24.730;2022-10-26T10:17:47;147920.09;;;25.63;34.87
5877;BME280;2964;42.144;24.730;2022-10-26T10:20:18;147901.06;;;25.55;35.21
5877;BME280;2964;42.144;24.730;2022-10-26T10:22:56;147879.47;;;25.47;35.59
5877;BME280;2964;42.144;24.730;2022-10-26T10:25:35;147776.59;;;25.05;34.91
5877;BME280;2964;42.144;24.730;2022-10-26T10:28:19;147697.88;;;24.73;35.75
5877;BME280;2964;42.144;24.730;2022-10-26T10:30:51;147710.56;;;24.78;36.30
5877;BME280;2964;42.144;24.730;2022-10-26T10:33:18;147687.72;;;24.69;36.71
5877;BME280;2964;42.144;24.730;2022-10-26T10:35:48;147659.81;;;24.58;37.22
5877;BME280;2964;42.144;24.730;2022-10-26T10:38:17;147685.22;;;24.68;36.85
5877;BME280;2964;42.144;24.730;2022-10-26T10:40:51;147593.78;;;24.31;37.13
5877;BME280;2964;42.144;24.730;2022-10-26T10:43:19;147682.66;;;24.67;37.41
5877;BME280;2964;42.144;24.730;2022-10-26T10:45:47;147640.72;;;24.50;37.81
5877;BME280;2964;42.144;24.730;2022-10-26T10:48:17;147629.28;;;24.45;37.76
5877;BME280;2964;42.144;24.730;2022-10-26T10:50:53;147629.28;;;24.45;37.79
5877;BME280;2964;42.144;24.730;2022-10-26T10:53:24;147611.56;;;24.38;37.83
5877;BME280;2964;42.144;24.730;2022-10-26T10:56:02;147607.75;;;24.37;38.19
5877;BME280;2964;42.144;24.730;2022-10-26T10:58:36;147617.91;;;24.41;37.71
5877;BME280;2964;42.144;24.730;2022-10-26T11:01:12;147605.19;;;24.36;37.34
5877;BME280;2964;42.144;24.730;2022-10-26T11:03:46;147588.72;;;24.29;37.77
5877;BME280;2964;42.144;24.730;2022-10-26T11:06:18;147606.44;;;24.36;37.68
5877;BME280;2964;42.144;24.730;2022-10-26T11:08:49;147553.19;;;24.15;37.86
5877;BME280;2964;42.144;24.730;2022-10-26T11:11:22;147581.09;;;24.26;38.33
5877;BME280;2964;42.144;24.730;2022-10-26T11:13:54;147591.25;;;24.30;37.49
5877;BME280;2964;42.144;24.730;2022-10-26T11:16:26;147619.16;;;24.41;37.30
5877;BME280;2964;42.144;24.730;2022-10-26T11:18:56;147631.84;;;24.46;36.19
5877;BME280;2964;42.144;24.730;2022-10-26T11:21:26;147629.28;;;24.45;37.27
5877;BME280;2964;42.144;24.730;2022-10-26T11:24:02;147634.41;;;24.47;37.07
5877;BME280;2964;42.144;24.730;2022-10-26T11:26:39;147633.09;;;24.47;37.09
5877;BME280;2964;42.144;24.730;2022-10-26T11:29:17;147622.97;;;24.43;37.05
5877;BME280;2964;42.144;24.730;2022-10-26T11:31:49;147645.84;;;24.52;36.86
5877;BME280;2964;42.144;24.730;2022-10-26T11:34:23;147654.75;;;24.56;37.09
5877;BME280;2964;42.144;24.730;2022-10-26T11:36:55;147648.41;;;24.53;36.53
5877;BME280;2964;42.144;24.730;2022-10-26T11:39:33;147616.63;;;24.40;35.96
5877;BME280;2964;42.144;24.730;2022-10-26T11:42:07;147687.72;;;24.69;36.29
5877;BME280;2964;42.144;24.730;2022-10-26T11:44:38;147709.31;;;24.78;35.75
5877;BME280;2964;42.144;24.730;2022-10-26T11:47:12;147695.34;;;24.72;36.33
5877;BME280;2964;42.144;24.730;2022-10-26T11:49:42;147654.75;;;24.56;36.50
5877;BME280;2964;42.144;24.730;2022-10-26T11:52:13;147723.28;;;24.83;36.15
5877;BME280;2964;42.144;24.730;2022-10-26T11:54:45;147706.75;;;24.77;35.66
5877;BME280;2964;42.144;24.730;2022-10-26T11:57:15;147708.06;;;24.77;35.86
5877;BME280;2964;42.144;24.730;2022-10-26T11:59:45;147697.88;;;24.73;35.82
5877;BME280;2964;42.144;24.730;2022-10-26T12:02:15;147669.94;;;24.62;35.78
5877;BME280;2964;42.144;24.730;2022-10-26T12:04:45;147672.50;;;24.63;36.35
5877;BME280;2964;42.144;24.730;2022-10-26T12:07:18;147690.28;;;24.70;36.06
5877;BME280;2964;42.144;24.730;2022-10-26T12:09:45;147685.22;;;24.68;35.50
5877;BME280;2964;42.144;24.730;2022-10-26T12:12:20;147700.44;;;24.74;35.67
5877;BME280;2964;42.144;24.730;2022-10-26T12:14:55;147765.16;;;25.00;35.26
5877;BME280;2964;42.144;24.730;2022-10-26T12:17:28;147753.75;;;24.96;35.27
5877;BME280;2964;42.144;24.730;2022-10-26T12:20:05;147694.09;;;24.72;35.36
5877;BME280;2964;42.144;24.730;2022-10-26T12:22:37;147720.72;;;24.82;35.36
5877;BME280;2964;42.144;24.730;2022-10-26T12:25:17;147758.81;;;24.98;35.15
5877;BME280;2964;42.144;24.730;2022-10-26T12:27:51;147729.59;;;24.86;34.94
5877;BME280;2964;42.144;24.730;2022-10-26T12:30:32;147765.16;;;25.00;34.79
5877;BME280;2964;42.144;24.730;2022-10-26T12:32:59;147798.13;;;25.14;34.80
5877;BME280;2964;42.144;24.730;2022-10-26T12:35:40;147795.63;;;25.13;34.47
5877;BME280;2964;42.144;24.730;2022-10-26T12:41:21;147722.00;;;24.83;35.08
5877;BME280;2964;42.144;24.730;2022-10-26T12:43:50;147626.78;;;24.44;35.23
5877;BME280;2964;42.144;24.730;2022-10-26T12:46:41;147817.22;;;25.21;34.89
5877;BME280;2964;42.144;24.730;2022-10-26T12:52:46;147819.72;;;25.22;35.79
5877;BME280;2964;42.144;24.730;2022-10-26T13:01:25;147752.44;;;24.95;36.02
5877;BME280;2964;42.144;24.730;2022-10-26T13:04:04;147786.75;;;25.09;35.95
5877;BME280;2964;42.144;24.730;2022-10-26T13:06:42;147751.19;;;24.95;36.08
5877;BME280;2964;42.144;24.730;2022-10-26T13:09:16;147794.38;;;25.12;35.80
5877;BME280;2964;42.144;24.730;2022-10-26T13:11:46;147782.94;;;25.08;35.55
5877;BME280;2964;42.144;24.730;2022-10-26T13:14:21;147788.00;;;25.10;35.81
5877;BME280;2964;42.144;24.730;2022-10-26T13:16:51;147768.97;;;25.02;35.80
5877;BME280;2964;42.144;24.730;2022-10-26T13:19:23;147667.44;;;24.61;35.88
5877;BME280;2964;42.144;24.730;2022-10-26T13:21:50;147762.63;;;24.99;35.83
5877;BME280;2964;42.144;24.730;2022-10-26T13:24:18;147776.59;;;25.05;35.91
5877;BME280;2964;42.144;24.730;2022-10-26T13:30:20;147760.06;;;24.98;36.09
5877;BME280;2964;42.144;24.730;2022-10-26T13:32:53;147771.53;;;25.03;36.04