sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-12-10T00:04:12;3.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:07:26;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:09:57;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:12:28;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:14:59;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:17:30;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:20:01;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:22:32;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:25:03;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:27:34;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:30:06;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:32:37;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:35:08;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:37:39;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:40:10;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:42:41;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:45:12;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:47:43;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:50:14;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:52:45;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:55:16;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T00:57:47;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:00:18;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:02:49;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:05:20;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:07:51;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:10:24;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:12:54;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:15:26;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:17:57;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:20:27;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:22:59;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:25:30;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:28:01;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:30:32;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:33:03;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:35:37;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:38:08;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:40:39;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:43:14;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:45:45;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:48:16;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:50:47;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:53:18;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:55:50;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T01:58:21;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:01:11;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:09:58;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:12:41;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:15:33;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:18:24;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:21:05;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:23:42;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:26:24;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:29:15;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:32:01;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:34:42;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:37:24;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:40:03;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:42:39;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:45:12;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:47:43;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:50:16;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:52:49;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:55:20;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T02:58:10;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:01:19;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:04:22;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:07:05;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:09:51;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:12:39;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:15:15;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:17:48;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:20:21;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:22:53;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:25:27;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:28:00;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:30:32;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:33:04;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:35:35;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:38:07;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:40:39;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:43:13;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:45:44;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:48:15;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:50:46;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:53:17;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:55:48;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T03:58:18;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:00:50;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:03:21;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:05:52;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:08:22;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:10:53;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:13:24;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:16:13;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:19:06;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:21:40;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:24:34;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:27:27;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:29:59;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:32:31;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:35:02;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:37:33;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:40:05;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:42:37;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:45:08;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:47:39;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:50:12;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:52:43;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:55:14;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T04:57:47;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:00:18;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:02:49;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:05:20;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:07:51;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:10:22;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:12:53;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:15:24;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:17:55;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:20:25;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:22:56;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:25:45;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:28:26;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:30:58;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:33:29;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:36:03;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:38:34;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:41:11;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:43:43;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:46:19;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:48:51;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:51:25;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:53:59;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:56:32;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T05:59:04;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:01:40;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:04:12;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:06:43;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:09:17;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:11:48;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:14:19;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:16:50;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:19:21;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:21:51;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:24:22;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:26:53;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:29:25;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:31:56;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:34:27;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:36:58;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:39:29;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:41:59;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:44:31;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:47:02;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:49:32;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:52:03;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:54:34;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:57:05;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T06:59:36;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:02:09;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:04:40;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:07:11;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:09:42;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:12:13;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:14:44;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:17:15;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:19:45;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:22:16;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:24:48;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:27:19;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:29:50;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:32:22;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:34:53;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:37:24;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:39:55;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:42:26;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:44:56;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:47:27;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:49:58;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:52:29;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:55:00;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T07:57:31;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:00:03;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:02:35;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:05:06;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:07:37;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:10:08;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:12:39;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:15:10;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:17:41;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:20:12;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:22:43;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:25:14;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:27:45;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:30:16;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:32:47;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:35:18;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:37:49;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:40:20;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:42:51;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:45:27;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:47:57;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:50:29;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:53:00;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:55:31;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T08:58:02;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:00:33;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:03:04;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:05:35;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:08:06;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:10:39;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:13:10;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:15:41;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:18:19;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:20:50;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:23:22;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:25:53;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:28:23;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:30:56;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:33:29;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:36:06;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:38:40;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:44:22;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:47:13;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:53:19;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:55:52;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T09:58:25;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:01:03;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:03:38;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:06:14;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:08:48;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:11:27;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:14:05;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:17:02;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:19:38;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:22:11;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:24:45;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:27:29;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:30:03;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:35:06;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:37:41;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:40:29;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:43:02;3.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:45:38;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:48:22;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:56:29;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T10:59:07;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:01:53;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:04:36;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:07:20;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:10:01;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:17:54;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:20:32;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:23:13;3.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:38:21;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:40:58;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:43:44;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:46:46;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:53:19;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:56:26;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T11:59:16;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:11:32;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:14:42;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:17:21;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:20:18;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:24:05;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:26:32;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:29:25;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:32:24;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:35:20;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:38:01;3.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:41:04;3.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:43:42;3.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:49:29;3.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:52:32;3.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T12:55:45;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:01:33;3.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:04:07;3.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:06:39;3.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:09:33;3.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:14:36;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:17:34;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:20:40;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:25:58;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:37:02;3.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:39:45;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:48:16;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T13:51:11;3.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:00:02;3.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:09:11;3.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:12:01;3.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:14:40;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:17:18;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:19:53;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:22:37;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:25:16;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:27:50;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:30:24;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:32:59;3.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:35:30;2.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:38:01;2.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:40:39;2.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:43:30;2.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:46:14;2.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:48:54;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:51:30;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:54:03;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:56:36;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T14:59:18;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:01:54;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:04:42;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:07:21;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:09:54;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:12:44;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:15:30;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:20:47;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:23:26;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:28:52;2.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:32:13;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:34:53;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:37:39;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:40:26;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:45:58;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:48:29;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:51:00;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:53:36;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:56:08;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T15:58:39;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:01:13;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:03:45;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:06:16;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:08:49;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:11:20;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:13:53;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:16:26;2.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:18:57;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:21:28;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:23:59;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:26:30;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:29:01;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:31:32;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:34:03;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:36:34;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:39:06;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:41:37;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:44:09;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:46:40;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:49:11;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:51:42;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:54:13;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:56:44;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T16:59:16;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:01:47;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:04:17;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:06:48;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:09:19;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:11:50;1.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:14:31;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:17:04;1.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:19:37;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:22:11;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:24:43;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:27:17;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:29:49;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:32:23;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:34:54;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:37:28;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:40:10;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:42:44;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:45:18;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:47:52;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:50:27;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:53:04;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:55:41;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T17:58:18;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:00:52;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:03:26;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:05:57;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:08:28;2.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:10:59;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:13:30;2.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:16:01;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:18:34;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:21:06;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:23:37;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:26:11;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:28:47;1.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:31:31;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:34:08;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:36:45;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:39:24;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:41:57;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:44:28;1.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:46:59;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:49:31;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:52:02;2.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-10T18:54:33;2.00;99.90