sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2023-02-08T00:01:24;102741.34;;;0.10;67.73
32109;BME280;18624;50.042;8.436;2023-02-08T00:03:51;102734.31;;;0.09;67.39
32109;BME280;18624;50.042;8.436;2023-02-08T00:06:18;102734.03;;;0.10;67.63
32109;BME280;18624;50.042;8.436;2023-02-08T00:08:44;102633.66;;;-0.56;67.82
32109;BME280;18624;50.042;8.436;2023-02-08T00:11:11;102738.53;;;0.15;67.70
32109;BME280;18624;50.042;8.436;2023-02-08T00:13:39;102734.75;;;0.16;67.89
32109;BME280;18624;50.042;8.436;2023-02-08T00:16:08;102734.75;;;0.16;68.36
32109;BME280;18624;50.042;8.436;2023-02-08T00:18:36;102731.84;;;0.12;68.48
32109;BME280;18624;50.042;8.436;2023-02-08T00:21:10;102733.25;;;0.10;68.35
32109;BME280;18624;50.042;8.436;2023-02-08T00:23:37;102735.84;;;0.15;68.71
32109;BME280;18624;50.042;8.436;2023-02-08T00:26:04;102718.06;;;0.14;69.19
32109;BME280;18624;50.042;8.436;2023-02-08T00:28:31;102722.63;;;0.13;68.61
32109;BME280;18624;50.042;8.436;2023-02-08T00:30:57;102728.84;;;0.14;68.73
32109;BME280;18624;50.042;8.436;2023-02-08T00:33:24;102647.56;;;-0.35;69.30
32109;BME280;18624;50.042;8.436;2023-02-08T00:35:51;102718.97;;;0.09;69.84
32109;BME280;18624;50.042;8.436;2023-02-08T00:38:18;102720.66;;;0.05;70.55
32109;BME280;18624;50.042;8.436;2023-02-08T00:40:44;102718.94;;;-0.05;70.36
32109;BME280;18624;50.042;8.436;2023-02-08T00:43:10;102726.94;;;-0.13;71.37
32109;BME280;18624;50.042;8.436;2023-02-08T00:45:37;102720.22;;;-0.30;72.45
32109;BME280;18624;50.042;8.436;2023-02-08T00:48:03;102727.78;;;-0.32;72.07
32109;BME280;18624;50.042;8.436;2023-02-08T00:50:30;102728.63;;;-0.31;73.08
32109;BME280;18624;50.042;8.436;2023-02-08T00:52:57;102735.09;;;-0.32;72.97
32109;BME280;18624;50.042;8.436;2023-02-08T00:55:24;102729.69;;;-0.32;73.08
32109;BME280;18624;50.042;8.436;2023-02-08T00:57:51;102729.91;;;-0.29;73.01
32109;BME280;18624;50.042;8.436;2023-02-08T01:00:17;102720.72;;;-0.28;73.10
32109;BME280;18624;50.042;8.436;2023-02-08T01:02:44;102732.00;;;-0.26;73.13
32109;BME280;18624;50.042;8.436;2023-02-08T01:05:10;102715.41;;;-0.33;73.20
32109;BME280;18624;50.042;8.436;2023-02-08T01:07:38;102726.03;;;-0.22;72.96
32109;BME280;18624;50.042;8.436;2023-02-08T01:10:06;102728.72;;;-0.22;72.90
32109;BME280;18624;50.042;8.436;2023-02-08T01:12:34;102735.88;;;-0.32;72.99
32109;BME280;18624;50.042;8.436;2023-02-08T01:15:00;102722.59;;;-0.42;73.33
32109;BME280;18624;50.042;8.436;2023-02-08T01:17:27;102729.09;;;-0.43;73.11
32109;BME280;18624;50.042;8.436;2023-02-08T01:19:53;102724.88;;;-0.49;73.05
32109;BME280;18624;50.042;8.436;2023-02-08T01:22:20;102640.50;;;-1.10;73.32
32109;BME280;18624;50.042;8.436;2023-02-08T01:24:46;102720.97;;;-0.57;72.84
32109;BME280;18624;50.042;8.436;2023-02-08T01:27:13;102725.84;;;-0.59;72.89
32109;BME280;18624;50.042;8.436;2023-02-08T01:29:39;102725.56;;;-0.57;72.86
32109;BME280;18624;50.042;8.436;2023-02-08T01:32:06;102725.84;;;-0.59;72.98
32109;BME280;18624;50.042;8.436;2023-02-08T01:34:32;102714.56;;;-0.61;72.99
32109;BME280;18624;50.042;8.436;2023-02-08T01:36:58;102723.13;;;-0.59;73.61
32109;BME280;18624;50.042;8.436;2023-02-08T01:39:25;102717.25;;;-0.61;73.31
32109;BME280;18624;50.042;8.436;2023-02-08T01:41:51;102723.13;;;-0.59;72.63
32109;BME280;18624;50.042;8.436;2023-02-08T01:46:48;102681.78;;;-0.82;72.64
32109;BME280;18624;50.042;8.436;2023-02-08T01:49:31;102707.59;;;-0.62;72.40
32109;BME280;18624;50.042;8.436;2023-02-08T01:52:14;102706.00;;;-0.63;72.43
32109;BME280;18624;50.042;8.436;2023-02-08T01:54:56;102704.28;;;-0.59;72.78
32109;BME280;18624;50.042;8.436;2023-02-08T01:57:24;102609.25;;;-1.24;73.28
32109;BME280;18624;50.042;8.436;2023-02-08T02:00:06;102708.88;;;-0.59;73.61
32109;BME280;18624;50.042;8.436;2023-02-08T02:02:41;102703.69;;;-0.56;73.57
32109;BME280;18624;50.042;8.436;2023-02-08T02:05:07;102625.91;;;-1.04;73.47
32109;BME280;18624;50.042;8.436;2023-02-08T02:07:35;102704.22;;;-0.54;73.99
32109;BME280;18624;50.042;8.436;2023-02-08T02:10:17;102701.53;;;-0.54;73.58
32109;BME280;18624;50.042;8.436;2023-02-08T02:12:46;102707.72;;;-0.53;73.54
32109;BME280;18624;50.042;8.436;2023-02-08T02:15:12;102680.53;;;-0.70;73.90
32109;BME280;18624;50.042;8.436;2023-02-08T02:17:39;102691.59;;;-0.72;74.04
32109;BME280;18624;50.042;8.436;2023-02-08T02:23:14;102704.47;;;-0.69;74.28
32109;BME280;18624;50.042;8.436;2023-02-08T02:26:09;102701.78;;;-0.69;74.40
32109;BME280;18624;50.042;8.436;2023-02-08T02:31:57;102706.88;;;-0.67;71.33
32109;BME280;18624;50.042;8.436;2023-02-08T02:34:37;102712.72;;;-0.79;70.15
32109;BME280;18624;50.042;8.436;2023-02-08T02:42:54;102704.28;;;-0.91;71.48
32109;BME280;18624;50.042;8.436;2023-02-08T02:48:37;102707.41;;;-0.84;72.16
32109;BME280;18624;50.042;8.436;2023-02-08T02:51:17;102539.47;;;-1.86;72.58
32109;BME280;18624;50.042;8.436;2023-02-08T02:56:21;102699.75;;;-0.77;72.99
32109;BME280;18624;50.042;8.436;2023-02-08T02:58:50;102697.56;;;-0.75;72.74
32109;BME280;18624;50.042;8.436;2023-02-08T03:01:22;102686.09;;;-0.81;72.79
32109;BME280;18624;50.042;8.436;2023-02-08T03:03:56;102595.75;;;-1.38;72.66
32109;BME280;18624;50.042;8.436;2023-02-08T03:06:38;102683.41;;;-0.81;72.87
32109;BME280;18624;50.042;8.436;2023-02-08T03:12:38;102634.72;;;-1.17;72.43
32109;BME280;18624;50.042;8.436;2023-02-08T03:20:32;102682.88;;;-0.83;73.26
32109;BME280;18624;50.042;8.436;2023-02-08T03:23:12;102685.88;;;-0.84;73.52
32109;BME280;18624;50.042;8.436;2023-02-08T03:26:10;102689.66;;;-0.85;73.06
32109;BME280;18624;50.042;8.436;2023-02-08T03:33:52;102684.56;;;-0.87;72.55
32109;BME280;18624;50.042;8.436;2023-02-08T03:36:26;102693.81;;;-0.93;73.11
32109;BME280;18624;50.042;8.436;2023-02-08T03:38:55;102694.13;;;-0.94;73.04
32109;BME280;18624;50.042;8.436;2023-02-08T03:41:25;102689.81;;;-0.95;73.42
32109;BME280;18624;50.042;8.436;2023-02-08T03:44:10;102693.09;;;-0.98;73.92
32109;BME280;18624;50.042;8.436;2023-02-08T03:46:41;102695.28;;;-1.00;74.39
32109;BME280;18624;50.042;8.436;2023-02-08T03:49:13;102705.81;;;-1.04;74.80
32109;BME280;18624;50.042;8.436;2023-02-08T03:51:42;102700.97;;;-1.02;75.46
32109;BME280;18624;50.042;8.436;2023-02-08T03:54:19;102695.44;;;-1.11;75.84
32109;BME280;18624;50.042;8.436;2023-02-08T03:57:04;102695.94;;;-1.09;75.79
32109;BME280;18624;50.042;8.436;2023-02-08T03:59:37;102648.25;;;-1.41;75.99
32109;BME280;18624;50.042;8.436;2023-02-08T04:02:08;102682.72;;;-1.24;76.59
32109;BME280;18624;50.042;8.436;2023-02-08T04:04:40;102689.63;;;-1.18;77.07
32109;BME280;18624;50.042;8.436;2023-02-08T04:07:08;102684.31;;;-1.23;77.74
32109;BME280;18624;50.042;8.436;2023-02-08T04:09:35;102687.31;;;-1.24;77.82
32109;BME280;18624;50.042;8.436;2023-02-08T04:12:04;102684.09;;;-1.27;78.32
32109;BME280;18624;50.042;8.436;2023-02-08T04:14:31;102687.88;;;-1.28;78.66
32109;BME280;18624;50.042;8.436;2023-02-08T04:16:57;102644.03;;;-1.66;78.89
32109;BME280;18624;50.042;8.436;2023-02-08T04:19:23;102691.59;;;-1.23;78.88
32109;BME280;18624;50.042;8.436;2023-02-08T04:21:50;102688.09;;;-1.24;79.44
32109;BME280;18624;50.042;8.436;2023-02-08T04:24:16;102684.69;;;-1.30;79.83
32109;BME280;18624;50.042;8.436;2023-02-08T04:26:43;102662.00;;;-1.42;79.80
32109;BME280;18624;50.042;8.436;2023-02-08T04:29:09;102684.69;;;-1.30;80.26
32109;BME280;18624;50.042;8.436;2023-02-08T04:31:36;102683.81;;;-1.25;80.24
32109;BME280;18624;50.042;8.436;2023-02-08T04:34:02;102688.25;;;-1.34;79.88
32109;BME280;18624;50.042;8.436;2023-02-08T04:36:29;102690.06;;;-1.30;79.90
32109;BME280;18624;50.042;8.436;2023-02-08T04:38:55;102691.44;;;-1.32;79.87
32109;BME280;18624;50.042;8.436;2023-02-08T04:41:22;102652.75;;;-1.55;80.33
32109;BME280;18624;50.042;8.436;2023-02-08T04:43:48;102689.06;;;-1.34;80.08
32109;BME280;18624;50.042;8.436;2023-02-08T04:46:15;102681.47;;;-1.32;80.00
32109;BME280;18624;50.042;8.436;2023-02-08T04:48:41;102664.91;;;-1.39;79.61
32109;BME280;18624;50.042;8.436;2023-02-08T04:51:08;102656.47;;;-1.51;79.92
32109;BME280;18624;50.042;8.436;2023-02-08T04:53:34;102678.06;;;-1.37;80.48
32109;BME280;18624;50.042;8.436;2023-02-08T04:56:01;102664.91;;;-1.39;79.73
32109;BME280;18624;50.042;8.436;2023-02-08T04:58:27;102637.03;;;-1.67;80.68
32109;BME280;18624;50.042;8.436;2023-02-08T05:00:54;102623.75;;;-1.77;80.46
32109;BME280;18624;50.042;8.436;2023-02-08T05:03:20;102663.59;;;-1.41;80.25
32109;BME280;18624;50.042;8.436;2023-02-08T05:05:55;102585.22;;;-1.91;80.71
32109;BME280;18624;50.042;8.436;2023-02-08T05:08:22;102663.91;;;-1.43;81.00
32109;BME280;18624;50.042;8.436;2023-02-08T05:10:49;102665.25;;;-1.45;81.25
32109;BME280;18624;50.042;8.436;2023-02-08T05:13:15;102610.31;;;-1.77;81.43
32109;BME280;18624;50.042;8.436;2023-02-08T05:15:42;102663.66;;;-1.46;81.44
32109;BME280;18624;50.042;8.436;2023-02-08T05:18:08;102670.38;;;-1.44;81.29
32109;BME280;18624;50.042;8.436;2023-02-08T05:20:35;102676.09;;;-1.50;81.48
32109;BME280;18624;50.042;8.436;2023-02-08T05:23:01;102668.03;;;-1.50;82.08
32109;BME280;18624;50.042;8.436;2023-02-08T05:25:28;102609.66;;;-1.88;82.07
32109;BME280;18624;50.042;8.436;2023-02-08T05:27:54;102270.31;;;-4.06;82.11
32109;BME280;18624;50.042;8.436;2023-02-08T05:30:21;102566.19;;;-2.14;82.55
32109;BME280;18624;50.042;8.436;2023-02-08T05:32:47;102464.38;;;-2.77;82.68
32109;BME280;18624;50.042;8.436;2023-02-08T05:35:13;102548.16;;;-2.13;82.69
32109;BME280;18624;50.042;8.436;2023-02-08T05:37:40;102606.88;;;-1.83;82.88
32109;BME280;18624;50.042;8.436;2023-02-08T05:40:07;102427.63;;;-3.00;82.40
32109;BME280;18624;50.042;8.436;2023-02-08T05:42:34;102675.44;;;-1.42;82.65
32109;BME280;18624;50.042;8.436;2023-02-08T05:45:00;102392.06;;;-3.35;83.15
32109;BME280;18624;50.042;8.436;2023-02-08T05:47:27;102679.31;;;-1.48;83.16
32109;BME280;18624;50.042;8.436;2023-02-08T05:49:53;102668.31;;;-1.52;83.43
32109;BME280;18624;50.042;8.436;2023-02-08T05:52:19;102695.50;;;-1.54;83.52
32109;BME280;18624;50.042;8.436;2023-02-08T05:54:46;102683.44;;;-1.56;84.07
32109;BME280;18624;50.042;8.436;2023-02-08T05:57:12;102660.75;;;-1.69;84.08
32109;BME280;18624;50.042;8.436;2023-02-08T05:59:39;102685.34;;;-1.57;84.09
32109;BME280;18624;50.042;8.436;2023-02-08T06:02:05;102684.31;;;-1.61;83.60
32109;BME280;18624;50.042;8.436;2023-02-08T06:04:32;102664.44;;;-1.84;83.87
32109;BME280;18624;50.042;8.436;2023-02-08T06:06:58;102672.22;;;-1.82;83.47
32109;BME280;18624;50.042;8.436;2023-02-08T06:09:25;102668.50;;;-1.86;83.77
32109;BME280;18624;50.042;8.436;2023-02-08T06:11:51;102702.41;;;-1.66;83.80
32109;BME280;18624;50.042;8.436;2023-02-08T06:14:18;102692.38;;;-1.61;82.84
32109;BME280;18624;50.042;8.436;2023-02-08T06:16:44;102687.34;;;-1.67;82.81
32109;BME280;18624;50.042;8.436;2023-02-08T06:19:11;102698.69;;;-1.70;82.87
32109;BME280;18624;50.042;8.436;2023-02-08T06:21:38;102536.22;;;-2.69;82.82
32109;BME280;18624;50.042;8.436;2023-02-08T06:24:05;102701.81;;;-1.63;82.69
32109;BME280;18624;50.042;8.436;2023-02-08T06:26:32;102701.25;;;-1.60;81.56
32109;BME280;18624;50.042;8.436;2023-02-08T06:28:59;102706.69;;;-1.65;81.75
32109;BME280;18624;50.042;8.436;2023-02-08T06:31:26;102697.53;;;-1.64;81.64
32109;BME280;18624;50.042;8.436;2023-02-08T06:33:52;102674.09;;;-1.83;80.65
32109;BME280;18624;50.042;8.436;2023-02-08T06:36:19;102666.97;;;-1.92;80.45
32109;BME280;18624;50.042;8.436;2023-02-08T06:38:45;102626.38;;;-2.15;80.59
32109;BME280;18624;50.042;8.436;2023-02-08T06:41:12;102706.91;;;-1.62;80.84
32109;BME280;18624;50.042;8.436;2023-02-08T06:43:38;102658.97;;;-1.97;80.45
32109;BME280;18624;50.042;8.436;2023-02-08T06:46:06;102687.47;;;-1.77;80.55
32109;BME280;18624;50.042;8.436;2023-02-08T06:48:34;102698.97;;;-1.72;80.72
32109;BME280;18624;50.042;8.436;2023-02-08T06:51:01;102706.16;;;-1.67;80.40
32109;BME280;18624;50.042;8.436;2023-02-08T06:53:28;102712.88;;;-1.65;80.74
32109;BME280;18624;50.042;8.436;2023-02-08T06:55:55;102649.66;;;-2.05;80.79
32109;BME280;18624;50.042;8.436;2023-02-08T06:58:21;102712.06;;;-1.65;80.69
32109;BME280;18624;50.042;8.436;2023-02-08T07:00:48;102460.59;;;-3.24;80.97
32109;BME280;18624;50.042;8.436;2023-02-08T07:03:14;102715.25;;;-1.63;80.89
32109;BME280;18624;50.042;8.436;2023-02-08T07:05:42;102702.19;;;-1.70;81.26
32109;BME280;18624;50.042;8.436;2023-02-08T07:08:29;102720.38;;;-1.62;80.55
32109;BME280;18624;50.042;8.436;2023-02-08T07:10:55;102621.53;;;-2.61;80.55
32109;BME280;18624;50.042;8.436;2023-02-08T07:13:22;102544.84;;;-2.72;81.04
32109;BME280;18624;50.042;8.436;2023-02-08T07:15:48;102710.69;;;-1.63;81.45
32109;BME280;18624;50.042;8.436;2023-02-08T07:18:15;102604.19;;;-2.25;81.79
32109;BME280;18624;50.042;8.436;2023-02-08T07:20:41;102718.41;;;-1.56;81.92
32109;BME280;18624;50.042;8.436;2023-02-08T07:23:08;102638.59;;;-2.04;82.57
32109;BME280;18624;50.042;8.436;2023-02-08T07:25:34;102713.69;;;-1.45;82.40
32109;BME280;18624;50.042;8.436;2023-02-08T07:28:01;102636.81;;;-1.89;82.21
32109;BME280;18624;50.042;8.436;2023-02-08T07:30:28;102534.69;;;-2.51;81.06
32109;BME280;18624;50.042;8.436;2023-02-08T07:32:55;102639.66;;;-1.81;81.35
32109;BME280;18624;50.042;8.436;2023-02-08T07:35:21;102615.28;;;-1.89;80.39
32109;BME280;18624;50.042;8.436;2023-02-08T07:37:47;102326.97;;;-3.65;79.65
32109;BME280;18624;50.042;8.436;2023-02-08T07:40:14;102390.88;;;-3.24;79.61
32109;BME280;18624;50.042;8.436;2023-02-08T07:42:41;102700.47;;;-1.23;79.64
32109;BME280;18624;50.042;8.436;2023-02-08T07:45:18;102422.06;;;-2.85;79.08
32109;BME280;18624;50.042;8.436;2023-02-08T07:47:45;102386.75;;;-2.92;78.73
32109;BME280;18624;50.042;8.436;2023-02-08T07:50:11;102526.59;;;-1.89;77.32
32109;BME280;18624;50.042;8.436;2023-02-08T07:52:38;102552.97;;;-1.72;76.69
32109;BME280;18624;50.042;8.436;2023-02-08T07:55:05;102706.22;;;-0.78;76.69
32109;BME280;18624;50.042;8.436;2023-02-08T07:57:31;102530.91;;;-1.88;76.46
32109;BME280;18624;50.042;8.436;2023-02-08T07:59:58;102676.56;;;-0.92;76.62
32109;BME280;18624;50.042;8.436;2023-02-08T08:02:24;102538.44;;;-1.71;75.55
32109;BME280;18624;50.042;8.436;2023-02-08T08:04:51;102577.22;;;-1.59;75.07
32109;BME280;18624;50.042;8.436;2023-02-08T08:07:19;102679.38;;;-0.83;75.09
32109;BME280;18624;50.042;8.436;2023-02-08T08:09:46;102710.28;;;-0.62;74.90
32109;BME280;18624;50.042;8.436;2023-02-08T08:12:12;102685.13;;;-0.71;74.93
32109;BME280;18624;50.042;8.436;2023-02-08T08:14:39;102708.91;;;-0.45;74.58
32109;BME280;18624;50.042;8.436;2023-02-08T08:17:05;102665.16;;;-0.70;73.70
32109;BME280;18624;50.042;8.436;2023-02-08T08:19:32;102714.94;;;-0.35;73.01
32109;BME280;18624;50.042;8.436;2023-02-08T08:21:58;102638.91;;;-0.78;72.18
32109;BME280;18624;50.042;8.436;2023-02-08T08:24:25;102708.44;;;-0.34;73.29
32109;BME280;18624;50.042;8.436;2023-02-08T08:26:52;102671.69;;;-0.57;72.26
32109;BME280;18624;50.042;8.436;2023-02-08T08:29:19;102705.06;;;-0.26;73.04
32109;BME280;18624;50.042;8.436;2023-02-08T08:31:46;102634.66;;;-0.65;72.23
32109;BME280;18624;50.042;8.436;2023-02-08T08:34:13;102517.97;;;-1.35;71.88
32109;BME280;18624;50.042;8.436;2023-02-08T08:36:39;102356.06;;;-2.30;71.15
32109;BME280;18624;50.042;8.436;2023-02-08T08:39:06;102665.81;;;-0.32;70.73
32109;BME280;18624;50.042;8.436;2023-02-08T08:41:32;102708.56;;;0.03;70.71
32109;BME280;18624;50.042;8.436;2023-02-08T08:43:59;102724.16;;;0.06;70.26
32109;BME280;18624;50.042;8.436;2023-02-08T08:46:25;102466.72;;;-1.43;70.44
32109;BME280;18624;50.042;8.436;2023-02-08T08:48:52;102670.72;;;0.08;70.01
32109;BME280;18624;50.042;8.436;2023-02-08T08:51:18;102382.75;;;-1.87;68.57
32109;BME280;18624;50.042;8.436;2023-02-08T08:53:45;102593.94;;;-0.36;68.27
32109;BME280;18624;50.042;8.436;2023-02-08T08:56:12;102690.28;;;0.41;67.82
32109;BME280;18624;50.042;8.436;2023-02-08T08:58:38;102641.34;;;0.20;67.61
32109;BME280;18624;50.042;8.436;2023-02-08T09:01:05;102691.03;;;0.55;69.08
32109;BME280;18624;50.042;8.436;2023-02-08T09:03:31;102648.09;;;0.31;68.54
32109;BME280;18624;50.042;8.436;2023-02-08T09:05:59;102690.38;;;0.72;66.78
32109;BME280;18624;50.042;8.436;2023-02-08T09:08:26;102694.69;;;0.73;63.48
32109;BME280;18624;50.042;8.436;2023-02-08T09:10:52;102700.00;;;0.64;62.44
32109;BME280;18624;50.042;8.436;2023-02-08T09:13:18;102625.34;;;0.23;62.09
32109;BME280;18624;50.042;8.436;2023-02-08T09:15:47;102698.06;;;0.79;62.44
32109;BME280;18624;50.042;8.436;2023-02-08T09:18:14;102685.03;;;0.81;59.91
32109;BME280;18624;50.042;8.436;2023-02-08T09:20:40;102690.50;;;0.89;60.69
32109;BME280;18624;50.042;8.436;2023-02-08T09:23:08;102693.22;;;0.89;58.95
32109;BME280;18624;50.042;8.436;2023-02-08T09:25:35;102595.66;;;0.37;59.14
32109;BME280;18624;50.042;8.436;2023-02-08T09:28:03;102694.19;;;0.93;58.01
32109;BME280;18624;50.042;8.436;2023-02-08T09:30:29;102682.47;;;0.98;60.21
32109;BME280;18624;50.042;8.436;2023-02-08T09:32:56;102685.50;;;0.96;58.29
32109;BME280;18624;50.042;8.436;2023-02-08T09:35:22;102682.59;;;0.93;57.96
32109;BME280;18624;50.042;8.436;2023-02-08T09:37:52;102671.31;;;0.91;58.07
32109;BME280;18624;50.042;8.436;2023-02-08T09:40:25;102690.22;;;0.91;58.11
32109;BME280;18624;50.042;8.436;2023-02-08T09:43:21;102681.81;;;0.92;57.74
32109;BME280;18624;50.042;8.436;2023-02-08T09:46:03;102545.75;;;0.12;57.33
32109;BME280;18624;50.042;8.436;2023-02-08T09:48:36;102682.28;;;0.94;58.42
32109;BME280;18624;50.042;8.436;2023-02-08T09:51:11;102674.50;;;0.93;58.01
32109;BME280;18624;50.042;8.436;2023-02-08T09:53:44;102675.09;;;0.90;58.28
32109;BME280;18624;50.042;8.436;2023-02-08T09:56:15;102678.91;;;0.89;58.19
32109;BME280;18624;50.042;8.436;2023-02-08T09:58:46;102676.22;;;0.89;57.38
32109;BME280;18624;50.042;8.436;2023-02-08T10:01:20;102678.13;;;0.88;57.63
32109;BME280;18624;50.042;8.436;2023-02-08T10:03:48;102678.63;;;0.90;57.13
32109;BME280;18624;50.042;8.436;2023-02-08T10:06:17;102682.94;;;0.91;58.49
32109;BME280;18624;50.042;8.436;2023-02-08T10:08:47;102586.44;;;0.38;58.92
32109;BME280;18624;50.042;8.436;2023-02-08T10:11:41;102679.78;;;0.98;58.95
32109;BME280;18624;50.042;8.436;2023-02-08T10:28:35;102691.75;;;1.06;58.77
32109;BME280;18624;50.042;8.436;2023-02-08T10:34:45;102684.31;;;1.11;57.62
32109;BME280;18624;50.042;8.436;2023-02-08T10:37:19;102680.88;;;1.19;56.44
32109;BME280;18624;50.042;8.436;2023-02-08T10:39:47;102671.81;;;1.15;57.16
32109;BME280;18624;50.042;8.436;2023-02-08T10:42:19;102670.09;;;1.19;57.49
32109;BME280;18624;50.042;8.436;2023-02-08T10:48:05;102677.13;;;1.29;56.39
32109;BME280;18624;50.042;8.436;2023-02-08T10:50:36;102670.00;;;1.33;56.13
32109;BME280;18624;50.042;8.436;2023-02-08T10:53:04;102658.25;;;1.38;56.57
32109;BME280;18624;50.042;8.436;2023-02-08T10:55:32;102665.31;;;1.47;56.67
32109;BME280;18624;50.042;8.436;2023-02-08T10:58:04;102650.03;;;1.43;55.02
32109;BME280;18624;50.042;8.436;2023-02-08T11:00:33;102651.97;;;1.51;54.23
32109;BME280;18624;50.042;8.436;2023-02-08T11:03:16;102642.28;;;1.50;54.29
32109;BME280;18624;50.042;8.436;2023-02-08T11:05:44;102636.41;;;1.57;54.36
32109;BME280;18624;50.042;8.436;2023-02-08T11:08:13;102641.81;;;1.57;52.81
32109;BME280;18624;50.042;8.436;2023-02-08T11:10:54;102639.13;;;1.57;53.29
32109;BME280;18624;50.042;8.436;2023-02-08T11:13:21;102571.84;;;1.15;52.74
32109;BME280;18624;50.042;8.436;2023-02-08T11:16:09;102631.69;;;1.62;52.99
32109;BME280;18624;50.042;8.436;2023-02-08T11:18:47;102622.13;;;1.65;53.19
32109;BME280;18624;50.042;8.436;2023-02-08T11:21:27;102625.63;;;1.65;52.63
32109;BME280;18624;50.042;8.436;2023-02-08T11:23:56;102631.69;;;1.71;53.15
32109;BME280;18624;50.042;8.436;2023-02-08T11:26:31;102626.28;;;1.71;52.14
32109;BME280;18624;50.042;8.436;2023-02-08T11:29:19;102629.97;;;1.75;51.59
32109;BME280;18624;50.042;8.436;2023-02-08T11:32:15;102624.72;;;1.78;52.57
32109;BME280;18624;50.042;8.436;2023-02-08T11:34:43;102622.63;;;1.75;52.73
32109;BME280;18624;50.042;8.436;2023-02-08T11:37:18;102618.84;;;1.76;51.74
32109;BME280;18624;50.042;8.436;2023-02-08T11:39:55;102612.31;;;1.77;51.88
32109;BME280;18624;50.042;8.436;2023-02-08T11:42:31;102529.31;;;1.30;52.17
32109;BME280;18624;50.042;8.436;2023-02-08T11:45:00;102605.19;;;1.90;52.37
32109;BME280;18624;50.042;8.436;2023-02-08T11:47:32;102618.06;;;1.93;52.10
32109;BME280;18624;50.042;8.436;2023-02-08T11:50:07;102608.22;;;1.97;52.37
32109;BME280;18624;50.042;8.436;2023-02-08T11:52:36;102601.41;;;2.00;52.30
32109;BME280;18624;50.042;8.436;2023-02-08T11:55:28;102586.59;;;1.97;52.13
32109;BME280;18624;50.042;8.436;2023-02-08T11:58:03;102476.41;;;1.29;51.06
32109;BME280;18624;50.042;8.436;2023-02-08T12:00:34;102597.13;;;2.16;51.42
32109;BME280;18624;50.042;8.436;2023-02-08T12:03:13;102592.03;;;2.15;51.26
32109;BME280;18624;50.042;8.436;2023-02-08T12:05:48;102584.56;;;2.12;51.06
32109;BME280;18624;50.042;8.436;2023-02-08T12:08:26;102479.47;;;1.44;51.75
32109;BME280;18624;50.042;8.436;2023-02-08T12:22:19;102563.41;;;2.31;49.72
32109;BME280;18624;50.042;8.436;2023-02-08T12:25:09;102567.34;;;2.34;49.97
32109;BME280;18624;50.042;8.436;2023-02-08T12:27:46;102562.44;;;2.36;50.25
32109;BME280;18624;50.042;8.436;2023-02-08T12:30:33;102557.19;;;2.39;50.24
32109;BME280;18624;50.042;8.436;2023-02-08T12:33:11;102553.81;;;2.42;50.32
32109;BME280;18624;50.042;8.436;2023-02-08T12:42:11;102537.41;;;2.56;50.90
32109;BME280;18624;50.042;8.436;2023-02-08T12:50:42;102530.84;;;2.74;51.33
32109;BME280;18624;50.042;8.436;2023-02-08T12:53:16;102522.06;;;2.77;52.22
32109;BME280;18624;50.042;8.436;2023-02-08T12:55:46;102516.31;;;2.79;52.39
32109;BME280;18624;50.042;8.436;2023-02-08T12:58:49;102510.28;;;2.73;52.07
32109;BME280;18624;50.042;8.436;2023-02-08T13:01:25;102511.88;;;2.74;52.39
32109;BME280;18624;50.042;8.436;2023-02-08T13:04:10;102502.50;;;2.72;53.16
32109;BME280;18624;50.042;8.436;2023-02-08T13:06:48;102500.25;;;2.74;52.28
32109;BME280;18624;50.042;8.436;2023-02-08T13:09:25;102511.88;;;2.74;53.16
32109;BME280;18624;50.042;8.436;2023-02-08T13:12:11;102497.09;;;2.72;53.44
32109;BME280;18624;50.042;8.436;2023-02-08T13:17:20;102487.19;;;2.85;53.27
32109;BME280;18624;50.042;8.436;2023-02-08T13:22:32;102479.81;;;2.94;53.28
32109;BME280;18624;50.042;8.436;2023-02-08T13:25:01;102476.78;;;2.95;53.80
32109;BME280;18624;50.042;8.436;2023-02-08T13:27:34;102390.78;;;2.45;53.58
32109;BME280;18624;50.042;8.436;2023-02-08T13:30:01;102469.28;;;2.92;49.69
32109;BME280;18624;50.042;8.436;2023-02-08T13:32:37;102466.28;;;2.94;50.93
32109;BME280;18624;50.042;8.436;2023-02-08T13:35:22;102459.38;;;2.96;52.29
32109;BME280;18624;50.042;8.436;2023-02-08T13:38:00;102426.47;;;2.86;51.24
32109;BME280;18624;50.042;8.436;2023-02-08T13:40:34;102447.69;;;3.13;50.75
32109;BME280;18624;50.042;8.436;2023-02-08T13:43:04;102442.59;;;3.12;51.71
32109;BME280;18624;50.042;8.436;2023-02-08T13:45:37;102404.94;;;2.89;51.57
32109;BME280;18624;50.042;8.436;2023-02-08T13:48:07;102446.25;;;3.16;51.32
32109;BME280;18624;50.042;8.436;2023-02-08T13:50:45;102446.50;;;3.23;51.03
32109;BME280;18624;50.042;8.436;2023-02-08T13:53:14;102430.78;;;3.16;51.11
32109;BME280;18624;50.042;8.436;2023-02-08T14:03:24;102432.50;;;3.42;49.17
32109;BME280;18624;50.042;8.436;2023-02-08T14:06:00;102428.81;;;3.46;49.25
32109;BME280;18624;50.042;8.436;2023-02-08T14:09:23;102431.06;;;3.44;47.87
32109;BME280;18624;50.042;8.436;2023-02-08T14:11:53;102428.56;;;3.39;47.34
32109;BME280;18624;50.042;8.436;2023-02-08T14:14:24;102342.50;;;2.86;48.59
32109;BME280;18624;50.042;8.436;2023-02-08T14:17:12;102384.22;;;3.14;48.54
32109;BME280;18624;50.042;8.436;2023-02-08T14:19:44;102385.84;;;3.15;46.55
32109;BME280;18624;50.042;8.436;2023-02-08T14:24:41;102417.66;;;3.48;44.37
32109;BME280;18624;50.042;8.436;2023-02-08T14:27:22;102413.63;;;3.54;45.88
32109;BME280;18624;50.042;8.436;2023-02-08T14:32:47;102369.31;;;3.29;48.82
32109;BME280;18624;50.042;8.436;2023-02-08T14:35:20;102410.50;;;3.64;49.10
32109;BME280;18624;50.042;8.436;2023-02-08T14:37:48;102388.09;;;3.55;49.92
32109;BME280;18624;50.042;8.436;2023-02-08T14:45:51;102390.34;;;3.53;48.54
32109;BME280;18624;50.042;8.436;2023-02-08T14:53:53;102382.13;;;3.62;45.25
32109;BME280;18624;50.042;8.436;2023-02-08T14:56:24;102381.66;;;3.60;46.16
32109;BME280;18624;50.042;8.436;2023-02-08T14:58:56;102376.94;;;3.57;46.53
32109;BME280;18624;50.042;8.436;2023-02-08T15:03:59;102372.09;;;3.62;47.13