sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-12-14T00:00:45;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:03:11;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:05:36;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:08:02;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:10:28;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:12:53;7.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:15:20;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:17:46;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:20:12;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:22:37;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:25:04;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:27:30;7.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:29:56;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:32:21;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:34:47;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:37:14;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:39:40;7.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:42:05;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:44:31;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:46:56;7.90;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:49:24;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:51:49;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:54:15;8.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:56:41;7.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T00:59:06;7.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:01:32;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:03:58;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:06:24;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:08:50;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:11:16;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:13:41;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:16:07;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:18:33;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:20:59;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:23:24;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:25:50;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:28:15;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:30:41;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:33:07;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:35:32;7.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:37:58;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:40:23;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:42:49;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:45:15;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:47:42;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:50:09;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:52:34;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:55:00;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:57:28;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T01:59:53;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:02:19;7.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:04:44;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:07:10;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:09:36;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:12:02;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:14:27;7.10;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:16:53;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:19:19;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:21:44;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:24:10;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:26:36;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:29:01;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:31:27;7.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:33:53;6.90;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:36:18;6.90;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:38:44;6.90;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:41:10;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:43:36;6.90;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:46:03;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:48:29;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:50:55;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:53:21;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:55:46;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T02:58:12;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:00:38;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:03:03;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:05:29;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:07:54;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:10:20;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:12:46;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:15:11;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:17:37;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:20:03;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:22:30;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:24:56;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:27:22;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:29:48;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:32:14;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:34:40;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:37:06;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:39:32;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:41:57;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:44:23;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:46:49;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:49:15;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:51:41;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:54:07;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:56:32;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T03:58:58;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:01:24;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:03:49;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:06:15;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:08:41;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:11:07;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:13:34;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:15:59;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:18:25;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:20:51;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:23:17;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:25:43;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:28:08;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:30:34;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:33:00;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:35:25;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:37:51;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:40:17;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:42:42;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:45:08;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:47:38;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:50:04;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:52:30;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:54:55;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:57:21;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T04:59:47;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:02:12;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:04:38;6.20;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:07:04;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:09:29;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:11:55;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:14:21;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:16:46;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:19:12;6.00;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:21:38;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:24:04;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:26:30;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:28:55;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:31:21;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:33:47;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:36:12;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:38:39;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:41:05;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:43:30;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:45:56;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:48:22;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:50:48;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:53:13;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:55:39;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T05:58:06;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:00:33;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:03:00;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:05:26;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:07:51;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:10:18;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:12:43;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:15:09;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:17:36;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:20:05;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:22:31;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:24:56;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:27:22;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:29:52;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:32:17;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:34:43;6.30;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:37:09;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:39:35;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:42:01;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:44:27;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:46:53;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:49:20;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:51:46;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:54:12;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:56:37;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T06:59:03;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:01:29;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:03:54;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:06:20;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:08:46;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:11:13;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:13:39;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:16:10;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:18:37;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:21:03;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:23:29;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:25:55;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:28:21;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:30:47;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:33:13;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:35:39;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:38:04;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:40:30;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:42:55;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:45:21;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:47:47;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:50:12;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:52:39;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:55:05;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:57:31;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T07:59:57;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:02:23;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:04:48;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:07:14;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:09:39;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:12:05;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:14:34;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:17:01;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:19:26;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:21:52;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:24:18;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:26:44;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:29:09;6.40;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:31:35;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:34:01;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:36:26;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:38:52;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:41:18;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:43:43;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:46:09;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:48:35;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:51:01;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:53:27;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:55:54;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T08:58:19;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:00:46;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:03:12;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:05:37;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:08:07;6.50;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:10:33;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:12:59;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:15:25;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:17:51;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:20:17;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:22:42;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:25:08;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:27:35;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:30:03;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:32:30;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:34:55;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:37:22;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:39:47;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:42:18;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:44:45;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:47:12;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:49:38;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:52:06;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:54:31;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:56:58;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T09:59:23;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:01:49;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:04:19;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:06:47;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:09:13;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:11:42;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:14:21;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:16:49;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:19:15;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:21:42;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:24:07;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:26:33;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:28:58;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:31:25;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:33:52;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:36:22;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:38:53;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:41:21;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:43:48;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:46:14;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:48:40;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:51:10;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:53:37;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:56:05;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T10:58:53;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:01:21;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:03:47;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:09:00;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:11:29;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:13:55;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:16:26;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:24:37;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:27:09;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:29:38;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:32:06;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:34:32;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:36:58;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:39:24;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:42:00;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:44:26;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:46:52;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:49:17;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:51:46;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:54:11;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:56:38;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T11:59:03;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:01:29;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:03:57;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:06:33;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:08:59;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:11:25;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:13:56;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:16:22;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:18:49;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:21:16;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:23:42;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:26:08;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:28:33;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:30:59;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:33:25;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:35:52;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:38:17;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:40:44;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:43:10;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:45:37;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:48:03;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:50:29;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:52:55;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:55:21;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T12:57:48;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:00:14;6.60;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:02:41;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:05:09;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:07:36;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:10:05;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:12:34;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:15:00;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:17:26;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:19:51;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:22:17;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:24:43;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:27:09;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:29:34;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:32:01;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:34:27;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:36:56;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:39:22;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:41:49;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:44:14;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:46:40;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:49:06;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:51:31;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:53:57;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:56:22;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T13:58:48;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:01:14;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:03:41;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:06:07;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:08:33;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:10:59;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:13:25;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:15:51;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:18:17;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:20:42;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:23:08;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:25:34;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:27:59;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:30:25;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:32:51;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:35:17;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:37:42;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:40:12;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:42:42;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:45:08;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:47:35;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:50:01;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:52:29;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:54:55;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:57:20;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T14:59:46;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:02:11;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:04:37;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:07:03;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:09:28;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:11:54;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:14:20;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:16:45;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:19:12;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:21:37;6.80;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:24:03;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:26:29;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:29:00;6.70;99.90
21612;DHT22;47005;52.292;13.452;2023-12-14T15:31:25;6.70;99.90