sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2024-01-30T00:01:06;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:03:33;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:05:59;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:08:27;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:10:54;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:13:21;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:15:48;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:18:14;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:20:41;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:23:08;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:25:36;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:28:03;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:30:30;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:32:57;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:35:23;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:37:50;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:40:17;3.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:42:45;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:45:13;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:47:40;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:50:07;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:52:33;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:55:01;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:57:28;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T00:59:56;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:02:23;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:04:50;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:07:16;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:09:43;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:12:10;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:14:36;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:17:04;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:19:31;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:21:58;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:24:24;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:26:51;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:29:19;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:31:46;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:34:14;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:36:40;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:39:07;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:41:34;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:44:01;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:46:29;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:48:56;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:51:28;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:53:56;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:56:23;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T01:58:51;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:01:20;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:03:47;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:06:14;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:08:43;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:11:10;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:13:37;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:16:05;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:18:31;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:20:59;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:23:29;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:25:56;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:28:23;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:30:50;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:33:17;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:35:43;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:38:10;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:40:38;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:43:05;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:45:31;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:47:58;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:50:25;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:52:51;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:55:18;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T02:57:46;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:00:13;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:02:40;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:05:08;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:07:34;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:10:01;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:12:28;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:14:56;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:17:23;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:19:50;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:22:17;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:24:43;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:27:10;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:29:37;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:32:05;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:34:32;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:36:58;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:39:25;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:41:52;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:44:18;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:46:46;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:49:14;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:51:40;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:54:07;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:56:34;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T03:59:00;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:01:28;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:03:54;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:06:23;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:08:49;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:11:18;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:13:45;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:16:19;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:18:47;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:21:13;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:23:41;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:26:08;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:28:35;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:31:01;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:33:28;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:35:55;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:38:21;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:40:49;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:43:16;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:45:44;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:48:11;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:50:37;3.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:53:04;3.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:55:31;3.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T04:57:59;3.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:00:25;3.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:02:52;3.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:05:19;3.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:07:47;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:10:14;3.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:12:40;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:15:09;3.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:17:36;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:20:03;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:22:30;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:24:56;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:27:23;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:29:50;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:32:18;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:34:44;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:37:11;4.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:39:42;4.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:42:09;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:44:35;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:47:02;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:49:30;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:51:57;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:54:24;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:56:51;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T05:59:17;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:01:46;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:04:12;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:06:40;4.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:09:07;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:11:34;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:14:01;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:16:28;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:18:55;4.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:21:21;4.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:23:49;4.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:26:16;4.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:28:43;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:31:09;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:33:36;4.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:36:03;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:38:30;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:40:58;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:43:25;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:45:51;4.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:48:18;4.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:50:45;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:53:13;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:55:40;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T06:58:08;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:00:34;4.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:03:01;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:05:28;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:07:55;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:10:21;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:12:48;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:15:16;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:17:45;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:20:12;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:22:39;4.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:25:07;4.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:27:34;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:30:01;4.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:32:29;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:34:55;5.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:37:22;5.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:39:49;5.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:42:16;5.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:44:43;5.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:47:10;5.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:49:38;5.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:52:05;5.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T07:54:32;5.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:03:43;5.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:06:11;5.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:08:38;5.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:11:05;5.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:13:33;5.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:15:59;5.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:18:26;5.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:20:53;5.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:23:21;5.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:25:48;6.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:28:14;6.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:30:41;6.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:33:08;6.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:35:34;6.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:38:01;6.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:40:30;6.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:42:56;6.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:45:23;6.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:47:50;6.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:50:17;6.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:52:43;6.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:55:10;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T08:57:38;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:00:06;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:02:34;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:05:01;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:07:28;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:09:55;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:12:21;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:14:49;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:17:16;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:19:42;6.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:22:09;6.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:24:36;6.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:27:03;6.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:29:29;6.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:31:57;6.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:34:24;6.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:36:51;7.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:39:17;7.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:41:49;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:44:16;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:46:43;7.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:49:13;7.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:51:40;7.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:54:08;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:56:34;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T09:59:01;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:01:28;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:03:55;8.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:06:24;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:08:51;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:11:18;7.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:13:45;7.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:16:13;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:18:41;7.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:21:08;7.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:23:36;7.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:26:04;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:28:31;7.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:30:58;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:33:26;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:35:54;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:38:21;7.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:40:53;7.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:43:22;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:45:49;7.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:48:21;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:50:53;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:53:22;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:55:51;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T10:58:19;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:00:46;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:03:13;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:05:41;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:08:11;8.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:10:45;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:13:14;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:15:41;8.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:18:08;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:20:35;9.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:23:02;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:25:32;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:27:59;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:30:28;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:33:04;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:35:32;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:38:00;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:40:28;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:42:55;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:45:21;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:47:49;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:50:16;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:52:43;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:55:10;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T11:57:37;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:00:05;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:02:35;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:05:05;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:07:32;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:09:58;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:12:26;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:14:53;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:17:25;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:19:51;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:22:30;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:24:56;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:27:23;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:29:55;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:32:22;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:34:49;9.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:37:16;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:39:49;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:42:15;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:44:43;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:47:09;9.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:49:36;9.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:52:03;9.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:54:30;9.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:56:58;9.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T12:59:25;9.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:01:52;10.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:04:18;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:06:45;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:09:12;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:11:38;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:14:06;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:16:33;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:19:00;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:21:27;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:23:54;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:26:21;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:28:47;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:31:16;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:33:43;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:36:10;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:38:37;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:41:04;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:43:31;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:45:58;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:48:26;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:50:53;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:53:20;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:55:46;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T13:58:13;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:00:40;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:03:07;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:05:35;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:08:01;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:10:28;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:12:55;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:15:22;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:17:49;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:20:16;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:22:45;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:25:11;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:27:38;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:30:06;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:32:36;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:35:04;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:37:31;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:39:59;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:42:26;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:44:56;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:47:24;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:49:51;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:52:17;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:54:44;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:57:12;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T14:59:39;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:02:06;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:04:33;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:07:00;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:09:27;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:11:53;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:14:22;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:16:49;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:19:16;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:21:43;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:24:09;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:26:40;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:29:06;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:31:35;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:34:01;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:36:29;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:38:56;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:41:23;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:43:50;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:46:17;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:48:45;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:51:12;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:53:39;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:56:06;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T15:58:33;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T16:00:59;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T16:03:27;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-30T16:05:55;10.10;99.90