sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:00:25;88.97;;;9.82;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:02:54;48.53;;;6.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:05:21;121.30;;;10.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:10:57;117.88;;;10.95;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:13:24;65.38;;;8.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:15:50;117.28;;;11.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:27:58;119.03;;;11.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:30:25;220.20;;;15.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:32:51;100.93;;;11.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:35:18;108.63;;;11.18;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:40:47;115.25;;;10.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:43:13;115.65;;;12.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:45:39;126.28;;;11.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:51:09;119.40;;;13.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:53:35;79.18;;;9.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T00:56:01;86.65;;;12.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:04:47;133.73;;;15.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:07:13;116.68;;;16.42;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:25:22;38.97;;;10.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:30:52;40.80;;;13.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:33:18;38.40;;;11.73;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:35:44;32.13;;;11.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:46:59;30.02;;;10.02;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:52:30;27.63;;;7.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T01:55:02;24.15;;;6.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:00:39;24.38;;;5.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:03:05;14.70;;;4.47;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:05:31;12.30;;;4.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:11:04;11.77;;;4.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:13:30;8.18;;;2.95;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:21:47;3.33;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:27:23;3.38;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:30:14;2.83;;;1.17;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:32:43;2.63;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:35:21;4.25;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:47:07;4.35;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T02:52:41;5.22;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:03:49;3.33;;;1.33;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:06:22;2.13;;;1.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:12:04;2.83;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:14:41;2.72;;;1.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:17:23;3.53;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:19:50;6.55;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:22:18;2.03;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:24:50;4.88;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:27:19;3.13;;;1.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:32:52;4.45;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:35:20;7.95;;;1.73;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:41:01;3.60;;;1.45;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:43:30;3.47;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:46:00;1.98;;;1.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:51:37;3.08;;;1.33;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:54:03;2.28;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T03:56:30;1.75;;;1.17;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:01:59;2.67;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:04:25;3.55;;;1.83;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:06:52;2.58;;;1.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:12:21;1.88;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:14:55;2.70;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:20:44;3.00;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:23:28;4.55;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:26:14;5.50;;;1.52;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:31:45;2.40;;;0.77;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:34:11;3.53;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:36:37;2.42;;;1.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:42:25;1.33;;;1.23;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:44:51;1.92;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:47:17;4.53;;;1.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:52:54;6.72;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T04:55:20;4.30;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:00:50;2.92;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:03:16;5.68;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:06:17;3.33;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:11:53;3.13;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:14:19;4.13;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:16:45;3.20;;;1.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:22:21;3.22;;;1.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:24:47;5.18;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:27:13;4.10;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:32:43;3.13;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:35:11;6.07;;;1.52;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:40:48;2.00;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:43:14;1.13;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:45:40;5.95;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:51:11;0.80;;;0.57;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:53:38;1.70;;;1.17;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T05:56:04;4.55;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:01:35;6.13;;;1.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:04:01;2.05;;;1.23;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:06:28;2.17;;;0.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:12:04;4.28;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:14:30;5.05;;;0.93;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:16:59;3.47;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:22:39;5.47;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:25:05;4.03;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:27:32;3.20;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:30:05;3.67;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:32:34;0.77;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:41:12;3.17;;;1.98;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:43:39;10.95;;;2.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:46:06;3.10;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:51:37;3.83;;;1.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:54:07;3.13;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T06:56:33;9.52;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:01:46;1.73;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:04:12;4.32;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:06:38;2.17;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:12:15;2.33;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:14:41;4.45;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:17:07;5.90;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:22:37;7.88;;;4.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:25:03;3.90;;;2.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:30:33;5.05;;;4.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:32:59;11.93;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:35:26;5.45;;;3.72;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:41:03;3.25;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:43:29;5.88;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:45:57;3.60;;;2.47;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:51:27;4.25;;;3.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:53:53;6.75;;;3.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T07:56:19;4.60;;;3.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:01:55;3.03;;;2.78;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:04:21;3.22;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:06:47;7.65;;;4.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:12:17;2.92;;;2.72;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:14:43;5.30;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:17:09;4.10;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:22:45;8.18;;;4.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:25:11;2.78;;;2.53;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:30:41;8.55;;;4.47;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:33:11;5.55;;;4.32;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:35:38;4.38;;;3.78;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:41:28;2.38;;;2.17;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:43:55;2.58;;;2.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:46:21;4.15;;;3.45;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T08:57:42;2.60;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:00:08;4.50;;;4.07;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:02:37;2.90;;;2.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:05:03;5.88;;;3.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:07:30;3.85;;;3.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:09:56;6.65;;;3.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:12:23;6.25;;;3.08;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:14:49;3.35;;;3.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:17:15;6.45;;;3.83;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:19:41;7.40;;;4.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:22:07;3.83;;;3.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:24:34;9.70;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:27:00;6.97;;;5.18;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:29:31;10.25;;;4.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:31:58;4.45;;;3.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:34:24;5.43;;;3.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:36:51;6.78;;;4.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:42:23;5.95;;;3.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:47:49;3.97;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:50:22;6.72;;;4.32;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:52:53;3.22;;;2.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:55:20;5.50;;;4.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T09:57:59;4.53;;;3.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:05:22;3.67;;;3.28;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:13:04;3.95;;;3.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:15:30;6.93;;;5.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:20:59;3.78;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:23:24;6.65;;;3.08;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:25:51;2.92;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:30:50;2.03;;;1.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:35:42;2.58;;;2.33;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:41:11;3.90;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:43:37;3.15;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:46:19;5.18;;;3.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:52:15;3.92;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:54:50;6.82;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:57:22;2.45;;;2.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T10:59:57;4.10;;;2.97;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:02:28;5.35;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:04:55;4.38;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:07:29;5.50;;;3.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:12:28;7.97;;;3.28;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:14:57;8.27;;;3.03;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:20:07;5.72;;;2.45;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:22:41;6.05;;;3.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:27:56;5.18;;;3.92;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:30:32;5.80;;;2.72;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:35:32;2.97;;;2.03;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:40:50;3.40;;;3.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:43:33;6.28;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:48:46;3.40;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:51:18;5.80;;;3.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:53:49;4.20;;;2.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T11:56:26;7.25;;;3.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:01:56;4.85;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:04:30;1.83;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:07:01;2.33;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:12:36;4.72;;;2.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:15:09;2.38;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:26:24;7.25;;;3.38;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:28:58;8.88;;;4.97;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:34:01;4.78;;;3.42;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:36:38;6.25;;;3.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:47:21;8.40;;;4.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:52:34;7.88;;;4.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:55:01;6.55;;;4.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T12:57:34;2.30;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:00:05;6.55;;;4.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:02:47;3.58;;;3.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:10:44;10.20;;;4.82;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:13:10;8.50;;;4.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:15:38;2.67;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:21:18;4.90;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:24:03;2.22;;;2.08;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:26:29;3.83;;;2.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:28:57;7.40;;;4.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:31:29;4.80;;;4.32;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:33:57;2.88;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:36:26;5.80;;;4.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:41:58;6.10;;;4.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:44:26;5.40;;;3.83;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:49:39;5.53;;;4.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:52:06;9.60;;;5.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:57:03;6.15;;;5.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T13:59:33;5.57;;;5.07;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:02:01;3.42;;;3.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:04:28;6.25;;;4.07;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:06:58;3.58;;;3.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:11:59;4.55;;;4.15;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:14:25;2.90;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:16:53;4.65;;;4.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:24:31;4.90;;;2.83;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:26:57;5.30;;;4.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:29:24;5.60;;;4.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:31:50;5.63;;;5.03;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:34:16;5.82;;;3.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:36:42;8.10;;;5.95;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:39:08;7.63;;;5.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:41:35;6.00;;;3.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:44:05;8.57;;;6.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:46:31;7.38;;;5.53;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:51:43;8.55;;;6.43;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:54:10;10.13;;;7.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:56:36;6.35;;;5.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T14:59:04;12.27;;;8.05;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:01:30;10.55;;;6.82;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:03:57;8.50;;;6.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:06:23;9.27;;;6.57;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:11:53;14.30;;;8.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:14:19;9.90;;;7.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:16:45;12.23;;;8.23;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:19:13;7.60;;;6.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:21:39;6.63;;;5.85;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:24:05;7.80;;;6.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:26:32;9.55;;;6.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:31:46;2.85;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:34:12;1.52;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:36:38;1.77;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:41:51;1.60;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:44:17;1.10;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:46:43;1.67;;;0.93;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:49:11;1.05;;;0.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:51:37;2.17;;;0.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:54:03;0.60;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:56:29;0.50;;;0.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T15:58:55;0.40;;;0.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:01:21;3.38;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:03:47;1.45;;;0.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:06:57;2.58;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:09:04;2.70;;;0.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:11:30;1.35;;;0.98;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:13:56;0.80;;;0.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:16:22;2.88;;;0.98;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:21:33;1.98;;;0.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:23:59;2.10;;;0.82;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:26:27;1.48;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:31:25;1.35;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:33:51;2.40;;;0.43;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:36:21;0.95;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:38:48;2.20;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:41:14;2.67;;;0.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:43:43;1.02;;;0.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:46:19;3.33;;;0.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:51:32;2.50;;;0.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:53:58;0.50;;;0.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:56:25;1.00;;;0.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T16:58:52;1.15;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:01:21;4.47;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:03:47;5.15;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:06:13;1.95;;;0.93;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:11:44;7.00;;;0.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:14:11;1.20;;;0.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:16:37;3.53;;;0.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:21:51;1.67;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:24:18;4.25;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:26:44;7.38;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:29:11;2.85;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:31:37;2.80;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:34:03;3.45;;;1.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:36:30;2.20;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:41:25;0.98;;;0.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:43:51;4.45;;;1.33;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:46:18;3.33;;;1.52;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:48:45;9.10;;;2.97;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:51:13;11.07;;;3.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:53:43;10.73;;;3.60;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:56:11;4.40;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T17:58:39;7.30;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:01:09;4.03;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:03:38;6.43;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:06:05;4.38;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:11:35;9.18;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:14:07;5.00;;;2.08;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:16:34;4.80;;;2.42;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:21:36;5.25;;;3.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:24:20;6.57;;;1.98;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:26:46;3.00;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:29:13;5.25;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:31:39;5.05;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:34:05;4.50;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:36:31;5.82;;;2.67;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:41:43;5.55;;;3.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:44:10;6.97;;;3.70;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:46:36;9.02;;;3.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:52:07;8.20;;;3.22;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:54:33;9.38;;;3.33;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:56:59;5.43;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T18:59:25;5.68;;;2.42;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:01:51;10.73;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:04:18;8.52;;;2.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:06:48;10.38;;;3.58;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:09:17;9.15;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:11:44;10.27;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:14:11;10.13;;;3.88;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:16:38;6.68;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:19:10;6.72;;;3.90;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:21:36;7.38;;;3.78;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:24:02;9.40;;;4.40;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:26:29;10.40;;;4.35;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:31:59;11.98;;;5.63;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:34:26;9.85;;;5.03;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:36:52;11.63;;;6.03;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:42:03;12.23;;;5.80;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:44:29;11.95;;;5.50;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:46:55;9.57;;;5.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:49:23;12.80;;;5.13;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:51:50;9.85;;;5.28;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:54:16;11.27;;;5.65;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:56:42;14.50;;;6.93;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T19:59:09;16.02;;;8.10;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:01:37;29.90;;;12.75;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:04:03;25.95;;;10.23;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:06:30;17.98;;;8.68;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:08:57;16.65;;;7.57;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:11:23;18.80;;;7.18;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:13:49;19.35;;;7.25;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:16:20;15.80;;;6.55;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:21:17;13.20;;;6.82;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:23:44;17.67;;;6.32;;
55847;SDS011;41768;53.882;-1.616;2022-11-15T20:26:11;14.23;;;6.88;;