sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-06-10T00:00:08;33.48;31.93;35.97;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:00:22;35.51;32.21;38.69;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:00:32;36.40;33.55;40.25;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:00:44;36.91;32.80;47.17;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:00:54;36.24;31.71;45.14;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:05;38.17;31.53;51.99;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:16;33.20;31.87;34.78;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:26;33.23;31.85;37.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:37;35.12;32.19;39.58;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:48;42.43;33.65;52.22;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:01:58;45.66;33.62;52.66;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:02:09;43.52;36.25;51.51;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:02:19;37.04;34.21;39.81;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:02:30;36.33;33.94;40.00;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:02:40;35.90;33.88;37.43;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:02:51;33.51;31.26;35.46;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:01;33.62;31.67;35.78;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:11;34.74;32.90;37.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:23;37.36;34.61;39.36;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:34;38.04;35.41;41.48;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:44;38.29;35.77;41.63;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:03:54;40.24;33.50;48.52;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:04;38.71;31.98;51.16;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:15;34.70;32.53;37.57;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:26;37.94;34.27;43.72;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:37;39.60;35.45;47.43;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:47;40.35;35.38;46.41;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:04:57;37.74;34.63;41.11;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:05:08;42.91;36.78;51.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:05:19;45.79;35.94;56.03;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:05:31;44.04;33.61;52.13;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:05:41;36.65;33.54;44.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:05:52;36.97;34.25;42.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:03;36.05;32.86;42.62;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:13;33.80;32.48;35.36;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:23;33.88;32.09;35.90;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:34;34.63;32.66;36.39;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:47;33.87;32.43;36.01;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:06:59;33.41;31.89;35.51;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:07:10;34.65;32.03;43.14;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:07:20;45.32;33.01;53.29;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:07:30;44.25;32.48;54.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:07:41;35.46;32.61;42.42;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:07:51;38.24;32.57;47.07;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:08:05;38.08;32.69;44.65;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:08:20;37.83;32.31;45.95;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:08:30;34.05;32.33;35.48;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:08:40;34.04;32.46;35.92;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:08:51;33.53;31.26;36.94;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:04;34.23;31.37;37.78;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:15;35.91;32.74;43.90;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:25;34.99;32.44;40.50;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:37;37.60;34.18;42.77;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:47;44.51;35.28;51.68;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:09:58;45.65;33.72;53.48;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:10:09;40.06;32.68;52.27;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:10:20;42.11;35.81;55.06;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:10:30;48.41;37.28;61.57;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:10:41;39.65;33.59;49.12;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:10:51;39.54;32.66;45.87;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:01;42.07;31.81;50.62;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:12;43.63;32.82;51.41;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:22;33.97;32.41;42.86;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:32;38.02;32.71;40.21;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:42;37.75;33.25;40.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:11:53;33.07;31.00;34.54;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:12:06;33.34;31.65;35.54;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:12:17;33.80;32.12;36.54;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:12:28;34.96;33.27;36.89;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:12:39;33.76;32.26;35.81;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:12:50;33.80;31.62;38.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:05;39.81;32.17;51.33;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:15;46.17;33.26;54.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:26;36.31;32.52;49.53;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:36;36.52;34.53;38.86;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:47;35.90;34.03;38.74;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:13:57;39.01;33.25;47.81;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:14:07;45.51;32.93;53.46;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:14:18;43.20;34.94;52.47;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:14:28;45.29;37.59;52.51;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:14:39;38.59;36.62;40.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:14:50;36.90;33.93;39.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:01;36.96;32.61;46.12;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:12;44.30;32.90;53.04;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:22;44.30;33.10;53.05;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:32;36.18;33.76;45.06;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:42;37.77;32.36;49.76;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:15:52;33.82;31.83;39.20;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:03;33.40;31.58;36.55;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:13;33.32;31.44;35.73;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:23;34.34;32.25;37.42;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:35;35.32;33.37;37.59;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:46;33.71;32.20;36.18;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:16:56;35.86;32.02;44.96;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:17:07;37.72;33.85;47.60;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:17:19;35.14;32.62;38.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:17:29;34.50;32.35;37.04;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:17:39;33.34;31.63;36.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:17:49;35.61;32.10;40.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:18:04;45.00;35.58;53.85;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:18:15;43.63;33.56;53.41;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:18:25;46.52;36.28;53.73;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:18:36;39.82;34.15;52.64;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:18:48;39.13;36.17;41.55;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:19:01;35.82;34.11;37.70;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:19:12;34.24;32.09;36.62;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:19:26;32.96;31.26;35.42;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:19:40;33.43;31.67;36.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:19:51;34.81;32.42;40.05;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:20:01;43.66;33.27;53.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:20:14;45.95;33.85;54.02;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:20:25;42.07;37.74;49.39;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:20:35;36.97;34.16;39.51;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:20:48;35.85;32.91;39.13;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:21:02;38.58;33.93;48.29;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:21:14;43.62;36.14;52.46;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:21:25;43.94;33.48;50.80;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:21:36;35.78;33.13;44.19;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:21:50;35.17;32.52;47.60;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:01;33.90;31.97;36.86;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:11;34.81;32.17;38.15;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:22;38.74;32.44;47.95;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:32;43.82;31.88;51.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:42;46.03;31.97;55.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:22:55;35.44;31.66;42.37;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:23:07;33.03;31.60;34.46;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:23:18;33.09;31.72;34.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:23:28;35.22;32.17;37.38;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:23:41;35.02;33.17;36.49;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:23:51;38.54;32.75;46.97;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:01;46.39;34.40;52.56;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:15;45.76;32.59;53.32;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:25;38.85;31.69;44.70;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:35;39.65;31.82;51.00;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:45;45.67;33.03;53.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:24:57;42.82;32.32;52.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:25:08;41.65;34.35;48.13;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:25:19;37.06;33.26;44.66;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:25:29;34.32;31.89;39.25;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:25:39;35.36;32.41;39.65;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:25:49;36.54;34.28;40.06;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:00;35.56;32.77;40.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:10;33.31;31.93;35.08;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:21;33.33;32.22;34.63;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:31;33.31;31.60;35.94;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:42;33.35;31.36;35.89;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:26:52;37.44;31.60;49.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:03;46.07;33.71;54.27;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:13;41.63;31.81;53.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:24;39.30;33.54;42.42;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:36;36.24;33.34;39.12;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:46;34.04;32.37;35.68;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:27:57;33.68;32.03;35.03;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:07;35.59;33.07;37.33;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:17;39.46;35.79;42.35;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:27;37.73;33.09;41.25;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:37;42.37;33.26;51.62;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:48;35.95;33.85;42.16;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:28:59;36.46;34.21;45.33;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:29:09;45.72;35.49;54.19;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:29:19;34.28;33.05;38.53;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:29:29;35.76;33.55;38.87;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:29:40;35.13;33.74;36.88;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:29:50;37.18;33.36;48.94;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:01;36.73;34.75;39.11;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:14;39.82;37.44;41.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:24;36.62;35.15;38.34;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:34;37.35;36.07;39.05;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:45;37.17;33.59;42.65;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:30:55;45.31;33.92;55.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:05;44.86;33.61;53.32;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:16;37.00;32.91;47.37;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:27;36.71;35.31;41.72;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:37;36.79;35.13;41.17;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:48;39.47;37.28;45.54;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:31:58;38.83;37.25;40.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:32:09;36.05;33.57;38.38;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:32:19;33.57;31.75;34.95;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:32:30;34.33;32.96;37.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:32:40;37.48;32.70;48.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:32:51;43.98;33.79;52.42;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:01;43.39;34.35;52.34;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:11;34.56;33.02;37.17;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:21;35.08;33.42;36.85;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:32;35.14;33.63;37.84;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:42;33.97;32.56;36.07;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:33:52;33.54;31.94;36.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:02;34.59;32.60;36.86;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:13;35.73;32.44;44.23;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:23;44.96;32.20;54.05;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:33;45.50;32.73;53.50;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:44;35.49;32.13;41.37;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:34:54;40.03;35.22;53.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:05;36.76;34.22;41.02;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:15;39.12;35.43;43.84;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:26;42.53;38.63;47.66;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:36;43.27;38.11;51.19;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:46;45.19;36.61;51.98;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:35:57;45.75;36.16;52.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:07;42.50;34.17;52.49;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:17;42.76;35.86;50.66;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:28;41.40;35.79;50.03;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:38;35.53;33.35;37.58;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:48;36.51;32.82;41.79;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:36:58;38.89;35.01;42.29;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:37:09;33.96;32.31;36.48;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:37:19;34.37;33.19;35.64;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:37:30;35.97;32.97;39.19;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:37:40;44.94;35.81;51.56;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:37:51;45.80;37.13;53.17;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:01;46.66;41.24;51.98;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:12;43.20;37.03;50.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:23;37.11;34.49;39.62;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:33;35.61;33.03;38.58;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:44;35.22;33.32;37.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:38:54;33.90;31.51;35.70;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:05;33.92;31.66;36.33;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:15;33.82;32.22;37.11;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:26;36.17;32.18;43.41;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:36;43.04;33.47;51.11;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:47;47.23;35.39;54.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:39:57;43.30;34.57;52.61;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:40:07;45.36;38.55;54.27;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:40:21;42.18;37.72;46.80;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:40:33;42.42;34.18;49.99;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:40:43;37.23;34.95;38.96;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:40:53;36.15;33.93;37.75;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:03;34.37;33.09;35.56;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:14;34.36;32.69;36.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:24;37.80;33.12;44.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:36;46.04;35.40;54.52;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:46;47.32;36.86;55.55;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:41:56;39.78;34.40;44.76;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:07;36.11;33.45;44.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:17;38.59;33.81;42.08;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:27;40.93;38.77;42.78;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:38;40.83;39.19;42.61;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:48;38.59;35.73;41.59;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:42:58;38.83;36.51;41.87;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:43:08;40.49;37.71;41.94;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:43:19;39.26;36.79;41.11;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:43:29;37.20;34.41;40.34;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:43:39;41.02;39.18;42.69;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:43:49;39.21;37.21;40.87;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:00;36.22;33.15;40.19;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:10;33.96;32.24;36.85;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:20;34.48;31.55;39.30;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:31;42.14;32.52;52.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:41;42.83;31.86;52.50;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:44:51;35.36;31.92;38.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:01;34.21;32.74;36.49;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:12;33.61;32.42;34.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:22;33.38;32.00;35.05;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:32;34.02;32.53;36.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:43;34.43;32.26;36.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:45:53;39.07;36.15;41.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:03;37.62;34.47;44.07;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:13;45.81;35.93;53.01;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:25;43.08;33.74;53.28;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:36;39.50;33.10;47.32;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:47;36.23;32.75;38.59;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:46:59;35.55;33.14;38.03;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:47:10;44.14;37.28;46.93;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:47:20;41.20;39.09;43.69;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:47:31;43.08;38.30;52.16;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:47:41;45.03;32.96;51.65;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:47:52;34.42;31.96;39.82;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:02;40.12;33.22;49.55;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:13;45.66;32.90;53.21;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:23;39.79;34.58;46.36;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:34;37.82;33.40;48.79;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:45;35.34;32.37;39.72;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:48:57;36.69;31.77;46.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:49:07;43.59;33.44;53.76;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:49:18;46.75;39.62;53.47;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:49:29;42.21;39.64;50.06;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:49:39;40.50;37.78;42.20;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:49:50;39.27;34.20;45.38;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:01;37.24;34.91;44.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:12;35.21;33.46;37.22;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:22;42.69;33.08;51.60;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:32;42.73;32.58;51.89;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:45;34.95;32.53;38.08;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:50:56;35.45;33.01;38.68;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:51:08;35.36;32.26;38.75;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:51:19;39.61;36.36;41.91;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:51:29;41.48;40.41;42.97;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:51:39;42.00;40.36;47.45;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:51:50;42.56;35.45;50.52;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:02;40.26;33.39;50.77;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:13;43.85;35.96;53.75;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:25;36.13;33.24;39.71;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:37;34.98;33.35;38.69;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:47;33.61;32.13;35.69;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:52:58;34.44;32.38;36.22;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:53:09;35.31;33.09;37.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:53:21;36.13;33.35;39.24;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:53:32;39.77;37.09;41.38;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:53:42;37.70;36.06;39.59;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:53:53;36.48;34.21;39.41;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:04;34.68;33.09;38.28;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:15;42.39;33.99;51.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:25;46.18;36.11;53.17;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:37;42.06;33.35;49.31;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:48;44.71;35.34;52.72;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:54:59;44.49;32.83;53.01;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:55:09;35.05;32.46;37.83;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:55:20;34.93;32.41;37.88;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:55:30;34.47;31.60;37.30;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:55:42;37.14;33.98;39.89;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:55:52;36.10;34.21;39.16;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:03;36.17;33.72;38.81;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:13;35.63;32.89;38.10;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:25;35.90;32.30;45.34;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:35;46.01;34.44;54.77;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:46;45.65;32.06;53.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:56:57;33.28;31.76;34.98;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:57:07;33.69;32.20;40.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:57:18;38.78;31.93;49.28;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:57:28;34.71;33.13;36.51;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:57:39;37.20;35.13;38.97;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:57:49;35.35;33.64;37.44;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:01;35.43;32.47;40.28;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:13;35.69;32.95;42.40;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:24;34.63;33.06;37.73;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:35;37.50;32.47;49.32;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:47;43.04;33.32;51.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:58:57;39.49;33.18;50.59;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:59:08;46.37;35.51;54.09;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:59:18;43.02;39.51;53.55;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:59:29;37.31;34.26;40.89;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:59:40;37.06;33.46;41.67;;
66463;Laerm;56827;52.178;4.500;2023-06-10T00:59:51;35.88;33.42;39.78;;
66463;Laerm;56827;52.178;4.500;2023-06-10T01:00:01;34.91;32.79;37.28;;
66463;Laerm;56827;52.178;4.500;2023-06-10T01:00:13;34.56;33.11;37.73;;
66463;Laerm;56827;52.178;4.500;2023-06-10T01:00:23;37.73;33.40;50.69;;