sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2022-09-21T00:01:23;4.97;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:06:24;3.47;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:11:25;4.33;;;1.92;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:16:25;3.72;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:21:26;3.52;;;2.42;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:26:25;5.00;;;2.67;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:31:25;5.67;;;3.22;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:36:25;3.25;;;2.45;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:41:24;6.15;;;2.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:46:25;5.12;;;2.83;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:51:26;4.67;;;2.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T00:56:25;4.28;;;2.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:01:25;9.10;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:06:23;4.78;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:11:26;3.10;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:16:29;3.65;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:21:31;3.85;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:26:36;3.00;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:31:41;3.30;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:36:48;4.12;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:41:50;4.90;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:51:59;3.77;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T01:57:01;3.15;;;1.52;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:02:06;3.10;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:07:06;2.70;;;1.65;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:12:05;3.50;;;1.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:17:07;2.75;;;1.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:22:18;3.47;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:27:22;3.95;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:37:25;2.92;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:42:26;3.37;;;1.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:47:28;2.67;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:52:30;3.40;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T02:57:31;3.87;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:02:35;6.60;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:07:35;2.27;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:12:34;5.03;;;2.15;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:17:33;3.27;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:22:31;4.05;;;2.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:27:30;6.53;;;2.72;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:37:36;4.78;;;2.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:42:35;5.12;;;2.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:52:52;4.10;;;2.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T03:57:51;4.58;;;2.98;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:02:50;5.80;;;3.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:07:50;8.50;;;4.72;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:12:50;4.97;;;3.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:17:50;5.97;;;3.65;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:22:51;4.78;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:27:49;5.12;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:32:48;3.77;;;2.08;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:37:47;7.35;;;2.55;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:42:50;4.50;;;2.52;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:47:49;7.42;;;2.75;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:52:48;4.90;;;2.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T04:57:46;6.20;;;2.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:02:45;5.97;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:07:44;6.15;;;3.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:12:43;8.35;;;2.87;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:17:50;6.03;;;2.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:22:49;5.60;;;2.25;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:27:48;4.25;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:32:48;4.53;;;2.83;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:37:54;4.80;;;2.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:42:56;8.28;;;3.08;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:47:57;7.62;;;2.98;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:53:04;5.83;;;2.75;;
27895;SDS011;15241;48.374;10.876;2022-09-21T05:58:09;12.35;;;3.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:03:21;5.90;;;2.98;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:08:33;4.78;;;3.02;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:13:32;5.40;;;3.50;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:18:35;6.22;;;3.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:23:34;7.58;;;3.37;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:28:33;5.92;;;3.87;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:33:32;7.62;;;3.87;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:38:31;8.33;;;3.77;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:43:30;10.72;;;4.97;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:48:29;9.23;;;4.83;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:53:31;12.07;;;4.97;;
27895;SDS011;15241;48.374;10.876;2022-09-21T06:58:31;11.38;;;5.33;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:03:30;6.60;;;4.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:08:29;9.75;;;5.42;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:13:28;6.83;;;4.53;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:18:27;8.10;;;4.65;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:23:26;5.03;;;4.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:28:25;8.08;;;4.58;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:33:24;8.38;;;5.15;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:38:23;8.60;;;4.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:43:22;5.83;;;4.28;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:48:21;9.50;;;4.45;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:53:20;9.15;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T07:58:19;6.22;;;3.67;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:03:18;5.00;;;3.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:08:25;5.90;;;3.27;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:13:24;5.75;;;3.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:23:41;6.05;;;2.77;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:28:40;7.17;;;2.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:33:38;2.87;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:38:38;4.00;;;2.45;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:43:38;4.70;;;2.22;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:48:39;2.75;;;1.75;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:53:41;4.15;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T08:58:44;2.02;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:03:47;2.12;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:09:04;2.90;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:14:16;2.15;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:19:36;1.52;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:24:46;3.02;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:29:48;6.35;;;4.87;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:34:49;3.62;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:39:53;2.98;;;1.25;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:44:59;2.35;;;1.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:50:03;1.15;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T09:55:10;1.95;;;1.02;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:00:14;2.47;;;1.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:05:20;0.85;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:10:29;2.25;;;0.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:15:30;1.57;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:20:29;1.87;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:25:28;3.30;;;0.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:30:32;2.25;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:35:32;1.05;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:40:35;2.92;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:45:35;1.42;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:50:36;2.12;;;0.78;;
27895;SDS011;15241;48.374;10.876;2022-09-21T10:55:36;1.02;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:00:40;3.05;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:05:40;2.13;;;0.73;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:10:42;1.32;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:15:46;1.13;;;0.53;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:20:46;0.95;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:25:51;1.72;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:31:00;1.72;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:36:04;2.42;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:41:10;2.67;;;0.93;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:46:21;0.65;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:51:27;0.80;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T11:56:33;2.70;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:01:40;0.93;;;0.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:06:51;1.45;;;1.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:11:56;3.62;;;0.78;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:16:58;0.78;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:21:59;2.20;;;0.67;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:27:01;0.97;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:32:03;1.27;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:37:06;2.33;;;0.65;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:42:16;1.57;;;0.72;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:47:22;0.65;;;0.50;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:52:30;1.25;;;0.57;;
27895;SDS011;15241;48.374;10.876;2022-09-21T12:57:31;0.47;;;0.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:02:33;0.88;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:07:56;1.12;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:13:00;1.85;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:18:01;0.60;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:23:02;1.42;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:28:02;3.70;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:38:31;1.75;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:49:01;0.90;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:54:02;1.22;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T13:59:01;1.30;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:04:01;1.98;;;1.87;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:09:03;1.72;;;1.62;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:14:12;3.00;;;2.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:25:24;2.62;;;2.52;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:30:26;2.98;;;2.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:35:30;3.40;;;3.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:40:33;3.70;;;3.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:45:43;4.83;;;4.53;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:50:46;4.17;;;3.98;;
27895;SDS011;15241;48.374;10.876;2022-09-21T14:55:52;4.33;;;4.12;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:00:53;4.80;;;4.50;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:05:53;3.95;;;3.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:10:56;4.00;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:16:12;3.80;;;3.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:21:20;3.05;;;2.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:26:22;2.02;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:31:23;1.42;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:36:25;1.15;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:46:53;2.55;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:51:53;1.92;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T15:56:54;1.32;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:01:55;1.65;;;0.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:06:59;1.92;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:11:59;1.85;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:17:21;1.20;;;0.75;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:22:22;1.32;;;0.78;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:27:24;1.10;;;0.77;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:32:27;2.02;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:37:28;1.37;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:42:27;1.60;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:47:27;0.70;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:52:26;2.70;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T16:57:26;1.40;;;0.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:02:25;3.65;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:07:24;1.65;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:17:29;9.20;;;5.85;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:22:28;5.95;;;1.92;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:27:27;3.47;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:32:26;4.25;;;2.02;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:37:25;1.72;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:42:25;1.25;;;1.07;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:47:24;2.00;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T17:57:34;2.47;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:02:40;1.82;;;1.22;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:07:41;3.22;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:12:44;1.80;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:17:54;1.47;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:23:00;2.90;;;1.37;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:28:09;2.67;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:33:11;1.85;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:38:16;2.05;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:43:23;1.75;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:48:27;2.77;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:53:34;1.98;;;1.32;;
27895;SDS011;15241;48.374;10.876;2022-09-21T18:58:36;5.10;;;2.02;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:03:37;2.17;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:08:38;2.47;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:13:43;1.90;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:23:46;4.37;;;1.92;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:29:05;1.82;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:34:10;3.30;;;1.72;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:39:12;2.72;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:44:22;6.42;;;2.12;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:49:35;5.05;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:54:29;2.52;;;1.98;;
27895;SDS011;15241;48.374;10.876;2022-09-21T19:59:30;3.47;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:04:31;2.40;;;1.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:09:40;3.02;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:14:41;4.97;;;2.12;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:19:45;3.55;;;2.22;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:24:49;2.67;;;1.73;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:29:50;3.67;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:34:49;3.72;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:39:48;3.87;;;2.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:44:47;4.92;;;2.50;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:49:47;2.30;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:54:46;5.28;;;2.67;;
27895;SDS011;15241;48.374;10.876;2022-09-21T20:59:45;4.00;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:04:44;3.20;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:09:51;6.78;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:14:50;3.33;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:19:49;3.00;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:24:48;4.08;;;1.82;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:29:47;3.60;;;1.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:34:47;3.58;;;2.08;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:39:47;2.15;;;1.82;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:44:46;2.50;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:49:45;2.08;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:54:44;4.83;;;2.67;;
27895;SDS011;15241;48.374;10.876;2022-09-21T21:59:43;2.87;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:04:42;2.75;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:09:41;3.08;;;2.08;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:14:40;2.75;;;1.65;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:19:39;3.92;;;2.27;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:24:38;3.85;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:29:37;6.12;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:34:36;2.37;;;1.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:39:34;3.27;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:44:33;4.03;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:49:32;2.80;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:54:31;3.92;;;2.02;;
27895;SDS011;15241;48.374;10.876;2022-09-21T22:59:30;3.22;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:04:29;3.77;;;2.27;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:09:28;3.92;;;2.40;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:14:27;2.80;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:19:26;2.92;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:24:25;2.98;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:29:24;5.35;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:34:23;8.13;;;2.47;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:39:22;5.58;;;2.45;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:44:21;3.30;;;2.55;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:49:20;3.92;;;2.95;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:54:19;2.90;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-09-21T23:59:18;4.87;;;3.00;;
