sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2023-07-29T00:00:39;3.37;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:03:06;4.37;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:05:33;3.30;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:08:00;3.30;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:10:26;2.97;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:12:53;3.27;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:15:20;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:17:48;2.93;;;2.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:20:15;3.33;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:22:42;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:25:09;2.93;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:27:35;5.10;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:30:02;3.30;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:32:30;2.63;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:34:59;3.57;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:37:26;3.47;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:39:53;2.97;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:42:20;3.40;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:44:47;2.63;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:47:13;3.80;;;3.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:49:42;3.60;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:52:11;2.63;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:54:38;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:57:05;3.80;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T00:59:34;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:02:02;2.90;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:04:29;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:06:58;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:09:36;3.90;;;2.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:12:16;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:14:49;3.00;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:17:22;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:19:55;3.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:22:27;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:24:57;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:27:24;2.67;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:29:51;2.93;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:32:19;2.07;;;1.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:34:53;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:37:26;2.90;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:39:57;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:42:26;3.00;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:44:53;4.90;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:47:20;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:49:48;3.13;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:52:15;9.97;;;3.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:54:41;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:57:10;2.93;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T01:59:36;3.37;;;3.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:02:03;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:04:30;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:06:57;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:09:23;2.97;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:11:50;3.30;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:14:19;2.63;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:16:45;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:19:12;3.53;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:21:39;3.73;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:24:06;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:26:33;2.30;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:29:00;3.07;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:31:28;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:33:54;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:36:21;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:38:48;2.93;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:41:15;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:43:42;3.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:46:09;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:48:37;4.47;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:51:03;2.93;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:53:30;2.93;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:55:57;2.63;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T02:58:24;2.10;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:00:51;2.87;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:03:18;3.27;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:05:46;2.90;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:08:13;2.83;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:10:40;2.63;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:13:07;2.50;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:15:34;2.83;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:18:00;4.40;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:20:27;2.77;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:22:55;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:25:22;3.80;;;3.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:27:49;2.33;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:30:18;1.83;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:32:46;2.90;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:35:12;2.83;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:37:39;2.40;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:40:08;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:42:35;6.13;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:45:03;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:47:30;2.80;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:49:57;2.33;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:52:23;3.00;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:54:50;2.27;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:57:18;2.20;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T03:59:45;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:02:12;2.77;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:04:39;2.83;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:07:06;2.23;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:11:59;2.73;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:14:26;2.57;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:16:53;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:19:19;3.67;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:21:46;2.47;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:24:15;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:26:42;3.10;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:29:11;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:31:37;3.63;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:34:04;2.37;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:36:31;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:38:58;3.20;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:41:25;2.97;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:43:51;6.93;;;3.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:46:20;3.53;;;3.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:48:46;3.43;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:51:13;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:53:40;5.50;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:56:07;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T04:58:33;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:01:00;3.30;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:03:29;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:05:56;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:08:24;4.07;;;3.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:10:51;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:13:19;3.80;;;3.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:15:46;4.80;;;4.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:18:14;3.90;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:20:42;3.40;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:23:09;3.20;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:25:36;3.80;;;3.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:28:03;3.67;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:30:30;3.00;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:32:59;2.80;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:35:26;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:37:54;3.03;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:40:21;4.30;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:42:48;3.40;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:45:14;2.37;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:47:41;2.80;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:50:09;3.00;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:52:36;3.30;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:55:04;4.23;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:57:32;2.97;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T05:59:58;3.23;;;2.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:02:25;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:04:52;3.93;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:07:19;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:09:46;4.77;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:12:14;2.90;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:14:41;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:17:08;3.80;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:19:36;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:22:03;3.40;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:24:31;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:26:58;10.23;;;3.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:29:26;3.60;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:31:53;7.30;;;2.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:34:19;3.90;;;3.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:36:46;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:39:13;2.63;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:41:40;2.97;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:44:07;2.50;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:46:35;2.97;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:49:02;3.60;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:51:29;2.80;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:53:57;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:56:24;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T06:58:51;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:01:18;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:03:46;3.33;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:06:13;3.33;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:08:39;3.17;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:11:07;4.80;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:13:34;2.87;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:16:01;2.07;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:18:28;5.40;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:20:56;4.40;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:23:23;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:25:49;3.70;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:28:16;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:30:43;3.03;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:33:10;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:35:36;2.33;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:38:05;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:40:32;3.93;;;3.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:42:59;3.07;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:45:26;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:47:53;2.70;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:50:20;2.80;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:52:46;2.00;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:55:15;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T07:57:41;2.53;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:00:09;4.30;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:02:36;1.70;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:05:03;3.70;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:07:30;3.00;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:09:57;4.30;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:12:25;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:14:52;1.93;;;1.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:17:19;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:19:46;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:22:12;3.90;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:24:39;2.93;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:27:06;2.87;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:29:34;4.10;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:32:01;3.10;;;2.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:34:28;4.40;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:36:55;2.90;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:39:22;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:41:49;2.77;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:44:23;5.27;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:46:53;3.23;;;2.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:49:22;3.50;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:51:49;4.10;;;3.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:54:19;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:56:46;3.17;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T08:59:13;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:01:42;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:04:10;3.53;;;3.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:06:37;2.97;;;2.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:09:06;3.20;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:11:34;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:14:02;4.63;;;4.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:16:28;4.07;;;3.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:18:56;3.20;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:21:29;4.33;;;3.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:23:56;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:26:23;3.13;;;2.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:28:53;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:31:21;3.23;;;3.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:33:49;2.93;;;2.73;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:36:21;3.30;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:38:50;3.60;;;3.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:41:19;4.63;;;4.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:43:47;4.63;;;3.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:46:22;5.10;;;4.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:48:49;6.07;;;5.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:51:19;7.40;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:53:47;7.40;;;6.63;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:56:17;7.90;;;7.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T09:58:44;7.47;;;6.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:01:12;7.40;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:03:40;9.77;;;7.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:06:07;8.90;;;7.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:08:33;7.57;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:11:03;7.87;;;7.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:13:33;8.07;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:16:00;7.40;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:18:28;7.70;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:20:57;8.10;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:23:25;7.47;;;6.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:25:55;7.07;;;6.33;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:28:26;7.30;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:30:57;6.37;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:33:24;6.10;;;5.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:35:51;6.67;;;6.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:38:20;5.00;;;4.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:40:50;6.77;;;5.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:43:23;7.77;;;5.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:45:52;7.60;;;4.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:51:21;5.17;;;4.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:53:51;4.73;;;4.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:56:24;5.30;;;4.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T10:58:52;4.17;;;3.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:01:26;3.77;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:09:54;3.67;;;2.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:12:35;3.90;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:15:03;3.57;;;3.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:17:39;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:20:09;3.37;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:22:36;3.40;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:25:04;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:27:32;2.97;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:30:00;4.00;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:32:30;2.97;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:35:00;3.00;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:37:30;3.17;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:39:57;3.13;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:42:24;2.50;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:44:53;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:47:19;2.33;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:49:46;1.40;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:52:13;2.87;;;1.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:54:45;1.40;;;1.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:57:12;1.13;;;0.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T11:59:40;1.27;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:02:09;2.63;;;0.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:04:37;2.47;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:07:05;1.00;;;0.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:09:33;1.20;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:12:01;1.27;;;0.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:14:29;1.10;;;0.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:16:56;2.53;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:19:30;1.50;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:21:58;4.23;;;1.47;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:24:25;1.30;;;1.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:26:51;2.50;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:29:20;1.20;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:31:47;1.20;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:34:17;2.07;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:36:45;1.40;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:39:16;1.30;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:41:44;1.10;;;0.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:44:11;1.97;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:46:39;1.10;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:49:06;2.40;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:51:33;2.27;;;1.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:54:01;1.70;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:56:28;0.90;;;0.70;;
8887;SDS011;4480;52.370;9.748;2023-07-29T12:58:55;1.50;;;1.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:01:22;2.27;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:03:51;2.37;;;1.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:06:17;1.53;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:08:44;2.53;;;1.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:11:12;1.47;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:13:39;2.30;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:16:05;1.23;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:18:32;1.10;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:21:01;1.57;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:23:27;1.20;;;0.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:25:55;4.30;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:28:22;1.93;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:30:48;1.70;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:33:15;1.13;;;1.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:35:42;1.43;;;1.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:38:10;2.03;;;1.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:40:37;0.93;;;0.83;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:43:04;1.43;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:45:31;1.60;;;1.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:47:58;1.60;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:50:24;1.23;;;0.90;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:52:51;1.13;;;1.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:55:19;1.03;;;0.93;;
8887;SDS011;4480;52.370;9.748;2023-07-29T13:57:46;1.67;;;1.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:00:13;2.03;;;1.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:02:41;1.83;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:05:08;1.20;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:07:36;2.33;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:10:03;1.10;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:12:32;2.90;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:14:59;1.33;;;0.97;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:17:27;1.10;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:19:53;1.30;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:22:20;2.20;;;1.87;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:24:47;3.63;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:27:14;1.13;;;1.03;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:29:43;1.20;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:32:10;1.30;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:34:36;1.40;;;1.27;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:37:04;1.30;;;1.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:39:31;2.10;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:41:59;1.23;;;1.10;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:44:25;1.67;;;1.17;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:46:53;1.90;;;1.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:49:20;1.70;;;1.43;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:51:47;1.33;;;1.13;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:54:14;1.70;;;1.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:56:41;1.17;;;1.07;;
8887;SDS011;4480;52.370;9.748;2023-07-29T14:59:08;2.37;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:01:35;1.60;;;1.20;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:04:03;1.90;;;1.23;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:06:30;1.63;;;1.40;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:08:57;1.97;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:11:23;1.80;;;1.30;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:13:50;1.10;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:16:17;3.47;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:18:44;1.10;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:21:12;1.77;;;1.67;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:23:39;1.40;;;1.00;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:26:06;2.13;;;1.37;;
8887;SDS011;4480;52.370;9.748;2023-07-29T15:28:32;1.80;;;1.20;;