sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55762;SDS011;42162;51.958;5.426;2023-12-28T00:00:16;3.20;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:02:46;6.13;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:05:13;7.75;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:07:40;5.20;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:10:07;6.32;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:12:35;3.90;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:15:02;3.33;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:17:30;2.70;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:19:57;5.00;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:22:24;5.18;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:24:51;4.47;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:27:19;4.30;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:29:46;6.75;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:32:13;3.65;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:34:40;5.32;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:37:08;6.68;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:39:35;4.57;;;2.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:42:03;7.90;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:44:30;4.00;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:46:58;6.53;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:49:25;7.18;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:51:53;4.78;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:54:20;3.72;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:56:47;10.43;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T00:59:14;4.53;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:01:42;3.78;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:04:09;4.80;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:06:36;3.45;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:09:05;8.00;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:11:33;3.85;;;1.77;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:14:00;4.82;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:16:28;4.15;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:18:55;4.07;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:21:23;5.32;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:23:51;4.45;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:26:18;5.20;;;2.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:28:46;5.30;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:31:13;6.00;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:33:40;5.10;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:36:18;3.83;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:38:46;5.40;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:41:13;4.88;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:43:44;8.82;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:46:20;4.95;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:48:49;4.40;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:51:17;4.53;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:53:47;3.88;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:56:16;9.48;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T01:58:44;5.60;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:01:16;4.72;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:03:47;6.72;;;3.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:06:14;4.63;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:08:46;4.05;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:11:13;5.53;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:13:40;6.45;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:16:10;4.20;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:18:43;3.55;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:21:14;6.40;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:23:49;4.85;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:26:17;7.00;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:28:46;7.95;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:31:21;5.90;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:34:02;5.00;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:36:36;8.63;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:39:06;4.93;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:41:37;6.85;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:44:05;5.38;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:46:32;9.88;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:48:59;4.90;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:51:27;4.88;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:53:54;5.05;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:56:21;8.40;;;1.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T02:58:48;6.97;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:01:16;11.02;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:03:43;4.55;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:06:10;4.38;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:08:37;5.07;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:11:04;5.00;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:13:32;5.20;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:15:59;8.30;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:18:27;8.80;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:20:54;6.07;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:23:21;7.30;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:25:49;5.05;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:28:16;7.35;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:30:44;12.20;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:33:11;7.30;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:35:39;10.95;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:38:06;7.97;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:40:33;4.22;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:43:01;4.18;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:45:28;6.43;;;1.48;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:47:55;4.65;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:50:23;7.20;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:52:50;5.85;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:55:17;5.25;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T03:57:45;6.15;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:00:14;7.82;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:02:41;9.32;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:05:09;8.90;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:07:36;10.38;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:10:03;4.88;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:12:31;7.70;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:14:59;16.42;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:17:26;7.13;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:19:53;8.30;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:22:21;15.95;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:24:48;6.78;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:27:15;11.57;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:29:43;10.65;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:32:10;8.40;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:34:37;8.15;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:37:05;9.20;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:39:32;12.15;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:42:00;10.32;;;1.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:44:27;6.18;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:46:54;6.57;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:49:21;9.27;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:51:49;9.50;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:54:16;8.60;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:56:43;8.85;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T04:59:12;13.50;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:01:42;9.48;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:04:10;8.57;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:06:43;13.40;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:09:14;7.28;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:11:41;8.35;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:14:08;11.25;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:16:37;8.60;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:19:04;16.42;;;3.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:21:31;8.70;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:23:58;11.10;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:26:25;14.68;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:28:54;7.57;;;3.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:31:21;11.82;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:33:48;11.05;;;1.48;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:36:15;14.73;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:38:43;13.48;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:41:11;12.95;;;3.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:43:38;8.20;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:46:06;9.43;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:48:33;10.52;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:51:00;14.43;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:53:27;15.40;;;3.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:55:56;14.90;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T05:58:23;11.00;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:00:50;17.73;;;2.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:03:17;11.48;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:05:45;11.20;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:08:12;13.48;;;2.83;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:10:40;14.30;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:13:07;15.52;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:15:34;14.75;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:18:01;13.00;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:20:30;14.00;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:22:57;8.25;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:25:24;13.48;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:27:51;12.18;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:30:19;16.40;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:32:46;12.18;;;2.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:35:13;13.00;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:37:42;18.67;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:40:09;11.18;;;3.28;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:42:37;14.32;;;2.97;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:45:04;13.57;;;2.63;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:47:31;11.85;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:49:59;15.27;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:52:26;11.70;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:54:53;15.50;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:57:21;16.88;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T06:59:48;16.10;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:02:15;14.32;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:04:42;8.38;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:07:10;20.80;;;3.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:09:37;15.63;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:12:04;15.90;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:14:32;14.65;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:16:59;14.90;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:19:27;15.02;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:21:54;15.23;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:24:21;17.90;;;3.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:26:49;17.05;;;3.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:29:17;14.43;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:31:44;14.75;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:34:11;19.42;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:36:39;15.40;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:39:12;15.60;;;3.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:41:41;19.10;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:44:08;16.60;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:46:36;13.63;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:49:03;21.98;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:51:30;11.63;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:53:57;14.40;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:56:25;13.20;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T07:58:52;14.75;;;3.30;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:01:19;12.75;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:03:47;13.65;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:06:14;12.95;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:08:41;12.75;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:11:09;20.85;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:13:36;16.40;;;2.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:16:03;12.80;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:18:31;15.35;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:20:58;13.20;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:23:27;10.18;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:25:54;15.20;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:28:21;16.38;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:30:50;18.58;;;3.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:33:17;20.92;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:35:45;13.95;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:38:12;13.10;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:40:39;15.07;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:43:07;16.50;;;3.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:45:34;13.93;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:48:03;12.70;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:50:31;19.45;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:52:59;20.95;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:55:26;16.83;;;3.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T08:57:53;14.65;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:00:20;15.00;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:02:47;14.07;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:05:15;13.63;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:07:42;13.35;;;2.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:10:10;15.07;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:12:39;16.40;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:15:07;17.85;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:17:35;21.60;;;3.42;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:20:03;17.13;;;2.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:22:33;21.38;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:25:03;16.17;;;3.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:27:31;18.13;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:29:59;11.63;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:32:26;17.67;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:34:53;20.42;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:37:20;11.98;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:39:50;18.10;;;3.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:42:22;16.92;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:44:53;13.95;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:47:21;13.38;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:49:48;11.73;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:52:16;17.83;;;3.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:54:43;16.40;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:57:11;12.00;;;2.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T09:59:38;17.95;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:02:06;15.63;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:04:34;18.60;;;3.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:07:03;16.30;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:09:30;15.13;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:11:58;12.85;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:14:25;16.73;;;3.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:16:52;14.95;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:19:22;16.83;;;3.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:21:51;17.35;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:24:21;21.40;;;3.35;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:26:48;17.02;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:29:16;15.20;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:31:43;12.10;;;3.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:34:18;15.07;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:36:45;14.55;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:39:16;19.00;;;2.63;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:41:48;17.02;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:44:17;13.23;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:46:47;17.80;;;3.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:49:20;13.88;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:51:53;17.85;;;3.13;;
55762;SDS011;42162;51.958;5.426;2023-12-28T10:57:34;17.47;;;2.87;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:00:24;24.27;;;3.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:02:58;13.63;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:05:30;15.18;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:07:58;19.45;;;3.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:10:27;18.38;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:12:56;15.10;;;3.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:15:25;17.85;;;2.90;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:17:53;11.32;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:20:21;15.52;;;4.18;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:22:49;14.70;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:25:18;12.18;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:27:46;17.70;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:30:13;16.88;;;3.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:32:42;13.65;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:35:11;15.70;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:37:42;21.98;;;3.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:40:17;22.20;;;3.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:42:50;16.23;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:45:19;17.63;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:48:02;17.57;;;4.43;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:50:31;17.75;;;3.08;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:52:59;22.20;;;3.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:55:27;12.65;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T11:57:54;12.60;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:00:22;16.73;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:02:52;14.48;;;3.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:05:19;14.68;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:07:48;16.70;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:10:16;17.65;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:12:43;16.83;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:15:11;17.00;;;3.58;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:17:38;17.27;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:20:06;21.17;;;3.42;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:22:36;19.58;;;3.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:25:04;19.25;;;4.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:27:33;18.25;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:30:00;16.42;;;3.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:32:28;14.73;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:34:56;13.40;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:37:24;17.70;;;3.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:39:51;14.27;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:42:21;16.67;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:44:48;15.43;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:47:16;18.02;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:49:44;15.20;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:52:11;15.40;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:54:39;23.77;;;3.25;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:57:06;27.65;;;3.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T12:59:34;14.98;;;3.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:02:01;18.00;;;3.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:04:28;19.60;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:06:56;15.35;;;3.13;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:09:23;22.67;;;4.00;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:11:50;17.33;;;3.22;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:14:19;16.02;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:16:47;18.95;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:19:23;9.77;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:21:50;15.93;;;3.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:24:18;16.52;;;3.63;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:26:45;19.10;;;3.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:29:12;17.63;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:31:40;22.80;;;3.72;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:34:08;14.35;;;2.63;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:36:35;16.58;;;2.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:39:03;11.02;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:41:30;15.63;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:43:58;16.83;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:46:30;16.00;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:48:57;13.85;;;3.50;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:51:25;24.85;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:53:52;16.25;;;3.33;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:56:19;28.15;;;5.97;;
55762;SDS011;42162;51.958;5.426;2023-12-28T13:58:47;14.32;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:01:14;16.45;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:03:42;20.30;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:06:12;13.23;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:08:39;20.27;;;3.38;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:11:06;18.27;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:13:34;15.52;;;3.15;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:16:02;13.38;;;3.30;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:18:31;18.90;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:20:58;20.75;;;5.07;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:23:25;13.93;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:25:53;13.13;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:28:21;22.63;;;3.20;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:30:50;18.48;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:33:18;18.77;;;3.80;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:35:46;24.15;;;3.55;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:38:14;18.92;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:40:42;16.83;;;3.47;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:43:09;28.52;;;3.85;;
55762;SDS011;42162;51.958;5.426;2023-12-28T14:45:36;18.15;;;3.35;;