sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2022-12-17T00:01:53;40.08;;;31.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:04:38;43.78;;;32.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:07:22;42.90;;;31.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:10:07;41.38;;;30.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:12:51;43.55;;;33.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:15:36;48.22;;;33.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:18:20;44.35;;;31.52;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:21:05;46.05;;;32.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:23:49;45.63;;;31.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:26:34;45.13;;;31.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:29:18;39.50;;;30.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:32:02;40.47;;;30.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:34:47;42.75;;;32.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:37:31;43.47;;;30.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:40:15;37.03;;;30.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:43:04;42.38;;;31.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:45:50;44.53;;;31.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:48:35;45.97;;;32.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:51:20;43.15;;;31.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:54:04;44.80;;;31.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:56:49;42.63;;;33.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T00:59:34;46.13;;;34.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:02:18;45.88;;;32.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:05:03;45.88;;;33.78;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:07:48;44.55;;;34.03;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:10:32;43.83;;;33.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:13:17;46.58;;;32.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:16:05;42.95;;;32.53;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:18:54;43.38;;;33.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:21:38;45.92;;;33.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:24:23;42.97;;;31.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:27:07;43.88;;;32.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:29:51;44.03;;;32.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:32:35;46.25;;;33.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:35:19;51.58;;;33.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:38:14;47.42;;;33.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:41:00;46.33;;;32.33;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:43:44;43.13;;;33.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:46:31;41.30;;;31.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:49:17;41.78;;;30.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:52:03;38.03;;;30.15;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:54:48;38.13;;;29.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T01:57:33;41.95;;;29.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:00:18;38.88;;;30.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:03:02;45.00;;;30.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:09:16;40.15;;;29.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:12:16;40.90;;;30.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:18:07;36.85;;;29.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:20:59;40.38;;;28.98;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:23:52;37.50;;;30.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:26:54;39.55;;;29.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:29:44;37.47;;;28.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:32:32;39.40;;;29.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:35:21;36.97;;;28.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:38:41;35.30;;;27.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:41:20;33.83;;;27.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:44:09;36.80;;;28.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:46:55;36.35;;;27.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:49:40;33.55;;;27.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:52:24;38.50;;;27.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:55:09;37.97;;;27.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T02:57:53;33.53;;;26.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:00:38;38.13;;;27.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:03:22;32.35;;;26.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:06:06;37.47;;;26.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:08:50;34.60;;;27.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:11:34;32.65;;;26.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:14:18;33.00;;;26.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:17:02;34.33;;;26.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:19:47;36.53;;;27.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:22:31;33.22;;;27.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:25:15;34.83;;;25.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:28:03;35.10;;;26.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:30:53;32.33;;;26.33;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:33:40;37.28;;;26.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:36:25;31.00;;;26.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:39:09;32.78;;;26.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:41:53;31.63;;;25.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:44:37;36.00;;;26.15;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:47:21;36.90;;;28.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:50:06;37.45;;;27.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:52:50;35.95;;;25.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:55:34;33.10;;;25.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T03:58:18;34.10;;;26.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:01:02;31.52;;;24.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:03:46;32.35;;;24.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:06:31;30.83;;;25.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:09:15;34.03;;;25.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:11:59;38.03;;;26.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:14:43;34.20;;;25.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:17:27;32.38;;;24.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:20:11;33.40;;;25.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:22:55;32.28;;;25.02;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:25:39;33.05;;;25.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:28:23;32.20;;;25.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:31:07;40.75;;;24.95;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:33:51;29.27;;;24.52;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:36:35;31.23;;;24.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:39:19;35.00;;;24.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:42:03;33.40;;;23.98;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:44:47;35.58;;;23.23;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:47:31;28.35;;;24.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:50:16;33.20;;;24.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:53:00;33.05;;;25.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:55:45;30.90;;;24.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T04:58:30;31.58;;;23.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:01:14;30.38;;;24.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:03:58;32.90;;;24.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:06:42;30.83;;;24.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:09:26;31.08;;;23.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:12:10;29.73;;;23.33;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:14:54;30.60;;;24.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:17:40;30.77;;;22.98;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:20:24;30.95;;;23.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:23:08;30.83;;;22.65;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:26:02;31.42;;;24.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:28:56;28.48;;;21.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:31:40;32.88;;;23.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:34:24;29.65;;;22.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:37:08;31.20;;;23.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:39:52;28.77;;;21.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:42:36;31.17;;;23.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:45:20;32.20;;;22.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:48:04;30.70;;;21.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:50:51;29.98;;;21.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:53:35;27.33;;;22.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:56:19;31.98;;;22.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T05:59:04;31.42;;;23.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:01:48;30.63;;;23.17;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:04:32;26.63;;;21.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:07:16;30.60;;;22.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:10:11;33.08;;;23.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:12:55;32.45;;;22.98;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:15:40;28.25;;;21.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:18:24;32.28;;;22.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:21:08;32.83;;;23.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:23:53;30.98;;;22.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:26:37;29.20;;;23.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:29:21;34.70;;;23.40;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:32:05;33.70;;;23.02;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:34:49;32.03;;;22.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:37:33;31.67;;;22.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:40:17;27.90;;;21.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:43:01;31.77;;;22.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:45:45;28.58;;;20.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:48:29;30.27;;;23.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:51:13;32.95;;;22.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:53:57;30.58;;;22.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:56:41;29.85;;;23.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T06:59:25;32.65;;;22.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:02:09;32.03;;;23.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:04:53;29.65;;;21.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:07:42;32.25;;;22.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:10:26;28.27;;;23.17;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:13:30;34.67;;;24.23;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:16:14;31.75;;;24.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:18:59;31.80;;;25.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:21:43;35.55;;;26.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:24:27;32.67;;;25.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:27:11;32.33;;;24.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:29:56;33.50;;;25.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:32:40;38.85;;;27.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:35:24;34.33;;;25.02;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:38:09;34.10;;;24.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:40:53;35.55;;;24.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:43:38;31.60;;;23.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:46:22;32.80;;;24.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:49:06;34.47;;;25.17;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:51:50;32.40;;;24.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:54:34;39.47;;;25.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T07:57:18;36.17;;;26.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:00:03;37.72;;;24.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:02:47;35.10;;;24.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:05:31;35.20;;;24.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:08:15;35.97;;;25.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:10:59;36.90;;;29.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:13:43;42.35;;;28.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:16:27;44.38;;;26.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:19:11;36.63;;;26.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:21:56;34.80;;;27.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:24:40;34.15;;;25.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:27:24;37.58;;;26.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:30:08;31.27;;;24.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:32:53;39.65;;;27.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:35:37;34.50;;;25.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:38:21;35.70;;;25.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:41:05;38.97;;;26.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:43:49;33.00;;;25.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:46:33;35.60;;;25.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:49:18;38.60;;;27.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:52:02;36.38;;;28.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:54:47;43.17;;;30.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T08:57:31;30.17;;;22.23;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:00:15;31.25;;;21.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:02:59;31.98;;;22.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:05:45;28.30;;;20.52;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:08:29;28.98;;;20.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:11:13;38.25;;;23.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:13:58;29.20;;;22.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:16:42;29.38;;;21.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:19:26;28.77;;;20.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:22:10;36.15;;;20.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:24:54;30.83;;;23.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:27:38;30.02;;;22.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:30:23;32.03;;;21.48;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:33:07;31.92;;;21.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:35:56;32.17;;;22.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:38:40;30.80;;;22.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:44:14;28.85;;;22.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:49:51;28.85;;;20.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:52:37;41.38;;;21.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:56:06;27.70;;;21.65;;
43345;SDS011;28937;51.160;4.146;2022-12-17T09:58:34;28.73;;;21.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:01:22;26.75;;;20.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:07:13;31.65;;;23.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:10:05;37.83;;;22.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:12:57;28.85;;;22.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:15:41;28.60;;;22.15;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:18:33;33.17;;;22.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:21:17;33.05;;;24.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:24:06;28.23;;;22.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:26:53;31.35;;;23.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:29:38;31.23;;;21.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:32:23;31.02;;;21.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:35:19;30.50;;;21.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:38:12;35.97;;;22.77;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:47:03;34.08;;;23.27;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:49:55;32.70;;;21.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:52:42;37.63;;;24.98;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:55:29;31.15;;;22.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T10:58:15;31.85;;;23.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:01:03;27.48;;;22.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:03:51;31.13;;;24.33;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:06:55;43.08;;;22.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:09:40;34.58;;;23.23;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:13:01;32.13;;;21.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:15:43;29.38;;;21.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:21:51;34.25;;;25.10;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:24:41;37.97;;;26.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:27:33;33.25;;;24.65;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:30:22;43.28;;;25.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:33:11;39.17;;;26.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:36:12;44.58;;;30.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:47:43;43.60;;;32.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:50:53;44.65;;;32.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:56:44;39.92;;;32.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T11:59:32;46.05;;;33.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:09:06;38.75;;;32.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:12:04;42.47;;;30.40;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:15:07;43.60;;;31.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:30:16;37.00;;;30.30;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:36:03;38.75;;;29.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:38:54;42.00;;;32.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:45:51;43.17;;;31.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:48:29;39.15;;;30.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:51:25;41.67;;;31.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:54:49;37.75;;;29.33;;
43345;SDS011;28937;51.160;4.146;2022-12-17T12:57:36;39.42;;;30.40;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:00:28;44.53;;;30.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:06:08;37.22;;;29.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:08:34;40.35;;;31.52;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:13:53;39.50;;;30.02;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:22:11;40.78;;;31.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:24:40;38.42;;;30.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:30:20;40.25;;;31.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:33:06;42.53;;;32.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:43:57;44.67;;;31.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:46:27;38.90;;;29.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:49:05;41.60;;;31.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:51:40;37.65;;;29.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:54:11;41.05;;;32.55;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:56:42;46.10;;;33.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T13:59:17;45.58;;;33.65;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:01:45;43.03;;;33.17;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:04:20;48.95;;;31.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:06:49;50.13;;;35.53;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:09:17;45.05;;;34.13;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:11:44;46.10;;;30.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:14:38;46.53;;;34.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:17:17;42.17;;;33.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:19:45;38.88;;;30.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:22:21;44.08;;;31.73;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:24:58;42.90;;;31.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:27:25;44.22;;;32.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:30:01;48.25;;;33.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:32:43;43.45;;;32.95;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:35:22;42.13;;;32.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:37:53;43.08;;;32.72;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:40:19;43.50;;;32.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:42:47;46.58;;;32.65;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:47:39;47.70;;;34.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T14:52:43;53.65;;;36.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:00:37;52.45;;;36.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:03:07;59.92;;;40.40;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:05:35;64.20;;;43.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:08:02;57.78;;;39.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:10:29;53.75;;;39.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:12:55;51.08;;;39.15;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:15:21;58.92;;;40.45;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:17:47;57.92;;;40.88;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:20:16;57.85;;;39.75;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:22:44;52.92;;;38.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:25:14;55.25;;;39.03;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:27:42;53.65;;;37.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:30:09;57.58;;;39.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:35:06;57.05;;;38.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:37:33;57.58;;;37.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:39:59;56.65;;;37.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:42:24;51.50;;;36.80;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:45:09;59.22;;;38.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:47:34;55.83;;;39.83;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:50:01;57.58;;;40.53;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:52:27;59.08;;;39.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:54:53;56.60;;;38.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:57:18;52.78;;;37.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T15:59:44;57.70;;;39.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:02:10;61.30;;;41.15;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:04:35;62.45;;;43.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:07:01;62.65;;;41.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:09:28;61.38;;;41.00;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:11:54;60.92;;;40.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:14:21;62.00;;;42.90;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:16:47;59.67;;;40.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:19:13;57.47;;;39.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:21:38;61.33;;;39.78;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:24:04;58.10;;;38.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:26:30;59.72;;;38.20;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:28:56;63.70;;;39.05;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:31:22;54.97;;;37.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:33:48;54.42;;;37.17;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:36:15;53.55;;;36.50;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:38:49;57.00;;;38.97;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:41:16;52.63;;;36.08;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:43:43;58.55;;;38.78;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:46:51;61.00;;;40.38;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:49:03;57.00;;;39.78;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:51:37;66.15;;;43.78;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:54:07;64.15;;;42.58;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:56:35;67.40;;;43.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T16:59:01;72.53;;;45.67;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:01:28;83.50;;;47.92;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:03:55;88.32;;;51.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:06:21;83.55;;;47.95;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:08:47;76.72;;;46.85;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:11:14;80.25;;;47.42;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:13:45;75.18;;;45.25;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:16:12;78.20;;;45.60;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:18:38;69.97;;;42.35;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:23:51;66.50;;;42.63;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:26:20;70.72;;;41.70;;
43345;SDS011;28937;51.160;4.146;2022-12-17T17:28:46;67.93;;;41.30;;