sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2023-04-25T00:02:22;17.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T00:04:47;17.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T00:07:14;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:09:39;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:12:06;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:14:31;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:16:59;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:19:25;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:21:52;17.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:24:19;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:26:44;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:29:10;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:31:35;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:34:01;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:36:26;17.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:38:53;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:41:20;17.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T00:43:46;17.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:46:13;17.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:48:38;17.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:51:04;17.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:53:30;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:55:57;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T00:58:23;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:00:50;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:03:18;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:05:46;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:08:12;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:10:38;17.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-25T01:13:04;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:15:30;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:17:56;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:20:22;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:22:50;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:25:17;17.20;54.70
43884;DHT22;29544;52.018;5.810;2023-04-25T01:27:42;17.20;54.60
43884;DHT22;29544;52.018;5.810;2023-04-25T01:30:09;17.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-25T01:32:35;17.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T01:35:08;17.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T01:37:39;17.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T01:40:05;17.20;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:42:32;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:44:57;17.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T01:47:23;17.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T01:49:48;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:52:14;17.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T01:54:40;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:57:09;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T01:59:36;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:02:01;17.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:04:32;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:06:57;17.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T02:09:23;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:11:48;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:14:14;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:16:40;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:19:06;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:21:32;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:23:57;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:26:23;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:28:49;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:31:15;17.00;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:33:41;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:36:07;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:38:33;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:40:58;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:43:24;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:45:49;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:48:15;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:50:40;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:53:06;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T02:55:31;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T02:57:57;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T03:00:22;16.90;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T03:02:48;16.80;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T03:05:14;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:07:39;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:10:07;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:12:32;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:14:58;16.80;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T03:17:23;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:19:49;16.80;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:22:15;16.70;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:24:40;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:27:06;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:29:31;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:31:57;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:34:22;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:36:49;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:39:15;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:41:41;16.70;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:44:06;16.70;54.60
43884;DHT22;29544;52.018;5.810;2023-04-25T03:46:32;16.70;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T03:48:57;16.60;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T03:51:24;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T03:53:51;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T03:56:17;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T03:58:42;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:01:08;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:03:34;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:06:01;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:08:27;16.60;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T04:10:53;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:13:18;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:15:44;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:18:10;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:20:36;16.60;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T04:23:01;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:25:27;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:27:52;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:30:23;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:32:50;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:35:15;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:37:41;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:40:08;16.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T04:42:34;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:45:01;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:47:28;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:49:57;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:52:23;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:54:48;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T04:57:14;16.40;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T04:59:39;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:02:05;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:04:30;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:06:56;16.40;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:09:21;16.40;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:11:51;16.40;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:14:16;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:16:43;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:19:08;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:21:34;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:24:00;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:26:25;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:28:51;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:31:17;16.30;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:33:42;16.30;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:36:08;16.30;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:38:34;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:40:59;16.30;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T05:43:25;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:45:50;16.20;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T05:48:16;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:50:41;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:53:07;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:55:32;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T05:57:58;16.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T06:00:23;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:02:49;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:05:14;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:07:40;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:10:06;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:12:32;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:14:59;16.20;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:17:24;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:19:50;16.10;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T06:22:15;16.20;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:24:41;16.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:27:06;16.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:29:32;16.20;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:31:57;16.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T06:34:23;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:36:49;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:39:14;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:41:40;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:44:06;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:46:31;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:48:57;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:51:22;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:53:49;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:56:15;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T06:58:41;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T07:01:07;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T07:03:32;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T07:05:58;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T07:08:23;16.10;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T07:10:49;16.10;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T07:13:14;16.10;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T07:15:40;16.10;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T07:18:06;16.10;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T07:20:31;16.10;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T07:22:58;16.10;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T07:25:23;16.10;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T07:27:49;16.10;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T07:30:14;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:32:40;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:35:06;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:37:33;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:39:58;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:42:24;16.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T07:44:49;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:47:16;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:49:44;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:52:10;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:54:36;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:57:01;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T07:59:27;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:01:53;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:04:19;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:06:44;16.10;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T08:09:11;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:11:37;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:14:02;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:16:28;16.10;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:18:53;16.10;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:21:19;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:23:45;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:26:11;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:28:37;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:31:03;16.10;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T08:33:28;16.10;55.30
43884;DHT22;29544;52.018;5.810;2023-04-25T08:35:55;16.20;56.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:38:20;16.20;56.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:40:49;16.20;55.90
43884;DHT22;29544;52.018;5.810;2023-04-25T08:43:18;16.20;55.60
43884;DHT22;29544;52.018;5.810;2023-04-25T08:45:44;16.20;55.90
43884;DHT22;29544;52.018;5.810;2023-04-25T08:48:14;16.30;56.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:50:51;16.30;56.10
43884;DHT22;29544;52.018;5.810;2023-04-25T08:53:22;16.30;56.00
43884;DHT22;29544;52.018;5.810;2023-04-25T08:55:50;16.40;56.00
43884;DHT22;29544;52.018;5.810;2023-04-25T08:58:18;16.30;55.70
43884;DHT22;29544;52.018;5.810;2023-04-25T09:00:46;16.40;55.70
43884;DHT22;29544;52.018;5.810;2023-04-25T09:03:12;16.40;55.50
43884;DHT22;29544;52.018;5.810;2023-04-25T09:05:39;16.40;55.30
43884;DHT22;29544;52.018;5.810;2023-04-25T09:08:05;16.30;55.20
43884;DHT22;29544;52.018;5.810;2023-04-25T09:10:31;16.30;55.00
43884;DHT22;29544;52.018;5.810;2023-04-25T09:13:08;16.30;55.00
43884;DHT22;29544;52.018;5.810;2023-04-25T09:15:51;16.30;54.90
43884;DHT22;29544;52.018;5.810;2023-04-25T09:18:23;16.30;55.20
43884;DHT22;29544;52.018;5.810;2023-04-25T09:20:52;16.40;55.10
43884;DHT22;29544;52.018;5.810;2023-04-25T09:23:19;16.40;54.90
43884;DHT22;29544;52.018;5.810;2023-04-25T09:25:50;16.30;54.70
43884;DHT22;29544;52.018;5.810;2023-04-25T09:28:17;16.30;54.60
43884;DHT22;29544;52.018;5.810;2023-04-25T09:30:47;16.30;54.70
43884;DHT22;29544;52.018;5.810;2023-04-25T09:33:13;16.30;54.60
43884;DHT22;29544;52.018;5.810;2023-04-25T09:35:45;16.30;54.80
43884;DHT22;29544;52.018;5.810;2023-04-25T09:38:14;16.30;54.70
43884;DHT22;29544;52.018;5.810;2023-04-25T09:40:46;16.40;54.60
43884;DHT22;29544;52.018;5.810;2023-04-25T09:43:21;16.30;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T09:45:47;16.30;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T09:48:21;16.40;54.40
43884;DHT22;29544;52.018;5.810;2023-04-25T09:51:07;16.40;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T09:53:34;16.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T09:56:03;16.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T09:58:29;16.40;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T10:00:59;16.40;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T10:03:26;16.40;54.30
43884;DHT22;29544;52.018;5.810;2023-04-25T10:05:52;16.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T10:08:19;16.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T10:10:46;16.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T10:13:12;16.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T10:15:40;16.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T10:18:06;16.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T10:20:32;16.40;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T10:23:11;16.40;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T10:25:38;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:28:05;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:30:30;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:32:56;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:35:26;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:38:10;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:40:37;16.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:45:56;16.50;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:48:26;16.40;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T10:51:11;16.40;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T10:53:36;16.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T10:56:17;16.50;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T10:58:44;16.50;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T11:01:10;16.50;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:03:42;16.50;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T11:09:01;16.60;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:11:28;16.60;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:13:54;16.60;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:16:19;16.70;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:18:49;16.70;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:21:14;16.80;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T11:23:40;16.80;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T11:26:05;16.90;54.20
43884;DHT22;29544;52.018;5.810;2023-04-25T11:28:31;16.90;54.00
43884;DHT22;29544;52.018;5.810;2023-04-25T11:30:57;16.90;53.90
43884;DHT22;29544;52.018;5.810;2023-04-25T11:33:25;16.90;53.80
43884;DHT22;29544;52.018;5.810;2023-04-25T11:35:55;16.90;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T11:38:24;16.90;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T11:40:54;16.90;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:43:21;16.90;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:45:48;17.00;53.70
43884;DHT22;29544;52.018;5.810;2023-04-25T11:48:14;17.00;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:50:39;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:53:05;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:55:31;17.20;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T11:58:00;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T12:00:26;17.10;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T12:02:53;17.10;53.40
43884;DHT22;29544;52.018;5.810;2023-04-25T12:05:20;17.10;53.40
43884;DHT22;29544;52.018;5.810;2023-04-25T12:07:46;17.10;53.30
43884;DHT22;29544;52.018;5.810;2023-04-25T12:10:14;17.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T12:12:45;17.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T12:15:17;17.10;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T12:17:49;17.00;53.00
43884;DHT22;29544;52.018;5.810;2023-04-25T12:20:20;17.00;53.00
43884;DHT22;29544;52.018;5.810;2023-04-25T12:22:47;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:25:40;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:28:15;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:31:03;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:33:34;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:36:02;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:38:40;17.00;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T12:41:06;17.00;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T12:43:32;17.10;53.40
43884;DHT22;29544;52.018;5.810;2023-04-25T12:45:58;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T12:48:24;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T12:50:50;17.10;53.60
43884;DHT22;29544;52.018;5.810;2023-04-25T12:53:18;17.20;53.50
43884;DHT22;29544;52.018;5.810;2023-04-25T12:55:44;17.20;54.10
43884;DHT22;29544;52.018;5.810;2023-04-25T12:58:13;17.20;53.40
43884;DHT22;29544;52.018;5.810;2023-04-25T13:00:39;17.30;53.40
43884;DHT22;29544;52.018;5.810;2023-04-25T13:03:04;17.30;53.30
43884;DHT22;29544;52.018;5.810;2023-04-25T13:05:30;17.30;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T13:07:56;17.30;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T13:10:22;17.40;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T13:12:47;17.40;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T13:15:13;17.40;53.20
43884;DHT22;29544;52.018;5.810;2023-04-25T13:17:41;17.50;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T13:20:07;17.50;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T13:22:38;17.60;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T13:25:05;17.60;53.10
43884;DHT22;29544;52.018;5.810;2023-04-25T13:27:32;17.50;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T13:29:59;17.60;53.00
43884;DHT22;29544;52.018;5.810;2023-04-25T13:32:25;17.60;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T13:34:51;17.60;52.80
43884;DHT22;29544;52.018;5.810;2023-04-25T13:37:16;17.70;52.80
43884;DHT22;29544;52.018;5.810;2023-04-25T13:39:42;17.70;52.80
43884;DHT22;29544;52.018;5.810;2023-04-25T13:42:07;17.80;52.90
43884;DHT22;29544;52.018;5.810;2023-04-25T13:44:33;17.80;52.80
43884;DHT22;29544;52.018;5.810;2023-04-25T13:46:58;17.70;52.70
43884;DHT22;29544;52.018;5.810;2023-04-25T13:49:26;17.70;52.60
43884;DHT22;29544;52.018;5.810;2023-04-25T13:51:51;17.80;52.60
43884;DHT22;29544;52.018;5.810;2023-04-25T13:54:17;17.80;52.70
43884;DHT22;29544;52.018;5.810;2023-04-25T13:56:42;17.80;52.60
43884;DHT22;29544;52.018;5.810;2023-04-25T13:59:08;17.80;52.60
43884;DHT22;29544;52.018;5.810;2023-04-25T14:01:34;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:04:03;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:06:31;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:08:56;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:11:22;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:13:47;17.70;52.30
43884;DHT22;29544;52.018;5.810;2023-04-25T14:16:15;17.70;52.30
43884;DHT22;29544;52.018;5.810;2023-04-25T14:18:41;17.70;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:21:06;17.70;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:23:32;17.70;52.50
43884;DHT22;29544;52.018;5.810;2023-04-25T14:25:57;17.70;52.50
43884;DHT22;29544;52.018;5.810;2023-04-25T14:28:23;17.70;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:30:48;17.80;52.60
43884;DHT22;29544;52.018;5.810;2023-04-25T14:33:14;17.80;52.50
43884;DHT22;29544;52.018;5.810;2023-04-25T14:35:39;17.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:38:05;17.80;52.30
43884;DHT22;29544;52.018;5.810;2023-04-25T14:40:30;17.90;52.40
43884;DHT22;29544;52.018;5.810;2023-04-25T14:42:56;17.90;52.20
43884;DHT22;29544;52.018;5.810;2023-04-25T14:45:22;17.90;52.10
43884;DHT22;29544;52.018;5.810;2023-04-25T14:47:47;17.90;52.00
43884;DHT22;29544;52.018;5.810;2023-04-25T14:50:13;17.90;52.00
43884;DHT22;29544;52.018;5.810;2023-04-25T14:52:38;17.90;51.80
43884;DHT22;29544;52.018;5.810;2023-04-25T14:55:04;17.90;51.80
43884;DHT22;29544;52.018;5.810;2023-04-25T14:57:33;17.80;51.70
43884;DHT22;29544;52.018;5.810;2023-04-25T15:00:00;17.80;51.70
43884;DHT22;29544;52.018;5.810;2023-04-25T15:02:26;17.90;51.80
43884;DHT22;29544;52.018;5.810;2023-04-25T15:04:52;17.90;51.90
43884;DHT22;29544;52.018;5.810;2023-04-25T15:07:17;17.90;51.90
43884;DHT22;29544;52.018;5.810;2023-04-25T15:09:43;17.90;51.80
43884;DHT22;29544;52.018;5.810;2023-04-25T15:12:09;17.90;51.70
43884;DHT22;29544;52.018;5.810;2023-04-25T15:14:35;17.90;51.60
43884;DHT22;29544;52.018;5.810;2023-04-25T15:17:00;17.90;51.50
43884;DHT22;29544;52.018;5.810;2023-04-25T15:19:26;17.80;51.50
43884;DHT22;29544;52.018;5.810;2023-04-25T15:21:52;17.80;51.40
43884;DHT22;29544;52.018;5.810;2023-04-25T15:24:17;17.80;51.40
43884;DHT22;29544;52.018;5.810;2023-04-25T15:26:43;17.80;51.50
43884;DHT22;29544;52.018;5.810;2023-04-25T15:29:09;17.80;51.50
43884;DHT22;29544;52.018;5.810;2023-04-25T15:31:35;17.80;51.60
43884;DHT22;29544;52.018;5.810;2023-04-25T15:34:01;17.80;51.70