sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2023-04-03T00:00:51;1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:03:18;1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:05:46;1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:08:12;1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:10:38;0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:13:05;0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:15:32;0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:17:59;0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:20:25;0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:22:53;0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:25:19;0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:27:46;2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:30:15;0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:32:42;0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:35:09;0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:37:36;0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:40:03;0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:42:29;0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:47:22;0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:49:50;0.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:52:19;0.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:54:50;0.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:57:18;0.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T00:59:51;0.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:02:19;0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:04:45;0.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:07:20;0.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:09:54;-0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:12:35;-0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:15:20;-0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:17:53;-0.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:25:38;-0.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:28:14;-0.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:34:02;-0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:36:31;-0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:38:59;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:41:26;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:43:58;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:46:24;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:48:50;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:51:16;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:53:46;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:56:12;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T01:58:38;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:01:05;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:03:31;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:05:58;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:08:24;-0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:10:50;-0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:13:17;-0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:15:45;-0.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:18:11;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:20:38;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:23:04;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:25:32;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:27:58;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:30:25;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:32:52;-3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:35:19;-2.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:37:46;-1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:40:13;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:42:40;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:45:07;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:47:34;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:50:00;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:52:26;-1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:54:56;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:57:22;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T02:59:48;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:02:14;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:04:40;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:07:06;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:09:32;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:11:59;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:14:25;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:16:51;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:19:17;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:21:43;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:24:09;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:26:38;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:29:04;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:31:31;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:33:57;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:36:23;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:38:49;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:41:15;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:43:43;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:46:10;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:48:36;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:51:02;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:53:33;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:56:04;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T03:58:32;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:01:05;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:03:33;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:06:01;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:08:27;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:10:53;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:13:21;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:15:47;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:18:15;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:20:45;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:23:12;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:25:38;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:28:05;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:30:31;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:32:57;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:35:25;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:37:51;-0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:40:18;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:42:44;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:45:10;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:47:38;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:50:05;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:52:32;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:54:58;-2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:57:24;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T04:59:51;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:02:17;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:04:44;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:07:16;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:09:42;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:12:10;-3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:14:42;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:17:09;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:19:39;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:22:07;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:24:34;-2.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:27:01;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:29:28;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:31:57;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:34:24;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:36:52;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:39:19;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:41:46;-0.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:44:13;0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:46:40;0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:49:08;0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:51:36;1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:56:50;1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T05:59:18;2.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:01:46;2.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:04:13;2.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:09:14;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:11:42;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:14:09;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:16:35;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:19:02;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:21:30;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:23:56;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:26:22;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:28:49;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:31:15;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:33:42;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:36:10;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:38:37;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:41:04;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:43:30;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:45:57;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:48:23;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:50:49;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:53:15;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:55:41;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T06:58:07;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:00:33;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:03:00;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:05:26;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:07:52;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:10:19;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:12:45;6.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:15:11;6.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:17:38;6.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:20:05;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:22:31;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:24:57;7.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:27:25;7.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:29:51;7.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:32:17;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:34:43;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:37:10;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:39:36;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:42:02;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:44:28;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:46:54;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:49:21;8.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:51:50;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:54:17;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:56:43;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T07:59:09;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:01:37;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:04:03;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:06:30;8.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:08:58;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:11:24;8.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:13:52;8.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:16:20;9.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:18:48;9.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:21:14;9.20;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:23:41;9.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:26:16;9.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:28:43;9.30;98.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:31:12;9.00;95.80
21844;DHT22;11084;52.482;9.108;2023-04-03T08:33:41;9.10;98.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:36:16;9.30;99.40
21844;DHT22;11084;52.482;9.108;2023-04-03T08:38:53;9.40;95.40
21844;DHT22;11084;52.482;9.108;2023-04-03T08:41:29;9.30;95.90
21844;DHT22;11084;52.482;9.108;2023-04-03T08:47:38;9.10;94.60
21844;DHT22;11084;52.482;9.108;2023-04-03T08:50:18;9.00;94.30
21844;DHT22;11084;52.482;9.108;2023-04-03T08:52:56;9.10;95.00
21844;DHT22;11084;52.482;9.108;2023-04-03T08:55:50;9.20;94.00
21844;DHT22;11084;52.482;9.108;2023-04-03T08:58:26;9.40;94.80
21844;DHT22;11084;52.482;9.108;2023-04-03T09:01:33;9.70;94.40
21844;DHT22;11084;52.482;9.108;2023-04-03T09:03:53;9.70;93.80
21844;DHT22;11084;52.482;9.108;2023-04-03T09:06:22;9.70;94.90
21844;DHT22;11084;52.482;9.108;2023-04-03T09:09:12;9.80;94.20
21844;DHT22;11084;52.482;9.108;2023-04-03T09:23:00;10.20;94.00
21844;DHT22;11084;52.482;9.108;2023-04-03T09:25:32;10.30;93.40
21844;DHT22;11084;52.482;9.108;2023-04-03T09:28:01;10.20;86.30
21844;DHT22;11084;52.482;9.108;2023-04-03T09:30:28;10.10;90.00
21844;DHT22;11084;52.482;9.108;2023-04-03T09:32:57;10.30;92.60
21844;DHT22;11084;52.482;9.108;2023-04-03T09:38:01;9.00;89.50
21844;DHT22;11084;52.482;9.108;2023-04-03T09:40:50;10.30;89.80
21844;DHT22;11084;52.482;9.108;2023-04-03T09:43:30;10.40;91.50
21844;DHT22;11084;52.482;9.108;2023-04-03T09:46:24;10.50;90.80
21844;DHT22;11084;52.482;9.108;2023-04-03T09:48:55;10.50;88.30
21844;DHT22;11084;52.482;9.108;2023-04-03T09:51:28;10.60;89.20
21844;DHT22;11084;52.482;9.108;2023-04-03T09:53:56;10.70;90.10
21844;DHT22;11084;52.482;9.108;2023-04-03T09:56:28;10.80;91.20
21844;DHT22;11084;52.482;9.108;2023-04-03T10:01:39;10.60;85.20
21844;DHT22;11084;52.482;9.108;2023-04-03T10:04:08;10.80;90.00
21844;DHT22;11084;52.482;9.108;2023-04-03T10:06:46;11.00;90.40
21844;DHT22;11084;52.482;9.108;2023-04-03T10:09:29;11.00;88.00
21844;DHT22;11084;52.482;9.108;2023-04-03T10:12:12;11.10;86.60
21844;DHT22;11084;52.482;9.108;2023-04-03T10:20:39;10.80;85.20
21844;DHT22;11084;52.482;9.108;2023-04-03T10:23:25;10.40;82.20
21844;DHT22;11084;52.482;9.108;2023-04-03T10:35:47;8.60;81.10
21844;DHT22;11084;52.482;9.108;2023-04-03T10:38:58;8.60;83.00
21844;DHT22;11084;52.482;9.108;2023-04-03T10:50:10;8.10;84.40
21844;DHT22;11084;52.482;9.108;2023-04-03T10:57:55;8.90;84.70
21844;DHT22;11084;52.482;9.108;2023-04-03T11:03:34;9.10;82.70
21844;DHT22;11084;52.482;9.108;2023-04-03T11:06:05;9.00;80.80
21844;DHT22;11084;52.482;9.108;2023-04-03T11:11:24;8.30;80.70
21844;DHT22;11084;52.482;9.108;2023-04-03T11:17:04;8.20;82.00
21844;DHT22;11084;52.482;9.108;2023-04-03T11:22:13;7.90;81.60
21844;DHT22;11084;52.482;9.108;2023-04-03T11:24:43;7.90;82.70
21844;DHT22;11084;52.482;9.108;2023-04-03T11:27:19;7.90;82.60
21844;DHT22;11084;52.482;9.108;2023-04-03T11:29:49;7.90;83.10
21844;DHT22;11084;52.482;9.108;2023-04-03T11:35:19;8.50;83.80
21844;DHT22;11084;52.482;9.108;2023-04-03T11:37:50;8.80;83.10
21844;DHT22;11084;52.482;9.108;2023-04-03T11:40:33;9.00;82.60
21844;DHT22;11084;52.482;9.108;2023-04-03T11:43:07;9.20;82.00
21844;DHT22;11084;52.482;9.108;2023-04-03T11:45:59;9.50;83.30
21844;DHT22;11084;52.482;9.108;2023-04-03T11:53:42;9.70;80.60
21844;DHT22;11084;52.482;9.108;2023-04-03T11:56:29;9.70;79.90
21844;DHT22;11084;52.482;9.108;2023-04-03T12:04:22;9.80;77.60
21844;DHT22;11084;52.482;9.108;2023-04-03T12:06:53;9.90;78.90
21844;DHT22;11084;52.482;9.108;2023-04-03T12:11:51;10.20;77.70
21844;DHT22;11084;52.482;9.108;2023-04-03T12:14:18;10.30;78.10
21844;DHT22;11084;52.482;9.108;2023-04-03T12:16:48;10.20;77.60
21844;DHT22;11084;52.482;9.108;2023-04-03T12:41:19;9.30;74.70
21844;DHT22;11084;52.482;9.108;2023-04-03T12:46:58;8.90;75.00
21844;DHT22;11084;52.482;9.108;2023-04-03T12:49:35;8.80;75.10
21844;DHT22;11084;52.482;9.108;2023-04-03T12:52:16;8.70;74.60
21844;DHT22;11084;52.482;9.108;2023-04-03T12:54:46;8.70;75.80
21844;DHT22;11084;52.482;9.108;2023-04-03T12:57:18;8.60;77.30
21844;DHT22;11084;52.482;9.108;2023-04-03T12:59:46;7.70;74.50
21844;DHT22;11084;52.482;9.108;2023-04-03T13:02:32;8.50;75.90
21844;DHT22;11084;52.482;9.108;2023-04-03T13:05:13;8.50;74.40
21844;DHT22;11084;52.482;9.108;2023-04-03T13:07:43;8.80;77.20
21844;DHT22;11084;52.482;9.108;2023-04-03T13:12:49;9.20;73.60
21844;DHT22;11084;52.482;9.108;2023-04-03T13:15:30;9.40;72.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:17:57;9.40;72.30
21844;DHT22;11084;52.482;9.108;2023-04-03T13:20:27;9.60;73.60
21844;DHT22;11084;52.482;9.108;2023-04-03T13:23:21;9.80;74.40
21844;DHT22;11084;52.482;9.108;2023-04-03T13:25:49;9.90;74.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:28:22;10.00;73.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:31:01;9.90;71.80
21844;DHT22;11084;52.482;9.108;2023-04-03T13:33:30;9.90;69.30
21844;DHT22;11084;52.482;9.108;2023-04-03T13:36:19;9.90;71.60
21844;DHT22;11084;52.482;9.108;2023-04-03T13:41:36;9.50;68.40
21844;DHT22;11084;52.482;9.108;2023-04-03T13:44:17;9.30;68.50
21844;DHT22;11084;52.482;9.108;2023-04-03T13:47:00;9.40;70.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:50:01;9.40;71.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:53:12;9.40;68.10
21844;DHT22;11084;52.482;9.108;2023-04-03T13:56:04;9.60;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T13:58:36;9.80;70.10
21844;DHT22;11084;52.482;9.108;2023-04-03T14:03:58;10.10;71.20
21844;DHT22;11084;52.482;9.108;2023-04-03T14:06:26;10.00;70.20
21844;DHT22;11084;52.482;9.108;2023-04-03T14:08:53;9.80;70.90
21844;DHT22;11084;52.482;9.108;2023-04-03T14:11:29;9.70;71.70
21844;DHT22;11084;52.482;9.108;2023-04-03T14:14:22;9.70;70.40
21844;DHT22;11084;52.482;9.108;2023-04-03T14:16:58;9.80;68.20
21844;DHT22;11084;52.482;9.108;2023-04-03T14:19:29;9.60;68.70
21844;DHT22;11084;52.482;9.108;2023-04-03T14:21:59;9.50;68.90
21844;DHT22;11084;52.482;9.108;2023-04-03T14:24:26;9.40;70.50
21844;DHT22;11084;52.482;9.108;2023-04-03T14:26:55;9.50;70.50
21844;DHT22;11084;52.482;9.108;2023-04-03T14:29:23;9.50;71.00
21844;DHT22;11084;52.482;9.108;2023-04-03T14:31:50;9.60;70.90
21844;DHT22;11084;52.482;9.108;2023-04-03T14:34:16;9.50;69.80
21844;DHT22;11084;52.482;9.108;2023-04-03T14:36:44;9.60;70.90
21844;DHT22;11084;52.482;9.108;2023-04-03T14:39:16;9.60;68.70
21844;DHT22;11084;52.482;9.108;2023-04-03T14:41:43;9.60;69.90
21844;DHT22;11084;52.482;9.108;2023-04-03T14:44:10;9.70;70.40
21844;DHT22;11084;52.482;9.108;2023-04-03T14:46:40;9.80;69.80
21844;DHT22;11084;52.482;9.108;2023-04-03T14:49:18;9.90;69.00
21844;DHT22;11084;52.482;9.108;2023-04-03T14:51:46;9.80;68.30
21844;DHT22;11084;52.482;9.108;2023-04-03T14:54:20;9.80;70.40
21844;DHT22;11084;52.482;9.108;2023-04-03T14:56:51;9.70;67.80
21844;DHT22;11084;52.482;9.108;2023-04-03T14:59:18;9.80;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T15:01:46;9.70;69.40
21844;DHT22;11084;52.482;9.108;2023-04-03T15:04:15;9.60;68.20
21844;DHT22;11084;52.482;9.108;2023-04-03T15:06:42;8.40;68.40
21844;DHT22;11084;52.482;9.108;2023-04-03T15:09:24;9.40;67.90
21844;DHT22;11084;52.482;9.108;2023-04-03T15:11:53;9.10;66.40
21844;DHT22;11084;52.482;9.108;2023-04-03T15:14:20;9.10;68.00
21844;DHT22;11084;52.482;9.108;2023-04-03T15:16:48;9.10;69.40
21844;DHT22;11084;52.482;9.108;2023-04-03T15:19:14;10.50;71.20
21844;DHT22;11084;52.482;9.108;2023-04-03T15:21:40;9.00;67.50
21844;DHT22;11084;52.482;9.108;2023-04-03T15:24:08;9.10;69.80
21844;DHT22;11084;52.482;9.108;2023-04-03T15:26:34;9.00;67.30
21844;DHT22;11084;52.482;9.108;2023-04-03T15:29:00;9.00;69.00
21844;DHT22;11084;52.482;9.108;2023-04-03T15:31:27;9.00;69.60
21844;DHT22;11084;52.482;9.108;2023-04-03T15:33:53;9.00;68.80
21844;DHT22;11084;52.482;9.108;2023-04-03T15:36:19;8.90;70.20
21844;DHT22;11084;52.482;9.108;2023-04-03T15:38:45;8.90;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T15:41:11;8.90;70.70
21844;DHT22;11084;52.482;9.108;2023-04-03T15:43:38;8.90;70.70
21844;DHT22;11084;52.482;9.108;2023-04-03T15:46:04;8.90;70.50
21844;DHT22;11084;52.482;9.108;2023-04-03T15:48:30;8.90;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T15:50:57;8.90;70.70
21844;DHT22;11084;52.482;9.108;2023-04-03T15:53:23;8.70;70.20
21844;DHT22;11084;52.482;9.108;2023-04-03T15:55:49;8.70;71.00
21844;DHT22;11084;52.482;9.108;2023-04-03T15:58:15;8.50;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T16:00:41;8.40;70.60
21844;DHT22;11084;52.482;9.108;2023-04-03T16:03:18;8.40;72.00
21844;DHT22;11084;52.482;9.108;2023-04-03T16:05:46;8.20;71.30
21844;DHT22;11084;52.482;9.108;2023-04-03T16:08:13;8.10;72.50
21844;DHT22;11084;52.482;9.108;2023-04-03T16:10:41;8.00;73.10
21844;DHT22;11084;52.482;9.108;2023-04-03T16:13:07;8.00;73.20
21844;DHT22;11084;52.482;9.108;2023-04-03T16:15:34;8.00;73.40
21844;DHT22;11084;52.482;9.108;2023-04-03T16:18:00;8.00;72.80
21844;DHT22;11084;52.482;9.108;2023-04-03T16:20:27;8.00;72.80
21844;DHT22;11084;52.482;9.108;2023-04-03T16:22:53;7.90;72.20
21844;DHT22;11084;52.482;9.108;2023-04-03T16:25:22;7.90;72.60
21844;DHT22;11084;52.482;9.108;2023-04-03T16:27:48;7.80;72.30
21844;DHT22;11084;52.482;9.108;2023-04-03T16:30:14;7.90;72.30
21844;DHT22;11084;52.482;9.108;2023-04-03T16:32:40;7.80;72.80
21844;DHT22;11084;52.482;9.108;2023-04-03T16:35:07;7.80;71.80
21844;DHT22;11084;52.482;9.108;2023-04-03T16:37:36;7.80;73.50
21844;DHT22;11084;52.482;9.108;2023-04-03T16:40:03;7.70;72.60
21844;DHT22;11084;52.482;9.108;2023-04-03T16:42:30;7.70;72.90
21844;DHT22;11084;52.482;9.108;2023-04-03T16:44:57;7.60;72.80
21844;DHT22;11084;52.482;9.108;2023-04-03T16:47:24;7.60;73.20
21844;DHT22;11084;52.482;9.108;2023-04-03T16:49:50;7.60;73.00
21844;DHT22;11084;52.482;9.108;2023-04-03T16:52:16;7.50;73.40
21844;DHT22;11084;52.482;9.108;2023-04-03T16:54:42;7.40;73.50
21844;DHT22;11084;52.482;9.108;2023-04-03T16:57:08;7.30;74.60
21844;DHT22;11084;52.482;9.108;2023-04-03T16:59:34;7.20;75.10
21844;DHT22;11084;52.482;9.108;2023-04-03T17:02:00;7.20;75.50
21844;DHT22;11084;52.482;9.108;2023-04-03T17:04:26;7.10;75.70
21844;DHT22;11084;52.482;9.108;2023-04-03T17:06:53;7.00;76.00
21844;DHT22;11084;52.482;9.108;2023-04-03T17:09:19;7.00;76.70
21844;DHT22;11084;52.482;9.108;2023-04-03T17:11:46;6.90;77.00
21844;DHT22;11084;52.482;9.108;2023-04-03T17:14:12;6.80;77.50
21844;DHT22;11084;52.482;9.108;2023-04-03T17:16:38;6.70;77.10
21844;DHT22;11084;52.482;9.108;2023-04-03T17:19:04;6.60;77.20
21844;DHT22;11084;52.482;9.108;2023-04-03T17:21:32;6.50;77.70
21844;DHT22;11084;52.482;9.108;2023-04-03T17:24:02;6.50;78.20
21844;DHT22;11084;52.482;9.108;2023-04-03T17:26:29;6.50;78.10
21844;DHT22;11084;52.482;9.108;2023-04-03T17:28:55;6.40;78.30
21844;DHT22;11084;52.482;9.108;2023-04-03T17:31:21;6.30;78.60
21844;DHT22;11084;52.482;9.108;2023-04-03T17:33:47;6.20;78.80
21844;DHT22;11084;52.482;9.108;2023-04-03T17:36:13;6.20;79.00
21844;DHT22;11084;52.482;9.108;2023-04-03T17:38:40;6.10;79.20
21844;DHT22;11084;52.482;9.108;2023-04-03T17:41:07;6.10;79.50
21844;DHT22;11084;52.482;9.108;2023-04-03T17:43:34;6.00;80.00
21844;DHT22;11084;52.482;9.108;2023-04-03T17:46:09;6.00;80.60
21844;DHT22;11084;52.482;9.108;2023-04-03T17:48:38;5.90;80.70
21844;DHT22;11084;52.482;9.108;2023-04-03T17:51:07;5.80;80.60
21844;DHT22;11084;52.482;9.108;2023-04-03T17:53:35;5.70;80.60
21844;DHT22;11084;52.482;9.108;2023-04-03T17:56:09;5.60;81.00
21844;DHT22;11084;52.482;9.108;2023-04-03T17:58:39;5.60;81.40
21844;DHT22;11084;52.482;9.108;2023-04-03T18:01:17;5.50;81.50