sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2023-01-25T00:02:16;95712.75;;;2.98;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:04:43;95713.25;;;3.02;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:07:11;95719.22;;;3.02;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:12:22;95709.75;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:14:49;95706.66;;;2.99;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:17:16;95707.47;;;3.00;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:19:43;95708.41;;;2.99;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:22:09;95708.06;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:24:38;95711.28;;;2.96;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:27:05;95712.09;;;2.96;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:29:32;95711.00;;;2.99;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:32:06;95715.88;;;2.92;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:34:44;95711.56;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:37:14;95710.63;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:39:46;95708.88;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:42:14;95715.22;;;2.90;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:44:42;95693.00;;;2.81;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:47:09;95717.00;;;2.90;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:49:37;95709.16;;;2.91;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:52:07;95710.63;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:54:33;95708.59;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:57:02;95715.88;;;2.92;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T00:59:29;95716.03;;;2.91;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:01:56;95712.97;;;2.87;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:04:22;95714.78;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:06:51;95712.38;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:09:19;95715.88;;;2.92;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:11:46;95706.31;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:14:14;95712.38;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:16:41;95710.47;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:19:08;95713.72;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:21:35;95699.47;;;2.85;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:24:02;95709.81;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:26:29;95702.56;;;2.89;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:28:57;95696.81;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:31:25;95677.84;;;2.88;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:33:53;95696.31;;;2.91;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:36:26;95689.56;;;2.90;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:38:53;95691.84;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:41:20;95688.34;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:43:47;95693.06;;;2.89;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:46:16;95688.47;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:48:50;95693.47;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:51:22;95687.53;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:53:55;95683.31;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:56:28;95682.81;;;2.89;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T01:58:57;95683.38;;;2.83;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:01:25;95688.16;;;2.78;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:03:54;95696.50;;;2.80;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:06:27;95695.47;;;2.73;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:08:57;95690.47;;;2.71;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:11:26;95690.34;;;2.73;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:13:54;95689.69;;;2.71;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:16:25;95693.84;;;2.72;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:18:55;95681.72;;;2.74;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:21:30;95692.47;;;2.77;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:24:02;95688.44;;;2.75;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:26:33;95689.69;;;2.71;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:29:02;95696.06;;;2.67;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:31:29;95686.88;;;2.64;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:33:56;95683.66;;;2.62;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:36:24;95685.34;;;2.54;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:38:53;95684.72;;;2.42;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:41:26;95689.44;;;2.37;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:43:57;95682.19;;;2.33;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:46:27;95677.38;;;2.20;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:48:56;95678.19;;;2.20;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:51:25;95671.59;;;2.18;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:53:52;95683.28;;;2.30;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:56:19;95677.72;;;2.35;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T02:58:46;95678.00;;;2.32;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:01:15;95684.47;;;2.36;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:03:42;95680.28;;;2.35;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:06:09;95683.22;;;2.40;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:08:36;95681.75;;;2.37;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:11:05;95681.75;;;2.37;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:13:33;95684.84;;;2.41;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:16:02;95682.00;;;2.44;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:18:31;95685.09;;;2.47;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:21:04;95662.34;;;2.35;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:23:31;95675.53;;;2.40;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:26:09;95673.16;;;2.28;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:28:37;95665.47;;;2.28;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:31:05;95675.53;;;2.40;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:33:33;95679.34;;;2.36;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:36:01;95675.03;;;2.36;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:38:28;95685.84;;;2.30;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:40:55;95678.00;;;2.32;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:43:23;95671.13;;;2.32;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:45:51;95670.72;;;2.37;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:48:18;95670.66;;;2.46;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:50:50;95674.59;;;2.41;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:53:20;95666.38;;;2.37;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:55:54;95661.34;;;2.45;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T03:58:21;95666.25;;;2.39;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:00:48;95668.53;;;2.42;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:03:15;95653.16;;;2.32;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:05:44;95663.91;;;2.45;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:08:12;95660.53;;;2.45;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:10:39;95660.66;;;2.43;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:13:06;95668.72;;;2.48;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:15:33;95659.00;;;2.52;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:17:59;95657.25;;;2.52;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:20:26;95654.44;;;2.46;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:22:53;95660.75;;;2.51;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:25:21;95657.63;;;2.57;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:27:49;95652.28;;;2.51;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:30:16;95661.03;;;2.48;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:32:43;95643.25;;;2.47;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:35:10;95658.59;;;2.56;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:37:37;95654.03;;;2.50;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:40:05;95664.22;;;2.60;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:42:34;95675.16;;;2.62;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:45:01;95666.66;;;2.61;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:47:28;95681.09;;;2.62;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:49:55;95671.63;;;2.63;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:52:21;95671.06;;;2.69;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:54:48;95672.97;;;2.67;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:57:15;95668.34;;;2.70;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T04:59:43;95657.50;;;2.59;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:02:10;95663.94;;;2.63;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:04:37;95643.59;;;2.52;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:07:04;95668.94;;;2.64;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:09:31;95670.69;;;2.64;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:11:58;95665.78;;;2.70;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:14:24;95662.78;;;2.75;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:16:52;95668.16;;;2.81;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:19:19;95662.78;;;2.75;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:21:46;95665.88;;;2.78;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:24:25;95661.38;;;2.80;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:26:52;95663.53;;;2.85;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:29:29;95655.97;;;2.83;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:31:58;95657.00;;;2.91;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:34:24;95670.50;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:36:51;95660.50;;;2.90;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:39:18;95662.84;;;2.83;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:41:45;95655.94;;;2.66;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:44:12;95661.34;;;2.63;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:46:38;95669.34;;;2.60;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:49:07;95675.41;;;2.68;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:51:34;95672.38;;;2.73;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:54:01;95669.28;;;2.69;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:56:28;95668.59;;;2.77;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T05:58:56;95675.03;;;2.81;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:01:24;95670.50;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:03:51;95656.13;;;2.82;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:06:20;95666.16;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:08:47;95670.72;;;2.81;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:11:17;95674.63;;;2.85;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:13:45;95674.81;;;2.92;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:16:12;95681.56;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:18:39;95678.84;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:21:05;95676.16;;;2.96;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:23:34;95682.09;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:26:02;95684.78;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:28:29;95682.59;;;3.00;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:31:02;95676.38;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:33:30;95662.50;;;2.96;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:35:59;95672.03;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:38:26;95669.09;;;2.98;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:40:57;95673.88;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:43:24;95675.22;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:45:51;95678.34;;;2.91;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:48:18;95673.88;;;2.93;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:50:45;95679.53;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:53:18;95685.75;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:55:45;95679.38;;;2.98;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T06:58:13;95664.25;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:00:40;95673.66;;;3.04;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:03:06;95678.78;;;3.04;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:05:33;95675.69;;;3.01;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:08:00;95674.31;;;3.06;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:10:27;95682.53;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:12:53;95669.16;;;3.06;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:15:21;95675.81;;;3.09;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:17:49;95678.03;;;3.12;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:20:16;95670.22;;;3.13;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:22:42;95674.09;;;3.17;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:25:09;95672.25;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:27:36;95671.59;;;3.08;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:30:03;95678.22;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:32:32;95682.28;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:34:59;95688.94;;;3.06;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:37:25;95688.13;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:39:52;95692.50;;;3.13;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:42:22;95692.28;;;3.06;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:44:49;95698.69;;;3.02;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:47:16;95698.59;;;3.12;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:49:44;95700.09;;;3.14;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:52:11;95690.59;;;3.15;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:54:38;95698.16;;;3.16;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:57:05;95698.16;;;3.16;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T07:59:31;95691.84;;;3.11;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:01:58;95695.00;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:04:25;95684.44;;;2.90;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:06:53;95690.00;;;2.85;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:09:20;95691.69;;;2.95;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:11:47;95690.31;;;2.82;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:14:14;95689.72;;;2.89;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:16:42;95693.47;;;2.94;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:19:09;95693.81;;;2.99;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:21:36;95692.44;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:24:05;95694.34;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:26:35;95693.25;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:29:02;95683.69;;;2.98;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:31:31;95677.91;;;2.96;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:33:58;95681.06;;;3.07;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:36:26;95689.94;;;3.13;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:38:55;95685.91;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:41:24;95682.28;;;3.03;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:43:52;95683.34;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:46:20;95677.84;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:48:47;95682.41;;;3.11;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:51:18;95676.59;;;3.09;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:53:45;95672.91;;;3.12;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:56:13;95680.84;;;3.18;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T08:58:44;95684.88;;;3.21;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:01:13;95676.50;;;3.19;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:03:42;95685.56;;;3.23;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:06:10;95660.69;;;3.06;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:08:37;95666.47;;;3.08;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:11:06;95675.13;;;3.24;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:13:34;95675.78;;;3.26;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:16:04;95660.81;;;3.22;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:18:33;95672.47;;;3.34;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:21:06;95666.31;;;3.27;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:23:33;95663.75;;;3.27;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:26:00;95663.38;;;3.22;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:28:29;95658.47;;;3.11;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:30:57;95663.44;;;3.12;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:33:27;95649.50;;;3.15;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:35:54;95646.00;;;3.16;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:38:21;95645.19;;;3.15;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:40:58;95642.31;;;3.18;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:43:37;95642.31;;;3.18;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:46:17;95632.34;;;3.15;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:48:55;95616.63;;;3.18;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:51:35;95613.06;;;3.11;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:54:08;95613.59;;;2.97;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:56:36;95612.84;;;3.05;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T09:59:09;95619.16;;;3.10;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:01:45;95615.34;;;3.14;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:04:18;95611.84;;;3.23;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:06:51;95591.94;;;3.17;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:09:26;95590.31;;;3.16;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:11:58;95591.00;;;3.26;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:14:27;95584.38;;;3.41;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:17:04;95586.72;;;3.35;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:19:43;95579.28;;;3.50;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:22:18;95568.59;;;3.62;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:25:06;95569.13;;;3.66;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:27:40;95579.44;;;3.74;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:30:21;95579.13;;;3.77;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:32:51;95572.25;;;3.85;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:35:23;95566.91;;;3.79;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:37:53;95564.34;;;3.79;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:40:22;95545.84;;;3.75;100.00
6464;BME280;3265;42.694;23.282;2023-01-25T10:42:52;95554.75;;;3.89;98.95
6464;BME280;3265;42.694;23.282;2023-01-25T10:45:20;95555.25;;;3.92;99.26
6464;BME280;3265;42.694;23.282;2023-01-25T10:47:49;95545.94;;;3.91;98.51
6464;BME280;3265;42.694;23.282;2023-01-25T10:50:47;95551.91;;;4.00;99.16
6464;BME280;3265;42.694;23.282;2023-01-25T10:53:28;95539.19;;;3.98;98.81
6464;BME280;3265;42.694;23.282;2023-01-25T10:56:00;95545.34;;;4.14;98.27
6464;BME280;3265;42.694;23.282;2023-01-25T10:59:26;95530.25;;;4.11;99.09
6464;BME280;3265;42.694;23.282;2023-01-25T11:01:54;95528.34;;;4.13;97.99
6464;BME280;3265;42.694;23.282;2023-01-25T11:04:31;95519.75;;;4.04;98.28
6464;BME280;3265;42.694;23.282;2023-01-25T11:07:10;95528.28;;;4.05;98.47
6464;BME280;3265;42.694;23.282;2023-01-25T11:09:51;95521.06;;;4.08;97.59
6464;BME280;3265;42.694;23.282;2023-01-25T11:12:20;95527.66;;;4.11;98.97
6464;BME280;3265;42.694;23.282;2023-01-25T11:14:48;95513.03;;;4.03;98.27
6464;BME280;3265;42.694;23.282;2023-01-25T11:17:24;95515.63;;;4.27;98.28
6464;BME280;3265;42.694;23.282;2023-01-25T11:20:16;95516.13;;;4.31;96.78
6464;BME280;3265;42.694;23.282;2023-01-25T11:22:53;95497.50;;;4.29;97.62
6464;BME280;3265;42.694;23.282;2023-01-25T11:25:25;95506.66;;;4.47;96.45
6464;BME280;3265;42.694;23.282;2023-01-25T11:28:13;95505.88;;;4.47;95.55
6464;BME280;3265;42.694;23.282;2023-01-25T11:30:42;95505.06;;;4.54;96.10
6464;BME280;3265;42.694;23.282;2023-01-25T11:33:10;95504.09;;;4.47;96.33
6464;BME280;3265;42.694;23.282;2023-01-25T11:35:48;95495.91;;;4.52;95.28
6464;BME280;3265;42.694;23.282;2023-01-25T11:38:22;95491.88;;;4.57;94.33
6464;BME280;3265;42.694;23.282;2023-01-25T11:40:54;95492.06;;;4.64;93.55
6464;BME280;3265;42.694;23.282;2023-01-25T11:43:40;95485.63;;;4.44;95.01
6464;BME280;3265;42.694;23.282;2023-01-25T11:46:19;95476.91;;;4.37;94.55
6464;BME280;3265;42.694;23.282;2023-01-25T11:49:04;95461.66;;;4.43;95.26
6464;BME280;3265;42.694;23.282;2023-01-25T11:51:40;95461.66;;;4.51;95.21
6464;BME280;3265;42.694;23.282;2023-01-25T11:54:29;95458.09;;;4.44;94.04
6464;BME280;3265;42.694;23.282;2023-01-25T11:56:59;95465.03;;;4.52;94.37
6464;BME280;3265;42.694;23.282;2023-01-25T11:59:43;95463.56;;;4.66;94.59
6464;BME280;3265;42.694;23.282;2023-01-25T12:02:57;95460.53;;;4.70;93.82
6464;BME280;3265;42.694;23.282;2023-01-25T12:05:42;95451.69;;;4.65;92.72
6464;BME280;3265;42.694;23.282;2023-01-25T12:08:29;95455.53;;;4.44;93.14
6464;BME280;3265;42.694;23.282;2023-01-25T12:11:07;95447.16;;;4.26;94.20
6464;BME280;3265;42.694;23.282;2023-01-25T12:13:42;95448.75;;;4.11;95.34
6464;BME280;3265;42.694;23.282;2023-01-25T12:16:26;95450.00;;;3.99;95.72
6464;BME280;3265;42.694;23.282;2023-01-25T12:19:20;95448.84;;;3.85;97.10
6464;BME280;3265;42.694;23.282;2023-01-25T12:22:11;95440.84;;;3.88;97.08
6464;BME280;3265;42.694;23.282;2023-01-25T12:24:51;95435.38;;;3.99;95.74
6464;BME280;3265;42.694;23.282;2023-01-25T12:27:39;95436.81;;;3.94;95.58
6464;BME280;3265;42.694;23.282;2023-01-25T12:30:15;95427.50;;;3.93;95.90
6464;BME280;3265;42.694;23.282;2023-01-25T12:32:47;95415.44;;;4.01;96.17
6464;BME280;3265;42.694;23.282;2023-01-25T12:35:24;95434.44;;;4.09;95.49
6464;BME280;3265;42.694;23.282;2023-01-25T12:37:57;95424.16;;;4.17;93.93
6464;BME280;3265;42.694;23.282;2023-01-25T12:40:33;95419.50;;;4.12;93.31
6464;BME280;3265;42.694;23.282;2023-01-25T12:43:06;95415.31;;;3.95;94.05
6464;BME280;3265;42.694;23.282;2023-01-25T12:45:39;95427.19;;;4.04;93.42
6464;BME280;3265;42.694;23.282;2023-01-25T12:48:13;95419.31;;;3.97;93.42
6464;BME280;3265;42.694;23.282;2023-01-25T12:50:46;95416.41;;;3.84;94.28
6464;BME280;3265;42.694;23.282;2023-01-25T12:53:19;95414.63;;;3.77;94.65
6464;BME280;3265;42.694;23.282;2023-01-25T12:55:47;95412.84;;;3.77;94.49
6464;BME280;3265;42.694;23.282;2023-01-25T12:58:23;95408.22;;;3.89;94.03
6464;BME280;3265;42.694;23.282;2023-01-25T13:00:58;95412.06;;;3.93;94.58
6464;BME280;3265;42.694;23.282;2023-01-25T13:03:35;95403.91;;;4.06;94.61
6464;BME280;3265;42.694;23.282;2023-01-25T13:06:14;95400.69;;;4.04;94.54
6464;BME280;3265;42.694;23.282;2023-01-25T13:08:51;95399.06;;;4.03;94.71
6464;BME280;3265;42.694;23.282;2023-01-25T13:11:24;95389.09;;;4.08;94.21
6464;BME280;3265;42.694;23.282;2023-01-25T13:14:34;95392.94;;;3.95;94.97
6464;BME280;3265;42.694;23.282;2023-01-25T13:17:28;95388.78;;;4.03;94.62
6464;BME280;3265;42.694;23.282;2023-01-25T13:19:57;95390.56;;;4.10;94.87
6464;BME280;3265;42.694;23.282;2023-01-25T13:22:53;95386.53;;;4.08;95.05
6464;BME280;3265;42.694;23.282;2023-01-25T13:25:26;95383.81;;;4.09;93.94
6464;BME280;3265;42.694;23.282;2023-01-25T13:28:40;95385.09;;;4.13;93.97
6464;BME280;3265;42.694;23.282;2023-01-25T13:31:08;95381.25;;;4.01;93.44
6464;BME280;3265;42.694;23.282;2023-01-25T13:33:35;95385.25;;;4.04;93.94
6464;BME280;3265;42.694;23.282;2023-01-25T13:36:45;95386.22;;;4.03;93.94