sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-04-01T00:01:14;97992.97;;;10.87;70.10
61742;BME280;47650;49.848;9.620;2023-04-01T00:03:39;97978.81;;;10.80;69.53
61742;BME280;47650;49.848;9.620;2023-04-01T00:06:07;97982.13;;;10.67;69.30
61742;BME280;47650;49.848;9.620;2023-04-01T00:08:34;97983.06;;;10.59;69.54
61742;BME280;47650;49.848;9.620;2023-04-01T00:10:59;97996.69;;;10.93;69.05
61742;BME280;47650;49.848;9.620;2023-04-01T00:13:25;97998.19;;;10.80;68.57
61742;BME280;47650;49.848;9.620;2023-04-01T00:16:03;97996.88;;;10.91;68.75
61742;BME280;47650;49.848;9.620;2023-04-01T00:18:29;97990.69;;;10.84;68.43
61742;BME280;47650;49.848;9.620;2023-04-01T00:20:55;97991.22;;;10.94;68.27
61742;BME280;47650;49.848;9.620;2023-04-01T00:23:21;97946.44;;;10.48;68.64
61742;BME280;47650;49.848;9.620;2023-04-01T00:25:48;97983.34;;;10.86;68.29
61742;BME280;47650;49.848;9.620;2023-04-01T00:28:17;97966.06;;;10.90;68.29
61742;BME280;47650;49.848;9.620;2023-04-01T00:30:43;97933.94;;;10.78;67.39
61742;BME280;47650;49.848;9.620;2023-04-01T00:33:08;97986.63;;;10.88;67.50
61742;BME280;47650;49.848;9.620;2023-04-01T00:35:33;97956.13;;;10.56;67.08
61742;BME280;47650;49.848;9.620;2023-04-01T00:38:00;97988.28;;;10.89;66.57
61742;BME280;47650;49.848;9.620;2023-04-01T00:40:40;97974.16;;;11.03;66.93
61742;BME280;47650;49.848;9.620;2023-04-01T00:43:16;97979.91;;;11.07;66.73
61742;BME280;47650;49.848;9.620;2023-04-01T00:45:45;97985.22;;;11.07;66.54
61742;BME280;47650;49.848;9.620;2023-04-01T00:48:17;97987.53;;;10.95;66.65
61742;BME280;47650;49.848;9.620;2023-04-01T00:50:48;97990.00;;;10.97;66.43
61742;BME280;47650;49.848;9.620;2023-04-01T00:53:24;97927.88;;;10.48;66.26
61742;BME280;47650;49.848;9.620;2023-04-01T00:55:55;97988.03;;;11.05;66.46
61742;BME280;47650;49.848;9.620;2023-04-01T00:58:24;97952.69;;;10.77;66.20
61742;BME280;47650;49.848;9.620;2023-04-01T01:00:56;97990.88;;;11.04;66.14
61742;BME280;47650;49.848;9.620;2023-04-01T01:03:28;97974.94;;;10.97;66.64
61742;BME280;47650;49.848;9.620;2023-04-01T01:09:33;97977.44;;;10.84;66.03
61742;BME280;47650;49.848;9.620;2023-04-01T01:12:17;97946.28;;;10.71;66.22
61742;BME280;47650;49.848;9.620;2023-04-01T01:15:06;97982.75;;;11.05;65.91
61742;BME280;47650;49.848;9.620;2023-04-01T01:27:12;97939.44;;;10.62;66.29
61742;BME280;47650;49.848;9.620;2023-04-01T01:33:06;97951.53;;;10.86;65.48
61742;BME280;47650;49.848;9.620;2023-04-01T01:35:55;97967.69;;;10.69;65.91
61742;BME280;47650;49.848;9.620;2023-04-01T01:38:24;97806.97;;;9.89;65.65
61742;BME280;47650;49.848;9.620;2023-04-01T01:40:52;97967.16;;;10.96;65.90
61742;BME280;47650;49.848;9.620;2023-04-01T01:43:35;97961.84;;;10.96;65.98
61742;BME280;47650;49.848;9.620;2023-04-01T01:46:06;97929.63;;;10.56;65.98
61742;BME280;47650;49.848;9.620;2023-04-01T01:48:37;97921.44;;;10.57;65.68
61742;BME280;47650;49.848;9.620;2023-04-01T01:51:14;97956.59;;;10.81;65.56
61742;BME280;47650;49.848;9.620;2023-04-01T01:53:44;97951.84;;;10.76;65.61
61742;BME280;47650;49.848;9.620;2023-04-01T01:56:11;97962.00;;;10.72;65.36
61742;BME280;47650;49.848;9.620;2023-04-01T01:58:45;97959.69;;;10.84;65.66
61742;BME280;47650;49.848;9.620;2023-04-01T02:01:24;97951.53;;;10.86;65.71
61742;BME280;47650;49.848;9.620;2023-04-01T02:03:51;97938.19;;;10.58;65.09
61742;BME280;47650;49.848;9.620;2023-04-01T02:06:21;97959.59;;;10.78;65.59
61742;BME280;47650;49.848;9.620;2023-04-01T02:08:57;97920.19;;;10.53;65.58
61742;BME280;47650;49.848;9.620;2023-04-01T02:11:51;97944.09;;;10.75;65.64
61742;BME280;47650;49.848;9.620;2023-04-01T02:16:59;97950.38;;;10.88;65.90
61742;BME280;47650;49.848;9.620;2023-04-01T02:20:12;97962.84;;;10.73;65.82
61742;BME280;47650;49.848;9.620;2023-04-01T02:22:40;97947.38;;;10.77;65.69
61742;BME280;47650;49.848;9.620;2023-04-01T02:25:18;97957.28;;;10.68;65.39
61742;BME280;47650;49.848;9.620;2023-04-01T02:27:45;97956.31;;;10.76;65.58
61742;BME280;47650;49.848;9.620;2023-04-01T02:30:12;97943.16;;;10.46;65.84
61742;BME280;47650;49.848;9.620;2023-04-01T02:32:39;97968.06;;;10.88;65.50
61742;BME280;47650;49.848;9.620;2023-04-01T02:35:07;97960.00;;;10.75;65.57
61742;BME280;47650;49.848;9.620;2023-04-01T02:37:34;97904.91;;;10.55;65.00
61742;BME280;47650;49.848;9.620;2023-04-01T02:40:04;97965.78;;;10.63;65.47
61742;BME280;47650;49.848;9.620;2023-04-01T02:42:33;97956.69;;;10.72;65.23
61742;BME280;47650;49.848;9.620;2023-04-01T02:45:00;97950.13;;;10.68;64.98
61742;BME280;47650;49.848;9.620;2023-04-01T02:47:26;97947.13;;;10.71;65.29
61742;BME280;47650;49.848;9.620;2023-04-01T02:49:51;97960.97;;;10.88;65.34
61742;BME280;47650;49.848;9.620;2023-04-01T02:52:30;97958.91;;;10.69;65.94
61742;BME280;47650;49.848;9.620;2023-04-01T02:54:57;97921.13;;;10.45;65.54
61742;BME280;47650;49.848;9.620;2023-04-01T02:57:24;97931.75;;;10.67;64.92
61742;BME280;47650;49.848;9.620;2023-04-01T02:59:51;97932.44;;;10.54;65.39
61742;BME280;47650;49.848;9.620;2023-04-01T03:02:17;97936.34;;;10.58;65.11
61742;BME280;47650;49.848;9.620;2023-04-01T03:04:43;97955.69;;;10.73;65.30
61742;BME280;47650;49.848;9.620;2023-04-01T03:07:12;97930.34;;;10.49;64.48
61742;BME280;47650;49.848;9.620;2023-04-01T03:09:39;97934.16;;;10.62;64.88
61742;BME280;47650;49.848;9.620;2023-04-01T03:12:06;97949.25;;;10.61;64.44
61742;BME280;47650;49.848;9.620;2023-04-01T03:14:31;97955.31;;;10.77;64.40
61742;BME280;47650;49.848;9.620;2023-04-01T03:16:57;97960.88;;;10.82;64.54
61742;BME280;47650;49.848;9.620;2023-04-01T03:19:24;97944.22;;;10.88;64.42
61742;BME280;47650;49.848;9.620;2023-04-01T03:21:49;97942.19;;;10.68;64.50
61742;BME280;47650;49.848;9.620;2023-04-01T03:24:16;97902.44;;;10.32;64.63
61742;BME280;47650;49.848;9.620;2023-04-01T03:26:41;97942.16;;;10.83;64.17
61742;BME280;47650;49.848;9.620;2023-04-01T03:29:06;97921.31;;;10.44;64.67
61742;BME280;47650;49.848;9.620;2023-04-01T03:31:37;97964.25;;;10.54;64.50
61742;BME280;47650;49.848;9.620;2023-04-01T03:34:05;97945.38;;;10.64;65.11
61742;BME280;47650;49.848;9.620;2023-04-01T03:36:37;97955.81;;;10.65;64.61
61742;BME280;47650;49.848;9.620;2023-04-01T03:39:03;97958.72;;;10.70;64.49
61742;BME280;47650;49.848;9.620;2023-04-01T03:41:29;97941.91;;;10.63;64.27
61742;BME280;47650;49.848;9.620;2023-04-01T03:43:55;97940.53;;;10.67;64.28
61742;BME280;47650;49.848;9.620;2023-04-01T03:46:20;97964.00;;;10.70;64.39
61742;BME280;47650;49.848;9.620;2023-04-01T03:48:46;97953.84;;;10.74;63.71
61742;BME280;47650;49.848;9.620;2023-04-01T03:51:16;97928.31;;;10.51;64.25
61742;BME280;47650;49.848;9.620;2023-04-01T03:53:42;97960.63;;;10.77;64.17
61742;BME280;47650;49.848;9.620;2023-04-01T03:56:08;97944.19;;;10.66;64.69
61742;BME280;47650;49.848;9.620;2023-04-01T03:58:34;97952.06;;;10.96;63.91
61742;BME280;47650;49.848;9.620;2023-04-01T04:01:01;97955.72;;;10.95;64.05
61742;BME280;47650;49.848;9.620;2023-04-01T04:03:32;97947.25;;;11.06;63.91
61742;BME280;47650;49.848;9.620;2023-04-01T04:05:58;97955.06;;;10.71;64.85
61742;BME280;47650;49.848;9.620;2023-04-01T04:08:25;97934.31;;;10.75;64.39
61742;BME280;47650;49.848;9.620;2023-04-01T04:10:57;97958.59;;;10.79;64.62
61742;BME280;47650;49.848;9.620;2023-04-01T04:13:23;97953.06;;;10.95;64.37
61742;BME280;47650;49.848;9.620;2023-04-01T04:15:50;97951.81;;;10.91;64.54
61742;BME280;47650;49.848;9.620;2023-04-01T04:18:17;97887.06;;;10.42;64.43
61742;BME280;47650;49.848;9.620;2023-04-01T04:20:49;97927.78;;;10.56;64.32
61742;BME280;47650;49.848;9.620;2023-04-01T04:23:17;97948.88;;;10.64;64.76
61742;BME280;47650;49.848;9.620;2023-04-01T04:26:01;97961.25;;;10.79;64.40
61742;BME280;47650;49.848;9.620;2023-04-01T04:28:27;97925.13;;;10.56;64.11
61742;BME280;47650;49.848;9.620;2023-04-01T04:31:00;97957.72;;;10.71;64.62
61742;BME280;47650;49.848;9.620;2023-04-01T04:33:27;97962.06;;;10.79;64.80
61742;BME280;47650;49.848;9.620;2023-04-01T04:36:17;97960.63;;;10.77;64.41
61742;BME280;47650;49.848;9.620;2023-04-01T04:38:47;97951.03;;;10.76;64.05
61742;BME280;47650;49.848;9.620;2023-04-01T04:41:16;97950.22;;;10.75;63.88
61742;BME280;47650;49.848;9.620;2023-04-01T04:43:54;97949.69;;;10.50;63.95
61742;BME280;47650;49.848;9.620;2023-04-01T04:46:21;97949.75;;;10.71;62.91
61742;BME280;47650;49.848;9.620;2023-04-01T04:48:49;97959.34;;;10.72;63.46
61742;BME280;47650;49.848;9.620;2023-04-01T04:51:16;97950.88;;;10.62;63.66
61742;BME280;47650;49.848;9.620;2023-04-01T04:53:42;97956.06;;;10.70;63.02
61742;BME280;47650;49.848;9.620;2023-04-01T04:56:10;97964.38;;;10.67;63.23
61742;BME280;47650;49.848;9.620;2023-04-01T04:58:39;97950.91;;;10.84;62.77
61742;BME280;47650;49.848;9.620;2023-04-01T05:01:13;97961.06;;;10.80;62.83
61742;BME280;47650;49.848;9.620;2023-04-01T05:03:39;97956.31;;;10.76;64.01
61742;BME280;47650;49.848;9.620;2023-04-01T05:06:05;97942.28;;;10.60;64.21
61742;BME280;47650;49.848;9.620;2023-04-01T05:08:32;97948.34;;;10.39;65.24
61742;BME280;47650;49.848;9.620;2023-04-01T05:11:01;97944.03;;;10.53;65.29
61742;BME280;47650;49.848;9.620;2023-04-01T05:13:28;97910.88;;;10.27;65.96
61742;BME280;47650;49.848;9.620;2023-04-01T05:15:55;97943.25;;;10.38;66.59
61742;BME280;47650;49.848;9.620;2023-04-01T05:18:21;97942.84;;;10.26;68.06
61742;BME280;47650;49.848;9.620;2023-04-01T05:20:51;97964.06;;;10.11;68.94
61742;BME280;47650;49.848;9.620;2023-04-01T05:23:17;97952.00;;;9.93;69.93
61742;BME280;47650;49.848;9.620;2023-04-01T05:25:43;97955.03;;;9.90;71.48
61742;BME280;47650;49.848;9.620;2023-04-01T05:28:11;97950.28;;;10.01;71.46
61742;BME280;47650;49.848;9.620;2023-04-01T05:30:39;97950.09;;;10.02;70.94
61742;BME280;47650;49.848;9.620;2023-04-01T05:33:10;97964.13;;;9.88;71.42
61742;BME280;47650;49.848;9.620;2023-04-01T05:35:37;97897.66;;;9.53;72.12
61742;BME280;47650;49.848;9.620;2023-04-01T05:38:04;97922.94;;;9.55;72.59
61742;BME280;47650;49.848;9.620;2023-04-01T05:40:36;97921.50;;;9.83;73.34
61742;BME280;47650;49.848;9.620;2023-04-01T05:43:02;97899.22;;;9.47;73.21
61742;BME280;47650;49.848;9.620;2023-04-01T05:45:28;97951.72;;;9.73;73.00
61742;BME280;47650;49.848;9.620;2023-04-01T05:47:53;97957.75;;;9.82;73.47
61742;BME280;47650;49.848;9.620;2023-04-01T05:50:25;97967.34;;;9.98;72.85
61742;BME280;47650;49.848;9.620;2023-04-01T05:52:51;97955.22;;;10.04;72.99
61742;BME280;47650;49.848;9.620;2023-04-01T05:55:23;97820.03;;;8.93;71.92
61742;BME280;47650;49.848;9.620;2023-04-01T05:57:48;97953.19;;;9.91;72.46
61742;BME280;47650;49.848;9.620;2023-04-01T06:00:15;97948.69;;;9.91;72.33
61742;BME280;47650;49.848;9.620;2023-04-01T06:02:41;97949.81;;;10.12;72.31
61742;BME280;47650;49.848;9.620;2023-04-01T06:05:19;97958.41;;;10.14;71.71
61742;BME280;47650;49.848;9.620;2023-04-01T06:07:59;97951.19;;;10.23;72.56
61742;BME280;47650;49.848;9.620;2023-04-01T06:10:39;97964.53;;;10.14;72.21
61742;BME280;47650;49.848;9.620;2023-04-01T06:13:34;97914.94;;;9.93;71.65
61742;BME280;47650;49.848;9.620;2023-04-01T06:16:35;97970.63;;;10.15;71.44
61742;BME280;47650;49.848;9.620;2023-04-01T06:19:20;97948.81;;;10.13;71.95
61742;BME280;47650;49.848;9.620;2023-04-01T06:22:00;97883.25;;;9.40;71.63
61742;BME280;47650;49.848;9.620;2023-04-01T06:25:21;97973.56;;;10.20;71.47
61742;BME280;47650;49.848;9.620;2023-04-01T06:27:59;97964.25;;;10.54;71.54
61742;BME280;47650;49.848;9.620;2023-04-01T06:30:44;97972.09;;;10.47;72.20
61742;BME280;47650;49.848;9.620;2023-04-01T06:36:00;97963.69;;;10.29;72.15
61742;BME280;47650;49.848;9.620;2023-04-01T06:41:43;97968.06;;;10.66;71.67
61742;BME280;47650;49.848;9.620;2023-04-01T06:56:02;97957.06;;;11.06;71.09
61742;BME280;47650;49.848;9.620;2023-04-01T06:58:41;97967.66;;;11.06;70.31
61742;BME280;47650;49.848;9.620;2023-04-01T07:01:13;97961.84;;;10.96;71.37
61742;BME280;47650;49.848;9.620;2023-04-01T07:04:04;97957.19;;;10.61;71.56
61742;BME280;47650;49.848;9.620;2023-04-01T07:06:45;97960.84;;;11.18;72.57
61742;BME280;47650;49.848;9.620;2023-04-01T07:09:18;97973.53;;;10.80;72.14
61742;BME280;47650;49.848;9.620;2023-04-01T07:11:45;97959.16;;;10.74;71.58
61742;BME280;47650;49.848;9.620;2023-04-01T07:14:22;97967.28;;;10.72;73.18
61742;BME280;47650;49.848;9.620;2023-04-01T07:17:17;97967.97;;;10.60;72.82
61742;BME280;47650;49.848;9.620;2023-04-01T07:20:32;97963.97;;;10.34;73.95
61742;BME280;47650;49.848;9.620;2023-04-01T07:23:03;97966.06;;;10.53;74.93
61742;BME280;47650;49.848;9.620;2023-04-01T07:25:34;97937.84;;;10.16;75.16
61742;BME280;47650;49.848;9.620;2023-04-01T07:28:04;97956.09;;;10.26;76.17
61742;BME280;47650;49.848;9.620;2023-04-01T07:30:43;97904.06;;;10.18;75.64
61742;BME280;47650;49.848;9.620;2023-04-01T07:36:21;97973.28;;;10.15;76.79
61742;BME280;47650;49.848;9.620;2023-04-01T07:39:23;97974.66;;;10.41;77.71
61742;BME280;47650;49.848;9.620;2023-04-01T07:42:37;97975.41;;;10.34;79.20
61742;BME280;47650;49.848;9.620;2023-04-01T07:48:11;97982.88;;;9.86;80.23
61742;BME280;47650;49.848;9.620;2023-04-01T07:50:55;97981.41;;;10.28;80.96
61742;BME280;47650;49.848;9.620;2023-04-01T07:59:11;97985.34;;;10.18;82.71
61742;BME280;47650;49.848;9.620;2023-04-01T08:04:30;97993.44;;;9.86;82.46
61742;BME280;47650;49.848;9.620;2023-04-01T08:10:22;98001.69;;;10.21;85.71
61742;BME280;47650;49.848;9.620;2023-04-01T08:13:14;97993.75;;;10.21;86.18
61742;BME280;47650;49.848;9.620;2023-04-01T08:15:53;98005.69;;;10.02;85.73
61742;BME280;47650;49.848;9.620;2023-04-01T08:21:10;98009.47;;;9.70;88.04
61742;BME280;47650;49.848;9.620;2023-04-01T08:23:44;97972.84;;;9.58;88.55
61742;BME280;47650;49.848;9.620;2023-04-01T08:28:55;97998.66;;;9.56;89.15
61742;BME280;47650;49.848;9.620;2023-04-01T08:31:33;98014.13;;;9.68;89.24
61742;BME280;47650;49.848;9.620;2023-04-01T08:34:04;98007.47;;;9.72;89.32
61742;BME280;47650;49.848;9.620;2023-04-01T08:36:38;98010.06;;;10.10;91.25
61742;BME280;47650;49.848;9.620;2023-04-01T08:39:29;98018.03;;;9.95;89.96
61742;BME280;47650;49.848;9.620;2023-04-01T08:42:11;97997.44;;;9.82;89.62
61742;BME280;47650;49.848;9.620;2023-04-01T08:50:40;98006.47;;;10.41;90.83
61742;BME280;47650;49.848;9.620;2023-04-01T08:53:47;98005.56;;;10.33;88.67
61742;BME280;47650;49.848;9.620;2023-04-01T08:56:23;98000.91;;;10.35;88.96
61742;BME280;47650;49.848;9.620;2023-04-01T09:04:19;97999.00;;;10.81;90.38
61742;BME280;47650;49.848;9.620;2023-04-01T09:07:06;97982.47;;;10.79;90.10
61742;BME280;47650;49.848;9.620;2023-04-01T09:12:29;97993.22;;;10.92;90.73
61742;BME280;47650;49.848;9.620;2023-04-01T09:15:20;98001.56;;;11.10;90.32
61742;BME280;47650;49.848;9.620;2023-04-01T09:31:32;98015.13;;;10.49;88.74
61742;BME280;47650;49.848;9.620;2023-04-01T09:37:10;98015.28;;;10.78;88.51
61742;BME280;47650;49.848;9.620;2023-04-01T09:40:02;97997.81;;;11.20;88.99
61742;BME280;47650;49.848;9.620;2023-04-01T09:43:00;98016.75;;;11.60;87.81
61742;BME280;47650;49.848;9.620;2023-04-01T09:57:16;98008.09;;;11.29;85.87
61742;BME280;47650;49.848;9.620;2023-04-01T09:59:56;98017.47;;;11.97;89.04
61742;BME280;47650;49.848;9.620;2023-04-01T10:08:39;98018.06;;;11.92;84.60
61742;BME280;47650;49.848;9.620;2023-04-01T10:14:50;98019.91;;;12.27;85.49
61742;BME280;47650;49.848;9.620;2023-04-01T10:26:10;98027.22;;;12.18;87.39
61742;BME280;47650;49.848;9.620;2023-04-01T11:04:32;98021.66;;;12.41;91.08
61742;BME280;47650;49.848;9.620;2023-04-01T11:16:37;98025.41;;;11.69;87.58
61742;BME280;47650;49.848;9.620;2023-04-01T11:22:18;98035.88;;;11.77;91.66
61742;BME280;47650;49.848;9.620;2023-04-01T11:33:34;98023.03;;;12.37;92.43
61742;BME280;47650;49.848;9.620;2023-04-01T11:41:38;98031.53;;;11.91;91.83
61742;BME280;47650;49.848;9.620;2023-04-01T11:44:20;98014.69;;;11.83;90.87
61742;BME280;47650;49.848;9.620;2023-04-01T11:47:24;98043.78;;;11.70;91.83
61742;BME280;47650;49.848;9.620;2023-04-01T11:50:18;98034.47;;;11.81;92.43
61742;BME280;47650;49.848;9.620;2023-04-01T11:58:53;98032.31;;;12.89;88.75
61742;BME280;47650;49.848;9.620;2023-04-01T12:01:28;98037.13;;;12.72;87.37
61742;BME280;47650;49.848;9.620;2023-04-01T12:07:14;98039.63;;;12.81;90.02
61742;BME280;47650;49.848;9.620;2023-04-01T12:09:49;98048.94;;;12.28;88.42
61742;BME280;47650;49.848;9.620;2023-04-01T12:15:48;98021.78;;;11.98;92.08
61742;BME280;47650;49.848;9.620;2023-04-01T12:21:02;98048.06;;;12.49;91.85
61742;BME280;47650;49.848;9.620;2023-04-01T12:29:21;98051.63;;;13.18;90.42
61742;BME280;47650;49.848;9.620;2023-04-01T12:40:40;98049.03;;;12.83;89.45
61742;BME280;47650;49.848;9.620;2023-04-01T12:43:20;98059.38;;;12.30;89.69
61742;BME280;47650;49.848;9.620;2023-04-01T12:45:54;98050.31;;;12.17;90.60
61742;BME280;47650;49.848;9.620;2023-04-01T12:51:34;98060.22;;;12.30;93.28
61742;BME280;47650;49.848;9.620;2023-04-01T12:57:19;98053.13;;;11.88;93.03
61742;BME280;47650;49.848;9.620;2023-04-01T13:00:18;98068.31;;;11.72;94.08
61742;BME280;47650;49.848;9.620;2023-04-01T13:02:57;98066.13;;;11.97;95.51
61742;BME280;47650;49.848;9.620;2023-04-01T13:11:07;98069.22;;;12.01;95.76
61742;BME280;47650;49.848;9.620;2023-04-01T13:18:59;98082.97;;;11.90;95.97
61742;BME280;47650;49.848;9.620;2023-04-01T13:24:21;98078.66;;;11.89;96.32
61742;BME280;47650;49.848;9.620;2023-04-01T13:29:33;98075.13;;;12.31;94.47
61742;BME280;47650;49.848;9.620;2023-04-01T13:43:08;98065.06;;;12.27;92.00
61742;BME280;47650;49.848;9.620;2023-04-01T13:48:58;98086.69;;;12.17;95.06
61742;BME280;47650;49.848;9.620;2023-04-01T13:57:43;98092.78;;;12.74;93.08
61742;BME280;47650;49.848;9.620;2023-04-01T14:12:26;98102.72;;;12.58;88.93
61742;BME280;47650;49.848;9.620;2023-04-01T14:17:47;98088.91;;;12.41;88.93
61742;BME280;47650;49.848;9.620;2023-04-01T14:31:04;98099.16;;;12.79;91.56
61742;BME280;47650;49.848;9.620;2023-04-01T14:39:18;98103.56;;;12.31;93.06
61742;BME280;47650;49.848;9.620;2023-04-01T14:45:02;98116.28;;;11.71;93.41
61742;BME280;47650;49.848;9.620;2023-04-01T14:47:47;98124.53;;;11.61;93.60
61742;BME280;47650;49.848;9.620;2023-04-01T14:55:55;98112.53;;;12.30;93.32
61742;BME280;47650;49.848;9.620;2023-04-01T14:58:27;98112.81;;;13.18;88.85
61742;BME280;47650;49.848;9.620;2023-04-01T15:14:46;98134.53;;;12.80;92.87
61742;BME280;47650;49.848;9.620;2023-04-01T15:17:33;98133.72;;;12.79;91.92
61742;BME280;47650;49.848;9.620;2023-04-01T15:25:49;98141.25;;;11.76;91.85
61742;BME280;47650;49.848;9.620;2023-04-01T15:36:19;98157.91;;;11.48;94.58
61742;BME280;47650;49.848;9.620;2023-04-01T15:39:09;98157.06;;;11.26;94.67
61742;BME280;47650;49.848;9.620;2023-04-01T15:41:43;98162.75;;;11.45;96.37
61742;BME280;47650;49.848;9.620;2023-04-01T15:47:33;98170.78;;;11.30;96.62
61742;BME280;47650;49.848;9.620;2023-04-01T15:53:32;98167.47;;;10.98;95.30
61742;BME280;47650;49.848;9.620;2023-04-01T15:56:30;98179.00;;;11.05;96.58
61742;BME280;47650;49.848;9.620;2023-04-01T16:05:23;98177.75;;;11.16;98.39
61742;BME280;47650;49.848;9.620;2023-04-01T16:08:11;98176.88;;;11.31;98.68
61742;BME280;47650;49.848;9.620;2023-04-01T16:16:31;98195.28;;;10.87;98.35
61742;BME280;47650;49.848;9.620;2023-04-01T16:19:31;98197.34;;;10.62;99.77
61742;BME280;47650;49.848;9.620;2023-04-01T16:25:07;98192.31;;;10.67;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T16:27:52;98209.47;;;10.42;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T16:30:25;98206.25;;;10.31;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T16:35:37;98190.06;;;10.64;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T16:41:16;98206.25;;;11.29;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T16:43:45;98206.47;;;11.13;97.83
61742;BME280;47650;49.848;9.620;2023-04-01T16:46:38;98203.59;;;11.29;97.95
61742;BME280;47650;49.848;9.620;2023-04-01T16:54:36;98218.72;;;10.99;96.77
61742;BME280;47650;49.848;9.620;2023-04-01T16:59:40;98223.06;;;10.77;96.32
61742;BME280;47650;49.848;9.620;2023-04-01T17:02:17;98202.28;;;10.50;97.64
61742;BME280;47650;49.848;9.620;2023-04-01T17:15:29;98228.88;;;10.11;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:18:00;98260.06;;;10.24;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:20:40;98257.38;;;10.09;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:23:34;98266.00;;;10.03;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:26:44;98165.19;;;9.58;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:29:32;98254.38;;;9.81;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:32:06;98277.09;;;9.98;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:46:21;98258.38;;;9.37;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:51:50;98301.19;;;9.80;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T17:57:25;98307.72;;;10.01;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:00:03;98320.41;;;9.74;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:02:37;98321.75;;;9.70;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:05:14;98323.41;;;9.71;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:10:26;98332.16;;;9.71;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:19:01;98348.75;;;9.96;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:21:49;98351.63;;;9.95;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:24:33;98356.53;;;9.98;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:29:48;98366.66;;;9.94;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:32:35;98366.88;;;9.85;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:37:59;98379.50;;;9.66;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:40:53;98345.66;;;9.45;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:49:13;98399.78;;;9.82;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:54:41;98393.69;;;9.82;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:57:13;98411.72;;;9.78;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T18:59:56;98332.41;;;9.53;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:02:49;98406.34;;;10.03;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:05:24;98421.28;;;9.87;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:07:54;98404.97;;;9.59;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:13:30;98423.13;;;9.87;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:16:03;98421.94;;;9.89;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:21:18;98431.84;;;9.95;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:29:41;98443.75;;;10.00;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:32:46;98442.13;;;9.98;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:35:27;98437.19;;;9.79;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:41:01;98445.41;;;10.01;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:44:02;98444.31;;;9.78;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:46:40;98441.75;;;10.02;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:52:16;98449.53;;;10.03;100.00
61742;BME280;47650;49.848;9.620;2023-04-01T19:55:06;98461.06;;;9.54;97.88
61742;BME280;47650;49.848;9.620;2023-04-01T20:00:34;98457.06;;;9.67;99.57
61742;BME280;47650;49.848;9.620;2023-04-01T20:09:37;98467.97;;;9.72;99.84
61742;BME280;47650;49.848;9.620;2023-04-01T20:14:49;98476.63;;;9.33;98.06
61742;BME280;47650;49.848;9.620;2023-04-01T20:20:29;98490.44;;;9.84;99.35
61742;BME280;47650;49.848;9.620;2023-04-01T20:23:06;98485.84;;;9.86;99.74
61742;BME280;47650;49.848;9.620;2023-04-01T20:26:04;98493.75;;;9.94;99.53
61742;BME280;47650;49.848;9.620;2023-04-01T20:28:48;98484.97;;;9.94;98.87
61742;BME280;47650;49.848;9.620;2023-04-01T20:31:27;98486.81;;;9.85;98.18
61742;BME280;47650;49.848;9.620;2023-04-01T20:34:11;98484.16;;;9.85;98.65
61742;BME280;47650;49.848;9.620;2023-04-01T20:39:52;98495.72;;;9.92;98.68
61742;BME280;47650;49.848;9.620;2023-04-01T20:51:10;98483.84;;;9.80;98.53
61742;BME280;47650;49.848;9.620;2023-04-01T20:54:05;98506.25;;;10.17;99.50
61742;BME280;47650;49.848;9.620;2023-04-01T20:57:02;98524.97;;;10.15;98.64
61742;BME280;47650;49.848;9.620;2023-04-01T20:59:47;98524.03;;;9.92;97.98
61742;BME280;47650;49.848;9.620;2023-04-01T21:07:49;98531.66;;;9.95;98.52
61742;BME280;47650;49.848;9.620;2023-04-01T21:10:43;98537.72;;;10.12;98.83
61742;BME280;47650;49.848;9.620;2023-04-01T21:14:01;98541.59;;;9.76;96.30
61742;BME280;47650;49.848;9.620;2023-04-01T21:17:05;98543.41;;;9.84;97.62
61742;BME280;47650;49.848;9.620;2023-04-01T21:19:56;98540.09;;;9.74;97.06
61742;BME280;47650;49.848;9.620;2023-04-01T21:25:36;98550.19;;;9.87;96.94
61742;BME280;47650;49.848;9.620;2023-04-01T21:28:40;98551.34;;;9.84;96.65