sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4963;SDS011;2497;47.410;9.740;2023-03-14T00:00:30;3.20;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:02:57;5.33;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:05:25;2.13;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:07:53;1.40;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:10:20;2.73;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:12:48;1.87;;;1.53;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:15:15;1.40;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:17:44;1.90;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:20:11;5.57;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:22:38;1.70;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:25:06;2.23;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:27:35;2.03;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:30:03;1.20;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:32:32;2.33;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:35:01;1.20;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:37:29;1.20;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:39:56;2.40;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:42:23;2.20;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:44:50;2.50;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:47:17;1.20;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:49:45;2.50;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:52:13;1.10;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:54:40;2.13;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:57:08;1.50;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T00:59:35;2.03;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:02:02;1.10;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:04:29;2.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:06:56;1.70;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:09:25;3.43;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:11:52;1.97;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:14:19;1.30;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:16:46;3.70;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:19:13;3.40;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:21:40;1.20;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:24:10;1.27;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:26:39;1.83;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:29:06;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:31:33;1.40;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:34:00;8.17;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:36:28;3.03;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:38:55;1.40;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:41:22;5.13;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:43:52;1.40;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:46:21;1.10;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:48:59;2.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:51:34;1.67;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:54:08;12.30;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:56:40;2.43;;;1.33;;
4963;SDS011;2497;47.410;9.740;2023-03-14T01:59:11;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:01:39;2.17;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:04:09;1.20;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:06:42;1.70;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:09:15;2.70;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:11:43;2.63;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:14:16;1.53;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:16:51;1.30;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:19:22;1.80;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:22:02;1.40;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:24:35;2.80;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:27:11;1.30;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:29:41;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:32:14;1.03;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:34:43;1.90;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:37:12;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:39:43;0.93;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:42:12;1.10;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:47:28;1.07;;;0.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:49:58;1.10;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:52:27;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:54:55;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:57:23;1.20;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T02:59:50;1.30;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:02:17;1.37;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:04:45;1.20;;;0.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:07:12;2.37;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:09:39;5.60;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:12:06;1.30;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:14:35;3.80;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:17:02;1.83;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:19:29;1.87;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:21:57;1.47;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:24:24;1.90;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:26:51;2.90;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:29:19;2.17;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:31:48;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:34:15;2.03;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:36:42;1.70;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:39:09;1.10;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:41:36;1.20;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:44:03;1.10;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:46:32;4.20;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:49:00;1.10;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:51:27;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:53:55;2.83;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:56:23;1.00;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T03:58:50;1.40;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:01:17;1.40;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:03:44;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:06:13;2.07;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:08:40;1.20;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:11:08;1.23;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:13:36;1.57;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:16:03;3.40;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:18:36;1.17;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:21:03;1.20;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:23:32;2.40;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:25:59;2.07;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:28:26;6.93;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:30:53;1.93;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:33:21;2.20;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:35:52;1.43;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:38:20;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:40:48;2.03;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:43:16;1.80;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:45:43;1.10;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:48:10;1.30;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:50:37;1.43;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:53:05;2.03;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:55:32;1.60;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T04:58:01;3.50;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:00:28;5.20;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:02:55;4.00;;;2.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:05:22;13.53;;;3.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:07:50;7.27;;;4.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:10:17;9.73;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:12:44;9.70;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:15:14;8.13;;;4.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:17:41;9.50;;;4.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:20:09;4.43;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:22:37;2.30;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:25:05;2.90;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:27:33;2.60;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:30:01;3.60;;;2.33;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:32:29;2.60;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:34:56;2.20;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:37:24;3.87;;;2.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:39:51;4.47;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:42:19;4.00;;;2.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:44:46;6.47;;;2.53;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:47:13;3.50;;;1.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:49:42;3.90;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:52:09;5.10;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:54:36;8.50;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:57:03;3.63;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T05:59:30;2.27;;;2.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:01:57;2.70;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:04:25;6.70;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:06:54;2.80;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:09:21;3.53;;;2.57;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:11:48;5.13;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:14:16;10.47;;;3.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:16:43;9.47;;;3.73;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:19:13;8.93;;;3.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:21:40;11.27;;;3.73;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:24:08;9.13;;;3.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:26:35;6.87;;;3.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:29:02;3.97;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:31:30;5.00;;;3.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:33:57;4.50;;;2.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:36:24;3.30;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:38:51;4.90;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:41:20;7.90;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:43:48;3.57;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:46:16;8.87;;;4.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:48:43;6.63;;;4.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:51:10;22.87;;;9.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:53:37;16.53;;;7.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:56:04;10.53;;;6.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T06:58:34;10.00;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:01:01;8.17;;;4.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:03:28;8.97;;;4.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:05:55;7.40;;;3.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:08:22;6.90;;;3.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:10:49;4.20;;;3.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:13:16;5.17;;;3.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:15:47;14.73;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:18:14;10.10;;;4.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:20:41;6.53;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:23:10;3.47;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:25:37;2.93;;;2.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:28:05;4.97;;;2.57;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:30:32;4.43;;;2.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:33:00;7.30;;;3.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:35:27;9.20;;;4.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:37:54;11.80;;;4.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:40:21;9.20;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:42:49;10.17;;;2.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:45:16;5.13;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:47:43;3.53;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:50:12;5.40;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:52:39;4.10;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:55:06;1.60;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T07:57:34;2.63;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:00:01;2.90;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:02:30;3.93;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:04:57;3.40;;;2.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:07:25;12.33;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:09:53;4.00;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:12:20;6.50;;;2.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:14:47;5.03;;;2.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:17:14;2.80;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:19:41;4.90;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:22:08;3.20;;;2.57;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:24:37;3.30;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:27:04;2.70;;;2.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:29:31;4.20;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:31:58;4.23;;;2.67;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:34:25;3.57;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:36:52;1.50;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:39:21;1.40;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:41:50;5.10;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:44:17;3.60;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:46:44;3.77;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:49:12;2.10;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:51:40;4.40;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:54:09;2.33;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:56:37;2.07;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T08:59:05;2.93;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:01:33;4.80;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:04:00;2.67;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:06:27;6.03;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:08:54;2.43;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:11:21;2.57;;;1.53;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:13:48;3.73;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:16:17;4.30;;;1.33;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:18:44;1.77;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:21:11;1.50;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:23:38;2.70;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:26:06;3.47;;;1.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:28:33;2.07;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:31:04;6.00;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:33:34;1.50;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:36:02;1.37;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:38:29;2.60;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:40:58;3.47;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:43:27;1.40;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:45:58;2.20;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:48:27;2.40;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:50:59;1.63;;;1.33;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:53:32;2.93;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:56:07;11.90;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T09:58:40;1.63;;;1.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:01:11;1.87;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:03:41;2.33;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:06:13;1.67;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:08:41;5.50;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:11:12;3.07;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:14:02;5.47;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:16:32;2.03;;;1.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:19:01;1.50;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:21:36;3.10;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:24:08;1.80;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:26:42;3.80;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:29:10;3.93;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:31:46;2.10;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:34:17;1.77;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:36:53;3.40;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:39:23;4.00;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:42:04;11.30;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:44:38;4.43;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:47:06;4.17;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:49:41;3.47;;;1.53;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:52:19;6.10;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:54:48;8.10;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:57:20;1.93;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T10:59:48;6.90;;;2.33;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:05:14;5.43;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:07:54;2.80;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:10:30;2.30;;;1.53;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:13:01;2.33;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:15:41;8.33;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:18:26;4.97;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:21:18;7.00;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:23:54;8.90;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:26:32;4.70;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:29:08;10.40;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:31:45;4.80;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:34:15;7.27;;;2.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:36:44;7.50;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:39:18;4.47;;;2.13;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:41:46;5.83;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:44:17;2.13;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:46:47;3.70;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:49:21;2.47;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:51:57;2.87;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:54:31;4.07;;;1.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:57:10;4.63;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T11:59:42;6.50;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:02:17;4.47;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:04:53;2.90;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:07:43;8.20;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:10:26;5.53;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:12:54;5.87;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:15:21;2.07;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:17:52;1.40;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:20:21;4.53;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:22:49;1.70;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:25:19;2.30;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:28:02;2.13;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:30:32;1.70;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:33:11;1.90;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:36:00;2.03;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:38:47;1.20;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:41:24;1.40;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:43:55;1.10;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:46:24;2.20;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:48:55;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:51:34;3.20;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:57:03;1.73;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T12:59:47;1.20;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:02:20;1.50;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:04:50;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:07:33;0.90;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:10:22;0.90;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:12:51;1.10;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:15:28;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:17:59;1.00;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:20:30;1.37;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:23:00;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:25:31;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:28:00;2.37;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:30:35;1.10;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:33:05;1.30;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:35:38;1.20;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:38:13;1.10;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:40:43;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:43:13;0.90;;;0.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:45:49;1.13;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:48:22;1.50;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:50:53;1.13;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:53:22;1.30;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:55:50;1.73;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T13:58:22;1.50;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:01:00;2.80;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:03:31;1.00;;;0.87;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:06:00;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:08:27;0.90;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:10:58;1.90;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:13:27;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:16:00;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:18:29;1.40;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:20:58;1.00;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:23:26;4.30;;;1.27;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:25:56;1.20;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:28:26;5.10;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:31:03;1.80;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:33:43;2.77;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:36:15;2.30;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:38:49;2.20;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:41:17;1.30;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:43:44;1.67;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:46:15;1.30;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:48:44;1.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:51:22;1.57;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:53:59;1.60;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:56:46;2.53;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-03-14T14:59:20;2.27;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:01:54;4.20;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:04:22;2.20;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:06:49;4.23;;;1.77;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:09:19;2.73;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:11:46;4.00;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:14:14;3.90;;;2.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:16:41;4.57;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:19:11;3.10;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:21:43;1.70;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:24:10;9.17;;;2.07;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:26:37;8.10;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:29:04;3.77;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:31:33;2.60;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:34:01;3.07;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:36:31;7.13;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-03-14T15:39:00;1.80;;;1.37;;