sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63406;SDS011;49543;45.892;10.838;2023-06-10T07:24:31;17.83;;;15.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:35:39;24.98;;;20.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:38:06;24.80;;;20.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:40:32;27.23;;;22.58;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:45:59;25.75;;;22.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:48:26;24.85;;;22.25;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:53:33;22.00;;;19.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T08:58:28;27.13;;;23.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:01:14;24.30;;;21.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:03:41;25.70;;;22.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:06:13;26.50;;;22.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:09:07;29.13;;;24.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:11:33;28.67;;;23.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:13:59;28.40;;;24.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:16:24;22.27;;;19.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:18:50;22.92;;;20.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:21:23;29.67;;;24.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:23:50;30.38;;;24.17;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:26:18;28.95;;;24.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:28:44;28.73;;;23.83;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:31:13;29.65;;;24.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:33:39;30.73;;;25.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:36:05;26.05;;;21.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:38:31;28.58;;;24.23;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:40:58;26.55;;;22.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:43:42;26.88;;;23.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:46:16;26.65;;;23.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:48:45;33.00;;;27.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:51:16;28.35;;;22.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:53:42;30.15;;;25.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:56:07;24.98;;;21.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T09:58:34;25.75;;;21.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:01:04;28.15;;;24.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:03:30;25.23;;;21.67;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:05:59;27.70;;;23.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:08:25;25.27;;;21.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:10:51;33.47;;;25.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:13:16;27.42;;;24.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:15:43;30.80;;;26.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:18:10;31.42;;;25.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:20:42;27.13;;;22.67;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:23:11;26.08;;;23.27;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:25:42;25.23;;;21.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:28:09;25.27;;;21.58;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:30:45;28.65;;;24.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:33:18;25.20;;;21.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:35:47;30.55;;;25.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:38:13;29.77;;;24.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:40:39;32.28;;;26.58;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:43:05;33.30;;;27.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:45:33;35.58;;;28.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:47:59;33.22;;;28.23;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:50:30;31.17;;;26.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:52:58;23.23;;;20.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:55:25;30.80;;;25.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T10:57:58;40.75;;;31.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:00:30;34.40;;;29.63;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:03:00;28.90;;;23.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:08:10;30.75;;;25.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:10:40;25.25;;;20.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:15:34;25.40;;;22.27;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:21:03;28.73;;;24.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:26:33;29.75;;;25.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:29:10;31.85;;;27.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:31:39;40.15;;;32.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:34:06;38.15;;;32.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:36:38;35.75;;;27.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:39:06;36.63;;;31.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:41:32;25.20;;;21.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:44:09;28.90;;;22.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:46:35;39.10;;;31.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:49:03;36.75;;;29.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:51:32;29.50;;;25.83;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:54:02;37.30;;;29.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:56:29;34.95;;;28.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T11:58:56;29.77;;;24.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:01:23;30.67;;;23.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:06:41;28.30;;;23.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:09:20;25.33;;;20.23;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:17:23;25.45;;;19.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:20:02;24.83;;;21.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:22:41;28.25;;;21.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:25:10;25.25;;;19.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:27:36;18.73;;;16.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:30:03;24.02;;;21.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:32:43;28.88;;;22.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:35:11;27.65;;;22.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:37:38;28.25;;;20.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:40:05;23.58;;;20.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:42:33;20.80;;;17.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:45:01;22.95;;;18.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:47:30;24.15;;;19.17;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:49:57;25.35;;;20.33;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:52:24;28.08;;;21.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:54:50;23.80;;;19.58;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:57:15;24.23;;;19.83;;
63406;SDS011;49543;45.892;10.838;2023-06-10T12:59:41;25.05;;;19.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:02:10;23.23;;;19.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:04:38;26.13;;;19.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:07:04;23.65;;;19.58;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:09:29;18.45;;;14.32;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:11:56;22.13;;;16.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:14:21;23.25;;;17.92;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:16:47;17.50;;;14.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:19:12;27.15;;;21.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:21:38;23.45;;;20.08;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:24:03;23.77;;;18.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:26:29;26.67;;;20.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:28:54;22.77;;;18.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:31:20;25.73;;;19.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:33:46;26.95;;;20.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:36:12;23.23;;;15.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:38:37;24.15;;;19.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:41:03;25.42;;;19.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:43:28;24.83;;;20.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:45:54;18.48;;;14.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:48:20;27.13;;;21.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:50:46;16.15;;;13.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:53:12;17.83;;;12.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:55:37;16.92;;;13.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T13:58:03;15.02;;;12.23;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:00:28;15.00;;;13.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:02:54;15.50;;;13.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:05:19;20.08;;;14.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:07:44;16.08;;;12.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:10:10;17.45;;;13.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:12:36;21.95;;;17.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:15:01;21.65;;;18.33;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:17:28;23.25;;;16.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:19:53;23.73;;;17.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:22:18;23.80;;;18.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:24:44;21.75;;;16.23;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:27:09;26.23;;;21.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:29:35;21.38;;;17.17;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:32:00;23.55;;;18.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:34:26;18.83;;;15.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:36:54;22.45;;;16.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:39:21;21.95;;;17.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:41:46;22.92;;;18.92;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:44:11;19.75;;;15.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:46:37;17.17;;;13.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:49:02;18.48;;;14.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:51:28;16.33;;;13.57;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:53:53;13.27;;;10.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:56:19;17.42;;;14.32;;
63406;SDS011;49543;45.892;10.838;2023-06-10T14:58:44;15.30;;;12.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:01:10;13.00;;;11.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:03:35;14.25;;;10.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:06:01;21.35;;;15.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:08:31;13.73;;;10.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:10:58;18.55;;;14.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:13:26;15.45;;;13.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:15:56;15.18;;;13.02;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:18:24;16.92;;;14.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:20:50;18.17;;;15.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:23:15;20.42;;;16.08;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:25:40;16.15;;;12.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:28:06;16.08;;;11.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:30:32;17.83;;;12.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:32:57;15.65;;;11.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:35:23;13.45;;;11.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:37:48;15.05;;;11.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:40:14;11.63;;;9.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:42:40;12.70;;;11.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:45:05;14.90;;;10.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:47:31;10.63;;;9.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:49:56;12.65;;;9.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:52:22;16.30;;;11.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:54:47;13.07;;;10.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:57:13;14.77;;;12.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T15:59:38;12.25;;;10.63;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:02:29;19.02;;;15.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:04:54;13.88;;;11.27;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:07:20;12.88;;;9.68;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:09:45;15.30;;;10.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:12:11;14.15;;;10.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:14:36;15.02;;;10.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:17:02;12.98;;;9.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:19:27;10.77;;;8.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:21:55;9.90;;;8.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:24:21;9.68;;;8.18;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:26:46;11.70;;;9.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:29:13;14.90;;;11.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:31:39;13.10;;;10.68;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:34:05;23.58;;;18.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:36:30;27.50;;;20.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:38:56;29.42;;;21.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:41:23;18.42;;;14.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:43:48;16.65;;;11.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:46:14;12.25;;;10.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:48:39;16.17;;;11.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:51:07;13.80;;;11.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:53:32;12.23;;;10.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:55:58;10.63;;;9.52;;
63406;SDS011;49543;45.892;10.838;2023-06-10T16:58:23;16.17;;;9.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:00:49;12.57;;;9.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:03:15;9.20;;;8.30;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:05:40;11.38;;;9.57;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:08:06;9.68;;;8.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:10:32;9.02;;;7.82;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:12:58;9.55;;;8.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:15:23;10.65;;;9.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:17:49;13.07;;;10.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:20:15;11.40;;;10.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:22:42;13.82;;;10.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:25:07;11.48;;;9.57;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:27:33;11.23;;;9.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:29:58;21.13;;;17.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:32:24;20.60;;;15.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:34:49;15.75;;;12.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:37:16;19.10;;;13.30;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:39:41;15.20;;;13.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:42:07;14.38;;;12.57;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:44:32;11.27;;;10.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:46:58;11.73;;;9.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:49:25;10.60;;;9.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:51:50;9.73;;;8.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:54:16;11.07;;;7.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:56:42;11.18;;;9.30;;
63406;SDS011;49543;45.892;10.838;2023-06-10T17:59:10;11.25;;;9.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:01:36;10.55;;;9.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:04:02;11.00;;;9.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:06:29;10.85;;;9.27;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:08:56;9.48;;;8.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:11:21;13.10;;;11.32;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:13:47;10.70;;;9.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:16:12;15.98;;;12.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:18:49;14.93;;;11.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:21:15;11.18;;;9.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:23:40;9.45;;;8.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:26:09;10.25;;;9.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:28:35;11.00;;;8.82;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:33:27;10.40;;;8.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:35:59;10.75;;;8.77;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:38:29;12.95;;;9.82;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:40:54;10.38;;;9.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:43:20;10.38;;;9.02;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:45:49;11.90;;;9.18;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:48:18;12.10;;;9.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:50:43;9.95;;;8.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:53:09;10.50;;;9.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:55:34;10.27;;;9.07;;
63406;SDS011;49543;45.892;10.838;2023-06-10T18:58:02;10.85;;;9.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:00:28;13.10;;;11.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:02:55;13.15;;;11.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:05:20;12.38;;;10.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:07:50;15.40;;;13.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:10:16;15.90;;;12.02;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:12:41;17.83;;;12.93;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:15:07;20.83;;;15.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:17:33;18.00;;;15.18;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:19:58;22.65;;;15.82;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:22:24;8.02;;;6.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:24:59;3.53;;;2.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:27:25;2.35;;;1.63;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:29:51;1.77;;;1.67;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:32:17;1.70;;;1.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:34:42;3.15;;;1.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:37:08;2.30;;;1.55;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:39:33;1.77;;;1.48;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:41:59;4.95;;;1.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:44:24;1.88;;;1.65;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:46:50;2.65;;;1.73;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:49:15;2.20;;;2.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:51:41;1.70;;;1.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:54:07;1.70;;;1.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:56:32;2.88;;;1.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T19:58:58;1.60;;;1.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:01:23;2.00;;;1.63;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:03:48;1.75;;;1.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:06:15;1.73;;;1.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:08:40;2.65;;;1.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:11:06;2.78;;;1.63;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:13:31;2.35;;;1.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:15:56;3.20;;;1.83;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:18:22;2.60;;;1.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:20:47;2.55;;;2.30;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:23:13;2.25;;;2.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:25:38;3.20;;;2.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:28:04;2.72;;;2.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:30:29;2.30;;;2.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:32:57;2.25;;;2.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:35:25;2.55;;;2.35;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:37:50;2.17;;;1.98;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:40:16;3.50;;;2.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:42:41;3.40;;;2.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:45:07;2.50;;;2.13;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:47:33;3.42;;;2.45;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:49:59;3.70;;;2.25;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:52:25;2.50;;;2.30;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:54:50;2.60;;;2.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:57:16;2.80;;;2.33;;
63406;SDS011;49543;45.892;10.838;2023-06-10T20:59:41;2.60;;;2.40;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:02:07;3.75;;;2.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:04:32;2.65;;;2.42;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:06:58;5.03;;;2.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:09:23;3.22;;;2.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:11:49;3.03;;;2.75;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:14:15;3.35;;;2.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:16:40;2.97;;;2.78;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:19:05;3.33;;;2.70;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:21:31;3.20;;;2.97;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:23:56;3.35;;;2.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:26:22;3.97;;;2.78;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:28:47;3.17;;;2.88;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:31:13;3.13;;;2.83;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:33:38;2.80;;;2.60;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:36:04;3.90;;;2.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:38:30;3.80;;;2.78;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:40:55;3.10;;;2.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:43:21;3.95;;;3.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:45:46;3.40;;;3.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:48:11;3.38;;;3.08;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:50:37;4.05;;;2.95;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:53:02;4.07;;;3.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:55:28;3.20;;;2.90;;
63406;SDS011;49543;45.892;10.838;2023-06-10T21:57:53;3.38;;;3.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:00:18;4.93;;;4.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:02:44;3.67;;;3.38;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:05:10;3.50;;;3.20;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:07:35;3.88;;;3.50;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:10:01;3.67;;;2.85;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:12:29;3.65;;;3.15;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:14:54;3.13;;;2.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:17:19;3.35;;;3.05;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:19:45;4.13;;;3.22;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:22:10;3.05;;;2.80;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:24:36;3.45;;;3.10;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:27:02;4.32;;;3.00;;
63406;SDS011;49543;45.892;10.838;2023-06-10T22:29:28;6.68;;;3.35;;
