sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-11-21T00:02:12;3.89;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:04:37;3.83;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:07:03;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:09:28;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:11:54;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:14:19;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:16:45;3.74;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:19:11;3.72;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:21:37;3.72;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:24:03;3.72;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:26:28;3.72;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:28:56;3.70;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:31:22;3.68;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:33:47;3.65;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:36:13;3.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:38:38;3.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:41:06;3.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:43:31;3.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:45:59;3.62;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:48:24;3.61;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:50:49;3.61;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:53:15;3.57;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:55:41;3.60;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T00:58:06;3.60;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:00:33;3.60;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:02:59;3.57;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:05:25;3.58;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:07:50;3.57;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:10:16;3.55;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:12:42;3.55;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:15:08;3.57;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:17:34;3.58;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:20:03;3.61;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:22:36;3.61;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:25:01;3.62;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:27:29;3.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:29:55;3.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:32:20;3.70;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:34:47;3.70;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:37:13;3.70;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:39:38;3.71;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:42:05;3.74;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:44:30;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:46:56;3.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:49:23;3.82;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:51:49;3.86;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:54:18;3.89;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:56:47;3.91;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T01:59:19;3.93;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:01:46;3.98;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:04:12;3.96;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:06:38;4.01;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:09:04;4.02;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:11:30;4.02;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:13:59;4.06;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:16:24;4.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:18:51;4.14;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:21:17;4.19;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:23:44;4.21;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:26:12;4.23;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:28:37;4.21;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:31:04;4.23;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:33:30;4.29;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:35:59;4.34;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:38:25;4.37;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:40:50;4.40;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:43:16;4.41;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:45:41;4.41;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:48:07;4.46;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:50:33;4.46;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:52:58;4.46;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:55:26;4.47;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T02:57:51;4.47;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:00:17;4.47;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:02:43;4.48;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:05:09;4.50;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:07:37;4.51;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:10:02;4.51;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:12:29;4.56;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:14:55;4.60;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:17:20;4.68;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:19:46;4.74;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:22:11;4.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:24:37;4.84;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:27:04;4.88;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:29:29;4.89;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:31:55;4.93;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:34:27;4.99;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:36:53;5.04;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:39:22;5.06;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:41:48;5.09;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:44:13;5.09;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:46:39;5.08;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:49:05;5.11;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:51:30;5.05;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:53:56;5.04;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:56:21;4.98;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T03:58:47;4.95;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:01:23;4.93;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:03:50;4.88;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:06:16;4.78;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:08:43;4.71;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:11:09;4.71;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:13:37;4.71;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:16:04;4.68;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:18:30;4.65;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:20:55;4.65;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:23:24;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:25:49;4.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:28:15;4.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:30:40;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:33:06;4.61;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:35:32;4.65;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:37:58;4.64;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:40:23;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:42:49;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:45:14;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:47:41;4.67;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:50:06;4.69;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:52:32;4.75;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:54:58;4.82;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:57:26;4.85;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T04:59:53;4.87;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:02:19;4.89;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:04:46;4.91;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:07:12;4.96;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:09:41;4.98;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:12:09;5.00;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:14:34;5.05;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:17:00;5.05;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:19:26;5.06;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:21:52;5.09;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:24:17;5.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:26:43;5.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:29:08;5.15;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:31:36;5.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:34:03;5.16;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:36:28;5.16;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:38:54;5.20;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:41:19;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:43:45;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:46:10;5.23;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:48:36;5.25;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:51:04;5.27;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:53:30;5.26;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:55:55;5.29;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T05:58:21;5.27;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:00:46;5.30;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:03:12;5.32;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:05:37;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:08:03;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:10:29;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:12:54;5.34;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:15:20;5.34;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:17:47;5.36;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:20:17;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:22:45;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:25:12;5.33;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:27:43;5.32;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:30:15;5.40;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:32:42;5.58;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:35:10;5.68;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:37:36;5.75;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:40:02;5.81;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:42:29;5.84;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:44:55;5.92;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:47:23;5.97;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:49:52;6.02;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:52:20;6.06;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:54:47;6.08;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:57:14;6.08;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T06:59:40;6.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:02:06;6.19;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:04:35;6.20;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:07:02;6.29;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:09:28;6.36;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:11:53;6.41;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:14:19;6.49;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:16:45;6.54;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:19:11;6.58;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:21:38;6.63;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:24:07;6.70;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:26:34;6.74;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:29:02;6.83;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:31:28;6.85;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:33:54;6.85;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:36:23;6.87;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:38:49;6.94;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:41:14;7.06;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:43:43;7.11;99.87
70336;SHT31;57756;47.408;18.940;2023-11-21T07:46:09;7.12;99.86
70336;SHT31;57756;47.408;18.940;2023-11-21T07:48:35;7.18;99.91
70336;SHT31;57756;47.408;18.940;2023-11-21T07:51:02;7.20;99.77
70336;SHT31;57756;47.408;18.940;2023-11-21T07:53:29;7.23;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:56:13;7.20;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T07:58:39;7.25;99.95
70336;SHT31;57756;47.408;18.940;2023-11-21T08:01:04;7.27;99.65
70336;SHT31;57756;47.408;18.940;2023-11-21T08:03:30;7.27;99.94
70336;SHT31;57756;47.408;18.940;2023-11-21T08:05:57;7.27;99.92
70336;SHT31;57756;47.408;18.940;2023-11-21T08:08:23;7.27;99.66
70336;SHT31;57756;47.408;18.940;2023-11-21T08:10:49;7.35;99.38
70336;SHT31;57756;47.408;18.940;2023-11-21T08:13:22;7.39;99.15
70336;SHT31;57756;47.408;18.940;2023-11-21T08:15:47;7.37;99.19
70336;SHT31;57756;47.408;18.940;2023-11-21T08:18:13;7.40;99.32
70336;SHT31;57756;47.408;18.940;2023-11-21T08:20:40;7.45;98.84
70336;SHT31;57756;47.408;18.940;2023-11-21T08:23:06;7.47;98.83
70336;SHT31;57756;47.408;18.940;2023-11-21T08:25:32;7.54;98.78
70336;SHT31;57756;47.408;18.940;2023-11-21T08:27:58;7.59;98.40
70336;SHT31;57756;47.408;18.940;2023-11-21T08:30:24;7.63;98.24
70336;SHT31;57756;47.408;18.940;2023-11-21T08:32:50;7.66;98.31
70336;SHT31;57756;47.408;18.940;2023-11-21T08:35:17;7.67;98.13
70336;SHT31;57756;47.408;18.940;2023-11-21T08:37:43;7.69;98.55
70336;SHT31;57756;47.408;18.940;2023-11-21T08:40:08;7.71;98.60
70336;SHT31;57756;47.408;18.940;2023-11-21T08:42:41;7.74;98.70
70336;SHT31;57756;47.408;18.940;2023-11-21T08:45:08;7.73;98.96
70336;SHT31;57756;47.408;18.940;2023-11-21T08:47:35;7.70;99.20
70336;SHT31;57756;47.408;18.940;2023-11-21T08:50:02;7.75;98.89
70336;SHT31;57756;47.408;18.940;2023-11-21T08:52:28;7.81;98.35
70336;SHT31;57756;47.408;18.940;2023-11-21T08:54:53;7.85;98.24
70336;SHT31;57756;47.408;18.940;2023-11-21T08:57:22;7.85;98.58
70336;SHT31;57756;47.408;18.940;2023-11-21T08:59:48;7.84;98.58
70336;SHT31;57756;47.408;18.940;2023-11-21T09:02:13;7.84;98.54
70336;SHT31;57756;47.408;18.940;2023-11-21T09:04:39;7.85;98.57
70336;SHT31;57756;47.408;18.940;2023-11-21T09:07:04;7.85;98.72
70336;SHT31;57756;47.408;18.940;2023-11-21T09:09:30;7.85;99.58
70336;SHT31;57756;47.408;18.940;2023-11-21T09:11:56;7.85;99.67
70336;SHT31;57756;47.408;18.940;2023-11-21T09:14:21;7.90;98.87
70336;SHT31;57756;47.408;18.940;2023-11-21T09:16:47;7.91;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:19:12;7.94;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:21:39;7.94;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:24:05;7.98;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:26:31;8.01;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:28:56;8.05;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:31:22;8.08;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:33:49;8.08;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:36:14;8.09;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:38:40;8.12;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:41:15;8.15;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:43:46;8.16;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:46:13;8.21;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:48:47;8.22;99.95
70336;SHT31;57756;47.408;18.940;2023-11-21T09:51:15;8.24;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:53:44;8.26;99.99
70336;SHT31;57756;47.408;18.940;2023-11-21T09:56:10;8.32;99.83
70336;SHT31;57756;47.408;18.940;2023-11-21T09:58:35;8.35;99.10
70336;SHT31;57756;47.408;18.940;2023-11-21T10:01:01;8.35;98.43
70336;SHT31;57756;47.408;18.940;2023-11-21T10:03:28;8.39;98.64
70336;SHT31;57756;47.408;18.940;2023-11-21T10:05:56;8.42;98.66
70336;SHT31;57756;47.408;18.940;2023-11-21T10:08:22;8.48;99.03
70336;SHT31;57756;47.408;18.940;2023-11-21T10:10:51;8.49;99.09
70336;SHT31;57756;47.408;18.940;2023-11-21T10:13:18;8.56;98.78
70336;SHT31;57756;47.408;18.940;2023-11-21T10:15:49;8.60;99.00
70336;SHT31;57756;47.408;18.940;2023-11-21T10:18:16;8.63;99.04
70336;SHT31;57756;47.408;18.940;2023-11-21T10:20:41;8.71;99.10
70336;SHT31;57756;47.408;18.940;2023-11-21T10:23:12;8.73;99.07
70336;SHT31;57756;47.408;18.940;2023-11-21T10:25:38;8.76;98.22
70336;SHT31;57756;47.408;18.940;2023-11-21T10:28:04;8.78;98.42
70336;SHT31;57756;47.408;18.940;2023-11-21T10:30:37;8.84;98.85
70336;SHT31;57756;47.408;18.940;2023-11-21T10:33:06;8.88;98.91
70336;SHT31;57756;47.408;18.940;2023-11-21T10:35:47;8.92;98.80
70336;SHT31;57756;47.408;18.940;2023-11-21T10:38:19;8.98;98.71
70336;SHT31;57756;47.408;18.940;2023-11-21T10:40:47;9.03;98.39
70336;SHT31;57756;47.408;18.940;2023-11-21T10:43:14;9.05;96.71
70336;SHT31;57756;47.408;18.940;2023-11-21T10:45:40;9.12;95.83
70336;SHT31;57756;47.408;18.940;2023-11-21T10:48:12;9.21;95.14
70336;SHT31;57756;47.408;18.940;2023-11-21T10:50:40;9.21;95.31
70336;SHT31;57756;47.408;18.940;2023-11-21T10:53:06;9.26;95.36
70336;SHT31;57756;47.408;18.940;2023-11-21T10:55:32;9.34;95.88
70336;SHT31;57756;47.408;18.940;2023-11-21T10:58:01;9.28;96.22
70336;SHT31;57756;47.408;18.940;2023-11-21T11:00:28;9.24;96.38
70336;SHT31;57756;47.408;18.940;2023-11-21T11:02:54;9.15;95.95
70336;SHT31;57756;47.408;18.940;2023-11-21T11:05:25;9.15;96.22
70336;SHT31;57756;47.408;18.940;2023-11-21T11:08:13;9.05;96.82
70336;SHT31;57756;47.408;18.940;2023-11-21T11:10:38;9.01;96.75
70336;SHT31;57756;47.408;18.940;2023-11-21T11:13:04;9.01;96.70
70336;SHT31;57756;47.408;18.940;2023-11-21T11:15:29;8.97;97.00
70336;SHT31;57756;47.408;18.940;2023-11-21T11:17:55;9.01;97.16
70336;SHT31;57756;47.408;18.940;2023-11-21T11:20:24;9.01;96.63
70336;SHT31;57756;47.408;18.940;2023-11-21T11:28:18;9.14;96.17
70336;SHT31;57756;47.408;18.940;2023-11-21T11:36:31;9.11;96.60
70336;SHT31;57756;47.408;18.940;2023-11-21T11:38:57;9.11;96.24
70336;SHT31;57756;47.408;18.940;2023-11-21T11:41:32;9.14;96.92
70336;SHT31;57756;47.408;18.940;2023-11-21T11:44:02;9.18;95.73
70336;SHT31;57756;47.408;18.940;2023-11-21T11:46:41;9.29;96.18
70336;SHT31;57756;47.408;18.940;2023-11-21T11:49:07;9.21;96.17
70336;SHT31;57756;47.408;18.940;2023-11-21T11:51:33;9.21;96.88
70336;SHT31;57756;47.408;18.940;2023-11-21T11:54:01;9.24;96.56
70336;SHT31;57756;47.408;18.940;2023-11-21T11:56:31;9.25;96.96
70336;SHT31;57756;47.408;18.940;2023-11-21T11:59:01;9.22;96.98
70336;SHT31;57756;47.408;18.940;2023-11-21T12:01:33;9.22;96.91
70336;SHT31;57756;47.408;18.940;2023-11-21T12:06:40;9.32;97.48
70336;SHT31;57756;47.408;18.940;2023-11-21T12:09:06;9.34;97.40
70336;SHT31;57756;47.408;18.940;2023-11-21T12:11:32;9.36;97.57
70336;SHT31;57756;47.408;18.940;2023-11-21T12:14:01;9.42;97.90
70336;SHT31;57756;47.408;18.940;2023-11-21T12:16:27;9.49;97.82
70336;SHT31;57756;47.408;18.940;2023-11-21T12:18:53;9.50;97.57
70336;SHT31;57756;47.408;18.940;2023-11-21T12:21:20;9.56;97.26
70336;SHT31;57756;47.408;18.940;2023-11-21T12:23:46;9.57;96.94
70336;SHT31;57756;47.408;18.940;2023-11-21T12:26:13;9.60;97.22
70336;SHT31;57756;47.408;18.940;2023-11-21T12:28:39;9.64;97.27
70336;SHT31;57756;47.408;18.940;2023-11-21T12:31:05;9.69;97.08
70336;SHT31;57756;47.408;18.940;2023-11-21T12:33:34;9.72;97.28
70336;SHT31;57756;47.408;18.940;2023-11-21T12:36:00;9.69;96.84
70336;SHT31;57756;47.408;18.940;2023-11-21T12:38:34;9.73;96.35
70336;SHT31;57756;47.408;18.940;2023-11-21T12:41:00;9.72;96.87
70336;SHT31;57756;47.408;18.940;2023-11-21T12:43:25;9.73;96.90
70336;SHT31;57756;47.408;18.940;2023-11-21T12:46:07;9.72;96.81
70336;SHT31;57756;47.408;18.940;2023-11-21T12:48:32;9.73;96.92
70336;SHT31;57756;47.408;18.940;2023-11-21T12:50:58;9.69;96.96
70336;SHT31;57756;47.408;18.940;2023-11-21T12:53:25;9.70;97.06
70336;SHT31;57756;47.408;18.940;2023-11-21T12:55:51;9.72;96.97
70336;SHT31;57756;47.408;18.940;2023-11-21T12:58:17;9.69;97.17
70336;SHT31;57756;47.408;18.940;2023-11-21T13:00:47;9.69;97.16
70336;SHT31;57756;47.408;18.940;2023-11-21T13:03:14;9.70;97.06
70336;SHT31;57756;47.408;18.940;2023-11-21T13:05:46;9.70;97.48
70336;SHT31;57756;47.408;18.940;2023-11-21T13:08:16;9.70;97.22
70336;SHT31;57756;47.408;18.940;2023-11-21T13:10:45;9.70;97.24
70336;SHT31;57756;47.408;18.940;2023-11-21T13:13:13;9.64;97.25
70336;SHT31;57756;47.408;18.940;2023-11-21T13:15:49;9.63;95.62
70336;SHT31;57756;47.408;18.940;2023-11-21T13:18:15;9.63;95.50
70336;SHT31;57756;47.408;18.940;2023-11-21T13:20:41;9.62;95.42
70336;SHT31;57756;47.408;18.940;2023-11-21T13:23:09;9.63;95.50
70336;SHT31;57756;47.408;18.940;2023-11-21T13:25:37;9.62;95.17
70336;SHT31;57756;47.408;18.940;2023-11-21T13:28:04;9.59;94.67
70336;SHT31;57756;47.408;18.940;2023-11-21T13:30:30;9.63;93.88
70336;SHT31;57756;47.408;18.940;2023-11-21T13:33:03;9.64;93.77
70336;SHT31;57756;47.408;18.940;2023-11-21T13:35:32;9.66;94.35
70336;SHT31;57756;47.408;18.940;2023-11-21T13:38:08;9.63;94.59
70336;SHT31;57756;47.408;18.940;2023-11-21T13:40:35;9.62;94.41
70336;SHT31;57756;47.408;18.940;2023-11-21T13:43:08;9.63;93.36
70336;SHT31;57756;47.408;18.940;2023-11-21T13:45:41;9.62;93.98
70336;SHT31;57756;47.408;18.940;2023-11-21T13:48:08;9.63;94.13
70336;SHT31;57756;47.408;18.940;2023-11-21T13:50:41;9.60;94.44
70336;SHT31;57756;47.408;18.940;2023-11-21T13:53:20;9.59;95.12
70336;SHT31;57756;47.408;18.940;2023-11-21T13:55:52;9.57;94.73
70336;SHT31;57756;47.408;18.940;2023-11-21T13:58:23;9.55;95.10
70336;SHT31;57756;47.408;18.940;2023-11-21T14:01:00;9.56;95.46
70336;SHT31;57756;47.408;18.940;2023-11-21T14:03:31;9.53;95.16
70336;SHT31;57756;47.408;18.940;2023-11-21T14:06:09;9.50;95.42
70336;SHT31;57756;47.408;18.940;2023-11-21T14:08:40;9.45;95.44
70336;SHT31;57756;47.408;18.940;2023-11-21T14:11:07;9.45;95.11
70336;SHT31;57756;47.408;18.940;2023-11-21T14:13:32;9.43;95.34
70336;SHT31;57756;47.408;18.940;2023-11-21T14:15:59;9.43;95.43
70336;SHT31;57756;47.408;18.940;2023-11-21T14:18:28;9.38;95.32
70336;SHT31;57756;47.408;18.940;2023-11-21T14:21:04;9.34;95.47
70336;SHT31;57756;47.408;18.940;2023-11-21T14:23:31;9.32;95.57
70336;SHT31;57756;47.408;18.940;2023-11-21T14:25:56;9.25;95.39
70336;SHT31;57756;47.408;18.940;2023-11-21T14:28:23;9.19;96.08
70336;SHT31;57756;47.408;18.940;2023-11-21T14:30:48;9.17;95.96
70336;SHT31;57756;47.408;18.940;2023-11-21T14:33:14;9.11;95.99
70336;SHT31;57756;47.408;18.940;2023-11-21T14:35:42;9.07;96.54
70336;SHT31;57756;47.408;18.940;2023-11-21T14:38:08;8.98;96.57
70336;SHT31;57756;47.408;18.940;2023-11-21T14:40:35;8.94;96.31
70336;SHT31;57756;47.408;18.940;2023-11-21T14:43:02;8.90;96.42
70336;SHT31;57756;47.408;18.940;2023-11-21T14:45:28;8.83;96.42
70336;SHT31;57756;47.408;18.940;2023-11-21T14:47:54;8.78;96.89
70336;SHT31;57756;47.408;18.940;2023-11-21T14:50:34;8.70;97.39
70336;SHT31;57756;47.408;18.940;2023-11-21T14:53:10;8.59;97.85
70336;SHT31;57756;47.408;18.940;2023-11-21T14:55:38;8.54;97.75
70336;SHT31;57756;47.408;18.940;2023-11-21T14:58:18;8.46;98.03
70336;SHT31;57756;47.408;18.940;2023-11-21T15:00:58;8.35;98.27
70336;SHT31;57756;47.408;18.940;2023-11-21T15:03:26;8.28;98.54
70336;SHT31;57756;47.408;18.940;2023-11-21T15:08:24;8.12;98.66
70336;SHT31;57756;47.408;18.940;2023-11-21T15:10:57;8.05;98.65
70336;SHT31;57756;47.408;18.940;2023-11-21T15:13:23;7.98;98.76
70336;SHT31;57756;47.408;18.940;2023-11-21T15:15:49;7.94;98.75
70336;SHT31;57756;47.408;18.940;2023-11-21T15:18:15;7.84;98.97
70336;SHT31;57756;47.408;18.940;2023-11-21T15:20:41;7.80;99.02
70336;SHT31;57756;47.408;18.940;2023-11-21T15:23:09;7.74;98.93
70336;SHT31;57756;47.408;18.940;2023-11-21T15:25:35;7.67;99.13
70336;SHT31;57756;47.408;18.940;2023-11-21T15:28:01;7.57;99.21
70336;SHT31;57756;47.408;18.940;2023-11-21T15:30:28;7.47;99.44
70336;SHT31;57756;47.408;18.940;2023-11-21T15:33:00;7.45;99.27
70336;SHT31;57756;47.408;18.940;2023-11-21T15:35:25;7.39;99.06
70336;SHT31;57756;47.408;18.940;2023-11-21T15:37:54;7.30;99.21
70336;SHT31;57756;47.408;18.940;2023-11-21T15:40:23;7.23;99.28
70336;SHT31;57756;47.408;18.940;2023-11-21T15:42:48;7.18;99.37
70336;SHT31;57756;47.408;18.940;2023-11-21T15:45:15;7.15;99.49
70336;SHT31;57756;47.408;18.940;2023-11-21T15:47:43;7.08;99.63