sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63693;SDS011;49839;51.798;10.954;2023-02-17T13:35:28;6.00;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:37:56;3.03;;;1.50;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:40:33;3.13;;;2.22;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:43:08;4.25;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:45:38;4.70;;;2.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:48:11;4.75;;;2.03;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:50:43;4.18;;;2.08;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:53:22;6.53;;;2.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:55:50;4.22;;;2.05;;
63693;SDS011;49839;51.798;10.954;2023-02-17T13:58:21;4.97;;;1.98;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:00:49;3.55;;;1.98;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:03:18;5.18;;;2.22;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:05:48;3.33;;;1.77;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:08:17;3.78;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:10:45;5.18;;;2.38;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:13:13;3.58;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:15:51;4.43;;;2.35;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:18:30;3.05;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:21:00;3.63;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:23:38;7.20;;;2.53;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:26:11;7.83;;;3.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:28:38;5.50;;;3.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:31:09;5.95;;;2.65;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:33:37;5.32;;;2.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:36:06;5.10;;;2.72;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:38:38;5.22;;;2.50;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:41:06;4.18;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:43:35;3.83;;;2.17;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:46:02;3.25;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:48:31;4.50;;;2.42;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:50:58;4.80;;;2.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:53:28;5.43;;;2.47;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:55:57;3.38;;;1.83;;
63693;SDS011;49839;51.798;10.954;2023-02-17T14:58:26;5.05;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:00:54;3.80;;;2.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:03:21;4.60;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:05:49;5.68;;;2.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:08:17;3.08;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:10:47;5.50;;;3.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:13:16;5.47;;;2.77;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:15:44;5.25;;;2.03;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:18:13;6.57;;;3.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:20:42;5.32;;;2.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:23:10;5.35;;;2.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:25:38;5.78;;;2.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:28:09;5.60;;;2.92;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:30:38;5.55;;;2.75;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:33:07;4.20;;;1.75;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:35:39;6.38;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:38:08;2.38;;;1.27;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:40:37;5.72;;;2.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:43:04;3.83;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:45:34;3.60;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:48:02;2.22;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:50:31;1.60;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:52:58;2.05;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:55:26;2.25;;;0.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T15:57:55;1.85;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:00:24;2.08;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:02:53;1.92;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:05:22;2.90;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:07:50;1.58;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:10:18;1.90;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:12:46;3.50;;;1.35;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:15:15;2.13;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:17:44;2.38;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:20:16;2.55;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:22:44;2.08;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:25:12;9.20;;;5.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:27:40;4.88;;;3.78;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:30:15;6.65;;;5.18;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:32:42;4.63;;;2.97;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:35:13;3.97;;;2.30;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:37:42;4.00;;;1.75;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:40:14;4.55;;;2.03;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:42:42;3.25;;;1.73;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:45:13;3.15;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:47:43;2.30;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:50:11;3.17;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:52:45;2.72;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:55:13;3.03;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-02-17T16:57:42;2.53;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:00:11;4.07;;;1.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:02:38;4.95;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:05:06;4.50;;;2.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:07:35;3.20;;;1.93;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:10:06;3.28;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:12:42;4.72;;;2.22;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:15:09;3.78;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:17:38;4.78;;;2.67;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:20:09;4.70;;;2.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:22:38;9.07;;;5.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:25:07;4.10;;;2.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:27:35;3.22;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:30:03;3.47;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:32:31;3.80;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:34:59;2.70;;;1.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:37:26;5.18;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:39:53;2.50;;;1.58;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:42:22;3.05;;;1.48;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:44:50;5.45;;;2.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:47:18;4.22;;;2.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:49:55;4.88;;;2.33;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:52:22;3.47;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:54:51;3.33;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:57:19;3.97;;;1.98;;
63693;SDS011;49839;51.798;10.954;2023-02-17T17:59:49;4.18;;;2.33;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:02:16;2.70;;;1.77;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:04:44;2.35;;;1.30;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:07:11;4.05;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:09:38;3.58;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:12:07;4.18;;;1.95;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:14:36;4.70;;;2.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:17:05;4.45;;;2.30;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:22:00;3.70;;;1.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:24:28;4.18;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:26:56;3.28;;;1.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:29:23;2.95;;;1.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:31:51;6.05;;;3.42;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:34:20;8.85;;;3.72;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:36:47;6.93;;;2.50;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:39:15;4.00;;;1.95;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:41:42;3.60;;;1.92;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:44:09;6.35;;;2.22;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:46:38;3.90;;;1.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:49:06;5.13;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:51:35;4.50;;;2.22;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:54:03;4.00;;;1.98;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:56:36;5.93;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T18:59:03;4.63;;;2.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:01:32;5.18;;;2.17;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:04:00;4.63;;;2.53;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:06:30;7.40;;;2.90;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:09:02;9.93;;;4.78;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:11:30;9.90;;;4.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:13:58;6.63;;;2.83;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:16:26;6.50;;;3.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:18:54;6.25;;;3.33;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:21:23;6.97;;;3.83;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:23:51;5.55;;;2.58;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:26:20;7.00;;;2.42;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:28:48;10.37;;;2.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:31:16;4.80;;;2.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:36:28;4.07;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:44:21;6.78;;;2.53;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:46:48;5.47;;;2.83;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:49:23;7.32;;;2.67;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:51:51;4.47;;;1.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:54:21;5.25;;;2.08;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:56:49;4.32;;;1.33;;
63693;SDS011;49839;51.798;10.954;2023-02-17T19:59:17;5.40;;;1.63;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:01:47;4.68;;;2.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:04:18;3.92;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:06:47;4.70;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:09:15;3.03;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:11:47;4.22;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:14:15;6.50;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:19:25;2.63;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:21:52;5.63;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:24:20;8.13;;;1.08;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:26:48;7.45;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:29:18;6.40;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:31:46;3.80;;;0.68;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:36:58;4.25;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:39:26;4.25;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:41:56;3.70;;;0.75;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:47:05;6.85;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:49:51;7.43;;;1.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:52:19;8.63;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:54:47;4.13;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T20:57:14;7.45;;;2.20;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:07:54;7.90;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:10:23;8.32;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:15:35;4.22;;;1.25;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:18:02;7.30;;;2.17;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:20:30;5.15;;;1.15;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:22:59;9.13;;;1.17;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:25:27;7.05;;;1.02;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:27:56;4.68;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:30:23;6.75;;;1.08;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:32:51;4.38;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:38:03;6.22;;;0.95;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:40:30;5.10;;;1.02;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:45:40;6.40;;;2.45;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:50:38;3.78;;;1.10;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:53:07;8.40;;;1.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T21:55:34;4.15;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:22:27;1.90;;;0.28;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:24:54;2.92;;;0.50;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:27:22;2.60;;;0.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:29:49;3.92;;;0.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:32:17;4.63;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:34:44;4.05;;;0.85;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:39:54;3.85;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:42:22;4.32;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:44:49;5.32;;;0.57;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:47:17;3.35;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:49:44;3.63;;;0.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:52:12;3.50;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:54:39;3.88;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:57:08;4.68;;;0.55;;
63693;SDS011;49839;51.798;10.954;2023-02-17T22:59:35;5.25;;;0.93;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:02:03;4.38;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:04:30;5.47;;;0.68;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:06:58;1.90;;;0.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:09:25;6.13;;;0.88;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:11:52;4.95;;;0.80;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:14:23;3.47;;;0.60;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:16:51;4.03;;;0.52;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:22:08;3.05;;;0.43;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:24:36;5.32;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:27:03;3.25;;;0.50;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:34:55;3.22;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:37:23;6.35;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:39:50;3.28;;;0.63;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:42:17;6.25;;;1.13;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:44:45;4.60;;;1.00;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:47:12;5.00;;;0.40;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:49:40;4.78;;;0.75;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:52:08;6.03;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:54:36;6.23;;;0.70;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:57:04;6.55;;;0.82;;
63693;SDS011;49839;51.798;10.954;2023-02-17T23:59:31;5.75;;;0.77;;
