sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2024-02-15T00:00:18;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:02:45;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:05:12;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:07:41;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:10:08;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:12:36;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:15:05;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:17:33;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:20:03;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:22:38;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:25:07;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:27:38;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:30:05;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:32:34;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:35:02;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:37:37;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:40:05;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:42:32;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:44:59;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:47:27;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:49:55;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:52:22;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:54:50;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:57:17;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T00:59:44;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:02:11;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:04:39;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:07:06;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:09:34;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:12:01;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:14:33;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:17:01;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:19:28;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:21:56;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:24:24;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:26:52;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:29:20;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:31:47;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:34:14;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:36:41;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:39:08;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:41:35;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:44:02;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:46:29;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:48:56;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:51:24;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:53:54;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:56:23;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T01:58:51;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:01:19;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:03:47;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:06:15;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:08:42;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:11:09;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:13:36;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:16:03;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:18:31;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:20:58;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:23:26;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:25:55;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:28:22;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:30:50;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:33:17;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:35:49;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:38:17;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:40:44;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:43:11;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:45:38;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:48:05;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:50:33;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:53:00;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:55:29;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T02:57:57;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:00:24;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:02:51;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:05:18;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:07:48;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:10:15;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:12:43;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:15:16;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:17:46;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:20:14;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:22:56;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:25:26;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:27:57;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:30:26;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:32:53;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:35:23;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:37:51;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:40:19;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:42:46;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:45:13;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:47:40;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:50:08;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:52:38;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:55:05;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T03:57:35;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:00:02;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:02:31;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:04:57;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:07:24;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:09:54;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:12:21;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:14:48;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:17:16;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:19:46;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:22:14;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:24:43;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:27:12;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:29:41;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:32:11;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:34:41;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:37:08;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:39:35;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:42:03;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:44:33;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:47:02;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:49:31;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:51:58;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:54:29;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:56:56;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T04:59:24;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:01:53;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:04:20;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:06:47;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:09:14;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:11:45;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:14:16;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:16:47;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:19:16;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:21:44;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:24:13;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:26:41;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:29:15;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:31:43;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:34:11;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:36:39;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:39:06;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:41:34;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:44:02;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:46:33;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:49:04;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:51:32;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:54:00;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:56:28;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T05:58:56;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:01:23;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:03:51;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:06:22;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:08:50;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:11:20;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:13:48;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:16:15;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:18:41;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:21:09;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:23:36;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:26:04;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:28:31;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:31:16;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:34:02;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:36:49;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:39:35;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:42:09;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:44:43;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:47:11;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:49:39;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:52:07;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:54:35;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:57:03;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T06:59:31;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:02:00;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:04:27;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:06:54;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:09:23;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:11:51;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:14:19;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:16:48;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:19:16;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:21:44;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:24:12;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:26:40;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:29:07;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:31:35;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:34:02;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:36:33;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:39:00;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:41:32;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:44:00;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:46:28;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:48:56;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:51:24;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:53:52;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:56:19;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T07:58:48;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:01:19;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:03:52;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:06:21;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:08:52;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:11:20;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:13:49;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:16:21;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:18:51;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:23:54;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:26:22;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:28:49;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:31:16;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:33:43;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:36:12;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:38:41;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:41:08;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:43:38;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:46:08;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:48:35;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:51:03;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:53:32;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:56:00;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T08:58:26;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:00:53;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:03:21;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:05:48;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:08:15;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:10:49;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:13:16;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:15:43;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:18:10;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:20:37;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:23:07;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:25:38;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:28:05;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:30:32;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:33:02;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:35:32;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:37:59;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:40:26;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:42:56;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:45:23;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:47:52;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:50:22;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:52:52;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:55:22;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T09:57:50;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:00:18;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:02:47;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:05:17;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:07:45;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:10:20;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:12:52;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:15:41;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:18:09;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:20:41;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:23:13;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:25:45;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:28:13;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:30:43;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:33:29;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:36:10;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:38:41;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:41:09;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:43:39;12.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:46:12;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:48:39;12.50;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:51:10;12.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:53:44;12.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:56:23;12.60;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T10:59:10;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:01:46;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:04:19;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:06:50;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:09:18;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:11:46;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:14:26;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:17:00;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:22:10;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:24:49;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:27:27;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:29:59;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:32:49;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:35:19;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:43:09;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:45:38;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:48:10;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:50:40;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:53:09;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:55:38;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T11:58:08;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:00:36;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:03:23;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:06:27;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:09:18;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:12:05;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:15:01;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:17:48;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:20:33;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:23:01;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:25:29;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:28:00;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:30:35;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:33:13;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:35:47;12.70;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:38:14;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:40:45;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:43:13;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:45:41;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:48:08;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:50:36;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:53:07;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:55:36;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T12:58:13;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:00:42;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:03:10;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:05:38;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:08:07;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:10:41;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:13:09;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:15:36;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:18:04;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:20:32;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:23:02;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:25:35;13.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:28:11;13.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:30:38;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:33:06;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:35:33;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:38:01;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:40:29;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:42:59;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:45:29;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:47:57;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:50:24;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:52:51;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:55:19;13.30;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T13:57:48;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:00:16;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:02:54;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:05:23;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:07:56;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:10:28;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:12:56;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:15:25;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:17:53;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:20:20;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:22:49;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:25:23;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:27:50;13.20;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:30:17;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:33:02;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:35:38;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:38:08;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:40:41;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:43:28;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:45:56;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:48:24;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:50:52;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:53:21;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:55:49;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T14:58:18;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:00:46;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:03:15;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:05:44;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:08:31;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:11:16;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:14:02;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:16:33;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:19:01;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:21:29;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:23:56;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:26:23;13.10;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:28:50;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:31:18;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:33:47;12.90;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:36:16;13.00;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:38:45;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:41:13;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:43:40;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:46:13;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:48:40;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:51:08;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:53:37;12.80;99.90
14057;DHT22;7103;54.300;10.180;2024-02-15T15:56:06;12.70;99.90