sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81136;DHT22;70622;50.886;3.890;2024-02-26T00:01:02;7.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:03:27;7.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:05:53;7.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:08:19;7.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:10:44;7.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:13:10;7.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:15:35;7.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:18:01;7.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:20:27;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:22:52;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:25:18;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:27:44;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:30:10;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:32:36;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:35:01;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:37:27;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:39:53;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:42:19;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:44:45;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:47:10;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:49:37;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:52:02;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:54:28;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:56:54;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T00:59:20;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:01:45;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:04:11;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:06:37;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:09:03;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:11:29;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:13:54;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:16:23;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:18:48;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:21:14;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:23:40;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:26:05;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:28:31;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:30:57;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:33:25;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:35:50;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:38:16;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:40:42;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:43:07;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:45:33;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:47:59;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:50:24;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:52:51;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:55:18;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T01:57:46;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:00:14;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:02:40;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:05:08;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:07:35;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:10:01;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:12:28;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:14:53;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:17:19;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:19:45;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:22:11;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:24:37;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:27:03;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:29:29;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:31:55;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:34:21;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:36:55;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:39:21;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:41:47;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:44:13;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:46:39;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:49:09;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:51:35;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:54:01;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:56:26;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T02:58:52;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:01:18;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:03:43;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:06:09;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:08:35;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:11:04;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:13:29;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:15:55;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:18:20;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:20:47;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:23:12;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:25:42;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:28:08;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:30:33;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:32:59;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:35:25;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:37:51;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:40:17;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:42:44;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:45:10;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:47:38;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:50:04;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:52:30;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:54:58;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:57:25;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T03:59:51;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:02:16;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:04:45;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:07:10;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:09:37;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:12:03;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:14:28;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:16:54;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:19:20;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:21:46;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:24:11;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:26:37;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:29:02;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:31:28;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:33:54;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:36:20;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:38:46;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:41:11;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:43:38;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:46:08;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:48:34;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:51:00;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:53:26;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:55:52;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T04:58:17;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:00:44;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:03:09;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:05:39;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:08:05;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:10:31;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:12:56;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:15:22;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:17:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:20:14;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:22:39;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:25:05;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:27:31;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:29:56;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:32:23;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:34:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:37:14;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:39:40;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:42:05;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:44:31;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:46:56;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:49:22;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:51:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:54:21;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T05:56:50;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:02:05;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:04:44;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:12:31;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:22:46;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:25:12;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:27:38;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:30:06;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:32:34;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:34:59;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:50:39;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:53:06;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:55:39;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T06:58:09;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:00:45;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:03:28;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:06:04;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:08:44;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:11:14;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:13:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:16:27;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:19:06;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:21:38;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:24:39;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:27:11;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:29:37;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:32:03;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:34:29;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:36:56;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:39:22;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:41:48;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:44:21;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:46:47;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:49:16;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:51:41;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:54:33;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:57:12;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T07:59:45;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:02:41;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:08:43;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:11:14;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:13:40;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:16:21;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:21:32;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:24:13;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:26:54;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:29:38;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:32:08;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:35:04;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:40:40;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:43:11;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:45:40;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:48:07;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:50:37;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:53:12;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:55:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T08:58:16;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:00:45;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:03:25;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:05:52;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:08:17;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:10:49;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:13:15;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:16:00;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:18:56;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:21:44;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:24:33;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:26:59;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:29:25;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:31:53;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:34:20;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:36:48;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:39:14;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:41:45;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:44:12;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:46:40;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:49:06;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:51:34;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:54:02;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:56:28;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T09:58:56;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:01:23;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:03:55;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:06:22;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:08:49;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:11:22;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:13:50;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:16:16;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:18:51;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:21:19;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:23:51;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:26:17;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:28:49;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:34:57;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:37:26;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:40:10;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:42:58;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:45:27;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:47:58;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:50:38;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:53:23;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:55:59;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T10:58:39;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:01:13;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:03:52;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:06:31;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:09:23;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:12:04;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:14:49;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:17:22;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:20:17;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:22:47;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:25:36;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:31:10;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:33:39;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:36:09;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:38:36;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:41:05;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:43:52;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:46:27;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:48:56;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:51:26;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:53:52;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T11:58:57;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:04:27;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:06:57;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:09:42;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:12:10;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:14:38;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:17:05;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:19:34;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:22:00;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:24:26;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:26:51;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:29:17;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:31:48;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:34:13;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:36:39;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:39:06;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:41:33;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:43:59;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:46:25;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:48:51;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:51:17;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:53:44;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:56:11;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T12:58:39;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:01:06;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:03:34;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:06:00;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:08:27;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:10:52;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:13:18;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:15:45;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:18:13;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:20:40;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:23:10;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:25:36;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:28:15;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:30:51;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:33:19;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:35:44;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:38:10;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:40:37;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:43:04;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:45:30;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:48:02;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:50:28;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:52:54;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:55:22;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T13:57:50;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:00:17;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:02:43;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:05:09;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:07:35;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:10:01;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:12:26;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:14:53;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:17:21;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:19:48;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:22:14;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:24:41;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:27:09;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:29:35;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:32:03;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:34:29;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:37:04;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:39:37;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:42:07;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:44:33;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:46:58;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:49:24;7.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:51:50;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:54:16;7.40;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:56:41;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T14:59:07;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:01:33;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:03:59;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:06:25;7.30;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:08:51;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:11:17;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:13:43;7.20;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:16:08;7.10;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:18:36;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:21:02;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:23:28;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:25:54;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:28:20;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:30:47;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:33:15;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:35:42;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:38:10;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:40:36;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:43:02;7.00;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:45:30;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:47:58;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:50:23;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:52:50;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:55:16;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T15:57:42;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:00:09;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:02:37;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:05:04;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:07:38;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:10:05;6.90;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:12:37;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:15:05;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:17:36;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:20:02;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:22:30;6.50;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:24:57;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:27:23;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:29:49;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:32:15;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:34:40;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:37:10;6.70;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:39:38;6.80;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:42:05;6.60;99.90
81136;DHT22;70622;50.886;3.890;2024-02-26T16:44:34;6.70;99.90