sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12861;SDS011;6499;66.348;14.134;2023-08-31T00:01:00;2.40;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:03:28;3.53;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:05:56;1.83;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:08:23;0.80;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:10:54;1.17;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:13:21;0.97;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:15:47;1.47;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:18:21;2.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:20:49;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:23:17;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:25:44;1.83;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:28:10;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:30:37;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:33:03;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:35:32;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:37:59;2.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:40:28;1.93;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:42:56;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:45:22;1.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:48:03;1.53;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:50:30;1.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:53:03;1.63;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:55:31;0.80;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T00:57:58;1.27;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:00:26;1.10;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:02:58;1.50;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:05:29;1.30;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:07:59;1.50;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:10:31;0.73;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:13:00;1.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:15:28;0.90;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:17:57;1.33;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:20:26;0.83;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:22:55;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:25:25;1.20;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:27:54;1.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:30:20;0.87;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:32:47;2.60;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:35:13;0.83;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:37:43;1.20;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:40:11;0.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:42:41;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:45:08;1.43;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:47:36;1.53;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:50:03;1.63;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:52:30;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:54:56;1.33;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:57:23;2.33;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T01:59:51;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:02:17;1.20;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:04:44;1.13;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:07:11;0.77;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:15:20;0.93;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:17:47;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:22:49;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:25:15;1.03;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:27:42;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:30:09;1.30;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:32:37;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:35:04;1.60;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:37:30;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:39:57;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:42:23;1.50;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:44:51;0.93;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:47:28;2.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:49:56;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:52:22;0.87;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:54:49;1.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:57:16;1.67;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T02:59:44;1.10;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:02:11;0.80;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:04:38;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:07:06;0.93;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:09:32;1.33;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:11:59;2.20;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:14:25;1.03;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:16:52;1.20;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:19:18;0.87;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:21:45;1.57;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:24:13;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:26:39;2.07;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:29:06;0.87;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:31:33;1.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:33:59;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:36:26;1.53;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:38:52;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:41:20;1.17;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:43:47;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:46:13;1.43;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:48:40;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:51:06;3.07;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:53:33;0.97;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:55:59;3.13;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T03:58:27;0.90;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:00:54;1.20;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:03:21;0.97;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:05:53;1.10;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:08:19;0.53;;;0.53;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:10:46;1.00;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:13:12;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:15:40;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:18:07;0.70;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:20:33;0.67;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:23:00;2.07;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:25:28;0.77;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:27:55;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:30:22;1.30;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:32:50;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:35:17;0.87;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:37:43;0.70;;;0.53;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:40:10;2.37;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:42:37;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:45:04;1.80;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:47:31;1.53;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:49:59;1.67;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:52:25;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:54:52;1.07;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:57:19;0.90;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T04:59:46;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:02:12;1.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:04:39;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:07:07;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:09:33;0.80;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:12:00;1.27;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:14:27;1.33;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:16:53;0.97;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:19:20;0.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:21:47;0.67;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:24:15;1.60;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:26:41;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:29:08;2.40;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:31:35;1.43;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:34:02;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:36:29;1.03;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:38:56;1.37;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:41:27;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:43:53;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:46:20;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:48:46;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:51:13;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:53:39;1.43;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:56:06;1.00;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T05:58:34;1.73;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:01:01;1.97;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:03:28;4.37;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:05:56;4.00;;;1.40;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:08:22;1.30;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:10:49;1.10;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:13:15;1.53;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:15:43;3.13;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:18:11;1.77;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:20:38;2.73;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:23:04;2.73;;;1.27;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:25:31;4.17;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:27:57;2.77;;;1.03;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:30:24;2.57;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:32:52;3.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:35:18;2.50;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:37:46;3.73;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:40:12;5.10;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:42:39;1.43;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:45:06;3.20;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:47:33;2.50;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:50:01;1.57;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:52:28;1.13;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:54:55;1.17;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:57:21;1.10;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T06:59:48;1.83;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:02:15;2.87;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:04:41;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:07:09;1.20;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:09:38;2.63;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:12:07;1.17;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:14:35;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:17:02;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:19:38;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:22:05;2.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:24:33;1.23;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:27:01;1.50;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:29:30;4.53;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:31:57;2.50;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:34:24;2.40;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:36:51;1.30;;;1.03;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:39:21;2.43;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:41:49;1.47;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:44:16;1.30;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:46:42;3.27;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:49:09;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:51:36;1.57;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:54:02;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:56:29;2.60;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T07:58:57;4.20;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:01:24;1.03;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:03:50;1.37;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:06:17;1.20;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:08:44;1.53;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:11:10;1.47;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:13:37;2.30;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:16:05;2.63;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:18:34;0.87;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:21:00;1.30;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:23:28;1.30;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:25:55;1.37;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:28:24;1.50;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:30:51;1.30;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:33:19;1.47;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:35:46;0.97;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:38:12;1.47;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:40:39;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:43:06;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:45:36;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:48:04;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:50:33;0.87;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:53:00;2.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:55:29;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T08:57:57;1.93;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:00:24;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:02:50;1.23;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:05:17;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:10:30;1.43;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:12:59;1.57;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:15:26;0.93;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:17:52;2.53;;;1.03;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:20:19;2.07;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:22:45;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:25:13;1.03;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:27:41;2.17;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:30:10;1.57;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:32:37;2.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:35:04;3.30;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:37:34;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:40:01;1.80;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:42:35;1.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:45:05;1.13;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:47:31;1.30;;;1.03;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:50:01;2.00;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:52:28;2.30;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:54:55;1.83;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:57:22;1.73;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T09:59:49;2.07;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:02:20;1.33;;;1.23;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:04:47;1.80;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:07:17;2.13;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:09:44;1.40;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:12:12;1.10;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:14:42;1.90;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:17:11;0.63;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:19:40;0.97;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:22:13;1.47;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:27:24;1.80;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:29:51;2.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:32:18;0.77;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:37:34;2.80;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:40:07;2.63;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:42:43;1.73;;;1.17;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:45:09;2.43;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:50:43;3.43;;;1.40;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:53:13;2.97;;;1.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:55:49;2.77;;;1.47;;
12861;SDS011;6499;66.348;14.134;2023-08-31T10:58:16;2.07;;;1.27;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:00:46;2.70;;;1.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:03:13;4.07;;;1.47;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:05:50;2.97;;;1.33;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:08:20;2.27;;;1.27;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:10:57;2.10;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:13:23;1.63;;;1.33;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:15:50;1.77;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:18:17;3.00;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:21:02;1.73;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:23:34;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:26:06;1.10;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:28:36;3.10;;;1.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:31:06;2.50;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:33:32;5.53;;;1.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:36:03;6.10;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:38:30;3.23;;;1.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:41:06;4.67;;;1.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:43:33;4.07;;;1.53;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:46:02;5.67;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:48:29;3.60;;;1.63;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:50:56;4.27;;;1.67;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:53:23;8.70;;;1.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:55:53;2.40;;;1.60;;
12861;SDS011;6499;66.348;14.134;2023-08-31T11:58:29;4.47;;;2.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:00:59;2.37;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:03:37;1.57;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:06:08;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:08:34;3.30;;;1.57;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:11:05;1.57;;;1.13;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:13:39;2.77;;;1.50;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:16:13;1.27;;;1.13;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:18:48;2.10;;;1.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:21:30;2.23;;;1.77;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:24:01;2.27;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:26:30;1.57;;;1.33;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:28:58;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:31:25;2.40;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:33:52;1.17;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:36:18;1.80;;;1.57;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:38:49;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:41:16;1.50;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:43:42;0.97;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:46:10;1.70;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:48:45;1.10;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:51:18;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T12:53:47;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:02:28;1.67;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:04:55;4.43;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:07:24;2.33;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:09:54;1.93;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:12:20;2.07;;;1.27;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:14:47;1.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:17:14;2.93;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:19:42;1.23;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:22:09;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:24:40;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:27:07;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:29:33;0.97;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:32:00;6.50;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:34:26;2.67;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:36:54;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:39:21;1.03;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:41:49;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:44:16;1.67;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:46:42;1.43;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:49:09;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:51:35;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:54:04;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:56:30;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T13:58:57;1.10;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:01:24;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:03:50;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:06:17;1.67;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:08:43;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:11:11;1.60;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:13:38;1.87;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:16:04;1.20;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:18:32;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:20:58;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:23:26;1.53;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:25:52;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:28:20;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:30:47;0.83;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:33:13;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:35:40;1.53;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:38:06;1.73;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:40:38;2.10;;;1.03;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:43:08;1.47;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:45:37;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:48:04;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:50:31;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:52:58;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:55:24;1.90;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-31T14:57:51;1.03;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:00:18;1.13;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:02:47;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:08:10;1.07;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:10:37;1.40;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:13:04;2.40;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:15:30;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:17:58;1.70;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-31T15:20:25;1.00;;;0.90;;