sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2023-04-03T00:01:06;8.40;;;5.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:03:32;13.77;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:05:58;8.77;;;5.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:08:25;5.73;;;4.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:10:52;8.70;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:13:17;6.70;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:15:43;4.80;;;4.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:18:09;6.83;;;3.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:20:35;4.10;;;3.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:23:01;4.23;;;3.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:25:27;5.37;;;3.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:27:53;5.77;;;3.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:30:19;4.37;;;3.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:32:47;10.97;;;4.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:35:14;8.50;;;3.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:37:41;5.60;;;3.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:40:07;4.47;;;4.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:42:33;5.53;;;4.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:47:25;5.30;;;4.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:49:52;3.50;;;3.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:52:19;4.63;;;2.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:54:48;3.23;;;2.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:57:17;4.03;;;3.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T00:59:47;2.93;;;2.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:02:16;6.47;;;3.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:04:42;3.30;;;2.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:07:12;2.87;;;2.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:09:41;4.67;;;3.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:14:41;3.03;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:19:52;4.50;;;3.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:22:34;2.80;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:25:15;4.50;;;3.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:27:41;3.40;;;3.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:30:06;5.27;;;2.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:32:33;5.10;;;3.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:34:58;3.30;;;3.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:37:24;2.80;;;2.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:39:49;3.80;;;3.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:42:15;4.40;;;2.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:44:41;3.33;;;3.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:47:07;5.43;;;2.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:49:32;4.90;;;3.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:51:58;3.60;;;3.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:54:24;5.03;;;3.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:56:50;3.77;;;3.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T01:59:15;4.30;;;3.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:01:42;8.63;;;4.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:04:10;8.30;;;3.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:06:36;5.33;;;3.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:09:03;4.90;;;4.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:11:29;7.20;;;3.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:13:55;8.33;;;6.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:16:21;10.53;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:18:46;9.43;;;5.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:21:12;10.80;;;6.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:23:37;6.50;;;5.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:26:04;10.53;;;6.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:28:33;8.60;;;5.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:30:59;11.00;;;5.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:33:25;10.33;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:35:54;9.10;;;4.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:38:21;5.70;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:40:47;10.60;;;6.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:43:13;5.90;;;5.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:45:38;7.50;;;6.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:48:04;6.57;;;5.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:50:30;7.57;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:52:55;8.93;;;5.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:55:21;7.43;;;6.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T02:57:47;5.40;;;4.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:00:12;5.53;;;5.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:02:39;11.03;;;6.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:05:05;5.90;;;5.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:07:31;5.10;;;4.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:09:57;10.03;;;4.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:12:22;4.23;;;3.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:14:49;5.90;;;4.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:17:16;3.50;;;3.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:19:42;3.83;;;3.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:22:08;4.20;;;3.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:24:33;4.73;;;3.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:26:58;4.47;;;4.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:29:24;5.53;;;5.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:31:50;4.90;;;4.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:34:15;5.47;;;4.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:36:41;6.57;;;5.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:39:06;10.13;;;5.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:41:32;4.93;;;4.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:43:57;6.47;;;4.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:46:23;5.57;;;5.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:48:48;5.83;;;5.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:51:14;7.10;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:53:40;7.00;;;6.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:56:05;6.37;;;5.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T03:58:32;7.23;;;6.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:01:00;7.13;;;6.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:03:27;7.80;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:05:53;9.43;;;7.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:08:18;9.20;;;7.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:10:44;6.97;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:13:09;8.13;;;6.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:15:35;10.70;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:18:02;8.00;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:20:28;7.03;;;6.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:22:54;8.57;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:25:19;9.93;;;7.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:27:45;10.50;;;8.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:30:10;50.93;;;30.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:32:36;37.33;;;22.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:35:02;30.00;;;17.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:37:29;16.70;;;10.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:39:54;12.13;;;9.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:42:20;15.70;;;10.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:44:46;17.43;;;11.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:47:11;13.90;;;11.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:49:37;15.33;;;12.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:52:02;14.57;;;12.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:54:28;17.20;;;12.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:56:53;15.53;;;10.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T04:59:19;14.77;;;10.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:01:45;21.83;;;11.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:04:10;18.33;;;11.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:06:37;28.57;;;12.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:09:03;18.90;;;12.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:11:29;22.50;;;12.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:13:55;18.07;;;11.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:16:20;19.50;;;12.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:18:46;17.73;;;11.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:21:11;20.17;;;12.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:23:37;20.93;;;12.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:26:03;18.23;;;11.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:28:28;23.83;;;12.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:30:55;23.47;;;12.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:33:22;17.53;;;11.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:35:48;23.40;;;13.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:38:13;17.47;;;12.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:40:40;22.00;;;12.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:43:05;27.77;;;15.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:45:31;38.60;;;23.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:47:58;54.60;;;25.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:50:23;50.53;;;27.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:52:49;60.57;;;32.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:55:17;26.73;;;15.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T05:57:43;21.30;;;12.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:00:11;26.40;;;13.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:02:38;30.27;;;11.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:05:04;19.20;;;9.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:07:30;17.73;;;9.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:09:56;13.03;;;8.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:12:22;13.30;;;9.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:14:48;14.47;;;9.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:17:17;11.93;;;9.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:19:43;15.60;;;9.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:22:09;15.53;;;12.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:24:36;26.57;;;11.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:27:03;13.87;;;10.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:29:28;30.13;;;14.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:31:54;11.80;;;10.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:34:20;13.90;;;11.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:36:46;15.47;;;10.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:39:19;18.43;;;11.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:41:47;15.20;;;10.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:44:13;13.33;;;8.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:46:40;10.53;;;9.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:49:06;14.20;;;8.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:51:35;15.80;;;9.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:54:02;14.10;;;9.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:56:28;10.37;;;6.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T06:58:54;9.13;;;6.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:01:23;13.50;;;5.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:03:50;6.00;;;4.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:06:16;4.33;;;4.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:08:43;13.00;;;4.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:11:10;5.87;;;4.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:13:36;5.00;;;4.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:16:02;7.30;;;4.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:18:31;5.23;;;3.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:20:57;5.63;;;4.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:23:23;5.13;;;4.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:25:49;5.00;;;4.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:28:17;6.63;;;5.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:30:54;7.50;;;5.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:33:36;6.47;;;5.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:36:02;5.40;;;4.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:38:29;5.73;;;5.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:40:54;7.00;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:43:20;7.30;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:45:47;10.67;;;6.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:48:16;7.50;;;5.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:50:43;6.67;;;5.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:53:09;8.33;;;5.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:55:35;7.90;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T07:58:08;5.80;;;5.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:00:38;7.20;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:03:04;16.77;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:05:30;5.97;;;5.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:07:56;14.30;;;5.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:10:23;12.10;;;7.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:12:49;12.30;;;6.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:15:14;12.20;;;7.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:17:40;7.67;;;6.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:20:06;9.10;;;7.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:22:33;10.40;;;8.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:24:59;11.70;;;8.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:27:26;23.67;;;8.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:29:54;14.33;;;9.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:32:20;9.67;;;8.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:34:45;16.07;;;8.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:37:11;26.00;;;10.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:39:37;9.70;;;7.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:42:07;8.57;;;7.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:45:01;17.67;;;7.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:47:45;17.70;;;7.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:50:18;12.23;;;7.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:52:47;15.23;;;8.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:55:27;15.00;;;8.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T08:58:03;20.70;;;8.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:03:16;9.80;;;6.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:08:24;10.07;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:11:19;13.77;;;6.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:13:54;6.93;;;5.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:16:23;6.83;;;4.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:21:48;16.17;;;7.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:24:14;9.30;;;6.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:26:58;9.63;;;7.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:29:29;14.40;;;7.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:31:56;6.57;;;5.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:34:30;12.43;;;7.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:36:59;10.67;;;8.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:39:31;12.20;;;9.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:42:19;11.00;;;8.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:44:55;23.03;;;11.47;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:47:27;10.17;;;7.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:50:10;21.73;;;11.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:52:48;15.97;;;8.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T09:57:46;11.87;;;9.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:00:35;20.93;;;10.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:03:05;12.20;;;9.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:05:48;11.53;;;9.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:10:45;11.17;;;8.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:13:17;10.67;;;8.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:15:48;9.73;;;8.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:21:10;13.50;;;8.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:23:51;13.00;;;9.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:34:33;10.50;;;7.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:37:10;7.40;;;6.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:48:04;7.40;;;5.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:50:43;9.40;;;6.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:56:15;13.20;;;7.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T10:58:52;8.70;;;6.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:04:03;8.20;;;7.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:06:37;9.27;;;6.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:09:19;9.60;;;6.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:11:51;8.87;;;5.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:16:54;9.77;;;6.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:30:23;14.33;;;8.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:35:19;8.93;;;7.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:37:50;16.70;;;8.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:42:52;15.33;;;9.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:50:46;14.70;;;10.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T11:58:30;14.83;;;10.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:01:03;14.60;;;10.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:16:04;16.23;;;12.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:18:40;17.43;;;12.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:21:16;46.07;;;29.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:29:33;13.90;;;10.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:32:07;6.87;;;6.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:45:41;17.13;;;11.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T12:48:14;10.63;;;8.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:02:31;10.30;;;9.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:05:07;14.93;;;10.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:07:40;14.40;;;11.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:12:55;12.53;;;11.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:15:28;27.60;;;18.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:17:55;28.33;;;18.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:22:55;26.27;;;17.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:25:25;20.13;;;13.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:27:53;25.50;;;17.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:30:28;23.73;;;16.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:32:59;21.37;;;14.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:35:36;20.53;;;14.63;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:38:21;21.93;;;16.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:40:57;21.77;;;16.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:43:29;34.33;;;20.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:46:02;23.70;;;16.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:48:41;26.40;;;18.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:53:43;34.10;;;19.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T13:58:56;34.57;;;20.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:01:23;42.07;;;21.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:03:53;68.57;;;36.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:06:27;31.03;;;20.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:08:54;33.17;;;24.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:11:21;31.57;;;19.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:13:49;28.40;;;19.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:16:19;33.63;;;20.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:18:48;27.40;;;18.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:21:15;33.93;;;20.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:23:42;34.67;;;22.13;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:26:19;32.23;;;20.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:28:48;28.83;;;18.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:31:15;29.03;;;19.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:33:42;27.60;;;20.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:38:55;31.30;;;20.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:41:23;32.00;;;21.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:43:50;28.30;;;19.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:48:56;34.27;;;18.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:51:21;22.63;;;16.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:53:48;20.10;;;15.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:56:18;19.87;;;16.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T14:58:48;22.10;;;15.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:01:16;25.03;;;16.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:03:42;20.67;;;14.10;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:06:11;20.60;;;15.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:08:38;27.07;;;14.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:11:06;30.73;;;15.67;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:13:32;23.70;;;15.23;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:15:57;28.77;;;16.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:18:24;23.43;;;16.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:20:54;28.87;;;16.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:23:20;27.53;;;16.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:25:51;23.20;;;15.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:28:22;37.97;;;22.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:30:52;27.33;;;15.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:33:19;39.77;;;21.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:35:45;30.17;;;18.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:38:11;30.23;;;15.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:40:36;23.33;;;15.97;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:43:04;22.77;;;15.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:45:30;21.70;;;15.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:47:57;23.40;;;14.53;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:50:23;22.50;;;15.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:52:49;20.40;;;14.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:55:23;23.87;;;15.57;;
3433;SDS011;1730;41.932;25.548;2023-04-03T15:57:50;23.97;;;16.83;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:00:16;29.00;;;15.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:02:44;26.50;;;17.27;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:05:15;24.80;;;16.93;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:07:43;24.90;;;17.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:10:12;25.43;;;18.17;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:12:38;33.43;;;20.60;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:15:05;38.53;;;24.07;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:17:32;42.47;;;26.43;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:19:59;34.30;;;21.87;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:22:26;31.13;;;21.00;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:24:56;33.37;;;21.50;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:27:22;34.70;;;23.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:29:53;29.60;;;22.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:32:19;29.97;;;20.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:34:45;38.43;;;24.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:37:12;40.83;;;26.33;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:39:37;33.93;;;24.37;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:42:03;25.60;;;19.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:44:29;22.73;;;19.03;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:46:54;14.93;;;12.90;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:49:20;19.37;;;15.20;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:51:45;22.90;;;14.77;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:54:13;34.40;;;30.80;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:56:39;25.60;;;19.73;;
3433;SDS011;1730;41.932;25.548;2023-04-03T16:59:05;27.07;;;19.40;;
3433;SDS011;1730;41.932;25.548;2023-04-03T17:01:31;26.30;;;15.30;;
3433;SDS011;1730;41.932;25.548;2023-04-03T17:03:57;17.77;;;12.70;;
3433;SDS011;1730;41.932;25.548;2023-04-03T17:06:22;16.13;;;14.00;;