sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17024;SDS011;8629;42.496;25.620;2023-05-02T00:02:16;3.37;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:04:43;3.30;;;2.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:07:10;6.20;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:09:37;3.50;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:12:06;7.63;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:14:32;4.53;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:16:59;3.97;;;3.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:19:26;4.80;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:21:53;3.33;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:24:20;3.37;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:26:46;4.50;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:29:15;2.97;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:31:42;3.23;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:34:09;4.43;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:36:35;3.30;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:39:02;3.83;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:41:29;3.63;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:43:56;4.70;;;2.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:46:25;4.53;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:48:51;3.60;;;3.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:51:18;3.30;;;2.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:53:45;4.40;;;3.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:56:13;4.27;;;3.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T00:58:40;3.87;;;3.07;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:01:10;3.43;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:03:49;3.10;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:06:25;3.10;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:08:59;3.83;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:11:32;3.80;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:14:02;5.13;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:16:30;5.70;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:18:59;6.73;;;3.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:21:27;4.13;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:23:56;3.80;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:26:29;3.27;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:29:01;2.90;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:31:30;3.73;;;3.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:33:59;6.97;;;3.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:36:26;3.97;;;3.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:38:55;3.87;;;3.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:41:24;4.67;;;3.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:43:52;7.10;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:46:21;3.83;;;3.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:48:49;3.23;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:51:17;4.13;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:53:44;4.77;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:56:11;6.27;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T01:58:39;4.13;;;3.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:01:06;4.27;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:03:36;3.87;;;3.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:06:03;3.53;;;3.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:08:30;3.90;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:11:03;3.97;;;3.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:13:33;4.30;;;3.27;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:16:02;3.43;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:18:31;3.37;;;3.07;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:21:02;5.03;;;2.93;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:23:32;3.33;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:26:00;6.27;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:28:27;5.23;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:30:54;9.30;;;4.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:33:23;6.07;;;4.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:35:57;3.80;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:38:39;5.13;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:41:11;3.20;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:43:42;5.90;;;4.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:46:15;17.53;;;15.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:48:49;57.40;;;36.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:51:27;24.73;;;17.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:53:59;9.23;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:56:28;5.77;;;4.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T02:58:59;4.10;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:01:30;3.57;;;3.27;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:03:57;3.43;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:06:26;2.90;;;2.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:08:53;4.33;;;2.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:11:19;2.90;;;2.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:13:46;3.10;;;2.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:16:30;2.90;;;2.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:18:59;3.17;;;2.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:21:27;4.60;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:23:56;3.20;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:26:23;2.97;;;2.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:28:50;2.60;;;2.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:31:17;5.13;;;3.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:33:43;3.10;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:36:10;2.80;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:38:38;3.20;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:41:05;2.73;;;2.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:43:32;4.40;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:46:03;3.20;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:48:30;3.50;;;2.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:50:57;3.47;;;2.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:53:24;6.90;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:55:52;7.57;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T03:58:18;3.30;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:00:46;3.30;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:03:13;5.27;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:05:39;3.33;;;2.93;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:08:06;4.07;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:10:33;3.20;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:13:02;6.17;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:15:29;3.10;;;2.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:17:56;3.10;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:20:23;4.37;;;2.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:22:50;3.93;;;2.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:25:17;3.20;;;2.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:27:44;3.00;;;2.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:30:12;4.87;;;2.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:32:39;6.70;;;2.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:35:06;3.30;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:37:34;5.17;;;2.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:40:00;6.70;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:42:27;4.23;;;3.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:44:54;3.87;;;3.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:47:22;3.00;;;2.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:49:49;2.80;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:52:16;4.20;;;3.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:54:43;2.50;;;2.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:57:10;3.30;;;3.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T04:59:36;3.37;;;3.07;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:02:03;2.43;;;2.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:04:33;3.30;;;2.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:07:00;7.13;;;2.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:09:26;2.73;;;2.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:11:53;4.40;;;2.37;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:14:20;2.90;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:16:48;3.67;;;2.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:19:15;4.33;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:21:43;4.03;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:24:09;6.30;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:26:36;4.10;;;3.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:29:03;7.97;;;3.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:31:30;3.90;;;3.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:33:57;6.93;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:36:25;5.57;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:38:53;2.43;;;2.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:41:20;5.27;;;2.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:43:48;2.67;;;2.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:46:15;3.60;;;2.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:48:42;4.33;;;2.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:51:08;2.37;;;2.07;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:53:35;2.77;;;2.27;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:56:10;2.90;;;2.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T05:58:37;4.50;;;3.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:01:05;3.20;;;2.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:03:32;5.07;;;3.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:05:58;4.80;;;3.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:08:25;7.03;;;3.93;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:10:52;2.97;;;2.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:13:20;2.80;;;2.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:15:47;2.30;;;2.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:18:14;5.00;;;3.17;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:20:41;2.70;;;2.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:23:07;4.83;;;2.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:25:36;2.33;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:28:03;2.20;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:30:31;2.23;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:32:58;2.37;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:35:25;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:37:51;2.97;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:40:18;3.87;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:42:45;2.13;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:45:12;2.20;;;2.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:47:40;2.93;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:50:07;2.13;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:52:35;2.83;;;2.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:55:02;4.00;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:57:29;2.13;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T06:59:56;2.63;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:02:23;1.77;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:04:51;4.73;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:07:18;1.83;;;1.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:09:46;4.60;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:12:12;4.40;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:14:39;2.30;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:17:07;3.13;;;2.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:19:33;3.17;;;2.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:22:01;3.20;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:24:28;2.20;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:26:55;4.70;;;3.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:29:22;4.20;;;2.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:31:49;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:34:16;2.97;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:36:42;2.20;;;2.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:39:10;7.47;;;3.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:41:37;3.17;;;2.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:44:04;3.23;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:46:31;2.27;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:48:58;3.47;;;2.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:51:24;1.93;;;1.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:53:52;2.77;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:56:23;3.80;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T07:58:50;18.53;;;12.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:01:17;2.07;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:03:44;2.23;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:06:11;2.97;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:08:38;3.47;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:11:05;6.53;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:13:33;3.13;;;2.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:15:59;1.67;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:18:26;2.03;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:20:53;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:23:20;1.60;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:25:47;1.50;;;1.17;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:28:14;2.10;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:30:42;2.23;;;1.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:33:09;3.17;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:35:36;2.80;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:38:02;2.70;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:40:29;2.07;;;1.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:43:01;1.73;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:45:28;1.53;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:47:57;3.30;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:50:25;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:52:54;2.47;;;1.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:55:22;2.40;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T08:57:53;3.93;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:00:21;2.20;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:02:50;1.73;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:05:23;1.53;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:07:50;2.00;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:10:17;2.57;;;2.10;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:12:44;4.20;;;1.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:15:11;1.90;;;1.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:17:43;2.83;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:20:10;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:22:40;2.60;;;2.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:25:13;2.30;;;1.93;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:27:51;2.80;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:30:19;3.03;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:32:47;5.93;;;2.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:35:15;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:37:52;4.77;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:40:20;2.23;;;1.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:42:48;2.03;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:45:18;2.63;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:47:47;5.87;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:53:01;2.43;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:55:29;2.37;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T09:57:56;2.80;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:00:36;1.20;;;1.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:03:05;2.00;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:05:32;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:08:03;1.40;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:10:31;2.00;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:12:59;1.97;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:15:26;2.60;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:17:54;2.20;;;1.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:20:24;2.67;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:22:57;2.90;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:25:26;1.83;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:27:55;1.53;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:30:22;1.63;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:32:50;1.80;;;1.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:35:18;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:37:45;3.47;;;1.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:40:13;1.53;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:42:42;1.57;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:45:11;3.73;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:47:38;1.67;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:50:05;1.70;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:52:33;1.97;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T10:55:14;2.40;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:00:50;2.07;;;1.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:06:16;4.23;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:08:43;3.77;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:14:07;1.80;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:22:31;3.10;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:24:58;2.27;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:27:37;2.27;;;1.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:30:09;4.00;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:35:42;2.80;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:38:10;1.47;;;1.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:40:37;2.20;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:43:11;1.40;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:45:40;2.20;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:48:08;5.23;;;2.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:50:40;2.03;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:53:09;2.47;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:55:37;1.43;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T11:58:04;2.90;;;2.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:00:30;1.77;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:02:58;2.83;;;1.67;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:05:28;2.23;;;2.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:07:55;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:10:22;1.63;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:12:49;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:15:16;2.43;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:17:45;6.20;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:20:17;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:22:44;2.33;;;1.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:25:11;1.80;;;1.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:27:38;2.07;;;1.87;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:30:05;3.50;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:32:33;1.43;;;1.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:35:02;1.40;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:37:31;3.83;;;1.97;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:39:57;3.90;;;1.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:42:24;1.93;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:44:52;3.10;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:47:20;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:49:51;5.67;;;2.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:52:19;3.77;;;1.90;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:54:47;1.93;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:57:23;1.93;;;1.77;;
17024;SDS011;8629;42.496;25.620;2023-05-02T12:59:52;1.60;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:02:19;3.27;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:04:46;1.90;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:07:15;1.50;;;1.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:09:42;1.43;;;1.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:12:10;2.07;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:14:37;1.30;;;1.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:17:03;3.07;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:19:32;1.63;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:21:59;2.00;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:24:26;1.53;;;1.43;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:26:53;1.80;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:29:21;1.70;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:31:48;3.80;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:34:14;5.27;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:36:41;1.73;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:39:10;4.23;;;1.60;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:41:37;1.93;;;1.83;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:44:03;1.80;;;1.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:46:32;2.97;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:49:01;3.90;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:51:28;1.83;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:53:55;2.40;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:56:22;1.60;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T13:58:49;1.60;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:01:15;1.30;;;1.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:03:44;1.40;;;1.30;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:06:10;1.13;;;1.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:08:37;2.00;;;1.27;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:11:04;4.30;;;1.47;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:13:30;2.40;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:15:57;1.50;;;1.40;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:18:24;2.07;;;1.03;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:20:52;1.60;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:23:19;2.80;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:25:46;2.13;;;1.50;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:28:13;2.87;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:30:39;2.77;;;1.70;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:33:06;3.93;;;2.53;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:35:33;2.60;;;1.57;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:38:01;2.57;;;2.33;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:40:28;1.40;;;1.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:42:57;3.30;;;3.00;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:45:24;2.13;;;1.93;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:47:51;2.17;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:50:17;2.63;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:52:44;10.57;;;5.23;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:55:12;10.93;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T14:57:40;4.43;;;2.73;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:00:07;2.00;;;1.80;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:02:35;6.43;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:05:02;2.73;;;2.13;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:07:29;1.43;;;1.20;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:09:56;1.73;;;1.63;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:12:24;1.20;;;1.07;;
17024;SDS011;8629;42.496;25.620;2023-05-02T15:14:51;2.77;;;1.60;;