sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2022-10-13T00:01:26;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:03:55;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:06:23;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:08:49;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:11:20;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:13:47;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:16:14;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:18:41;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:21:08;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:23:35;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:26:03;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:28:30;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:30:56;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:33:21;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:35:48;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:38:16;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:40:47;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:43:22;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:45:48;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:48:24;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:50:50;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:53:17;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:55:45;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T00:58:14;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:00:47;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:03:13;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:05:40;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:08:07;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:16:08;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:38:11;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:43:17;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:46:03;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:48:32;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:50:58;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:53:25;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:55:55;13.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T01:58:22;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:06:40;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:09:20;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:12:00;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:14:32;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:17:01;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:19:29;13.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:21:56;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:24:22;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:26:49;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:29:16;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:31:43;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:34:10;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:36:36;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:39:03;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:41:29;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:43:55;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:46:21;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:48:47;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:51:13;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:53:38;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:56:05;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T02:58:30;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:01:11;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:03:37;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:06:04;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:08:31;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:10:57;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:13:22;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:15:48;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:18:14;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:20:40;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:23:06;12.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:25:37;12.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:28:02;12.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:30:28;12.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:32:54;12.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:35:19;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:37:45;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:40:11;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:42:37;12.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:45:04;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:47:29;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:49:55;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:52:21;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:54:48;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:57:13;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T03:59:39;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:02:06;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:04:32;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:06:58;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:09:24;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:11:50;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:14:17;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:16:43;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:19:13;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:21:39;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:24:05;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:26:33;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:29:01;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:31:28;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:33:54;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:36:20;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:38:46;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:41:14;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:43:40;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:46:12;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:48:38;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:51:10;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:53:36;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:56:04;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T04:58:31;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:00:56;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:03:23;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:05:49;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:08:15;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:10:41;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:13:07;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:15:32;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:17:58;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:20:25;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:22:51;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:25:17;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:27:42;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:30:11;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:32:36;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:35:03;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:37:28;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:39:54;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:42:20;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:44:45;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:47:11;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:49:37;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:52:08;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:54:41;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:57:10;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T05:59:40;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:02:10;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:04:40;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:07:07;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:09:35;12.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:12:04;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:14:29;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:16:55;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:19:21;12.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:21:47;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:24:12;12.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:26:38;13.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:29:04;13.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:31:29;13.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:33:56;13.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:36:22;13.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:38:47;13.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:41:13;13.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:43:40;13.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:46:06;13.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:48:32;13.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:51:07;13.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:53:33;13.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:55:59;13.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T06:58:25;13.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:00:51;13.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:03:17;13.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:05:43;13.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:08:09;13.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:10:36;13.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:13:02;14.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:15:28;14.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:17:54;14.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:20:21;14.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:22:47;14.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:25:12;14.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:27:38;14.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:30:09;14.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:32:35;14.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:35:01;14.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:37:28;14.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:39:53;14.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:42:19;14.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:44:45;14.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:47:11;14.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:49:37;14.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:52:03;14.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:54:29;14.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:56:54;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T07:59:20;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:01:46;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:04:13;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:06:39;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:09:05;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:11:31;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:13:56;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:16:26;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:18:52;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:21:19;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:23:47;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:26:33;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:28:59;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:31:25;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:33:51;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:36:17;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:38:43;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:41:18;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:43:48;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:46:27;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:48:56;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:51:22;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:53:48;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:56:26;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T08:58:54;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:01:29;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:06:43;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:09:12;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:11:44;15.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:14:33;15.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:19:43;15.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:25:19;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:35:48;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:38:15;16.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:40:42;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:43:31;16.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:45:58;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:48:33;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:50:59;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T09:53:38;16.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:01:34;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:04:21;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:06:48;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:09:40;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:12:14;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:14:40;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:30:56;17.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:33:58;17.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:36:40;17.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:39:25;17.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:44:38;18.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:47:22;18.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:49:51;18.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T10:52:28;18.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:08:48;17.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:19:33;16.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:38:04;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:41:00;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:46:25;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:57:26;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T11:59:54;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:02:23;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:05:21;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:07:48;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:10:35;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:13:03;15.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:15:30;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:17:56;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:20:28;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:22:54;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:25:23;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:27:55;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:30:25;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:32:53;16.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:35:28;16.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:37:54;17.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:40:21;17.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:42:47;17.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:45:23;18.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:47:52;18.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:52:45;18.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:55:18;18.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T12:57:46;18.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:02:54;18.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:05:36;18.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:08:05;18.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:10:31;18.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:13:12;18.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:15:39;18.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:18:41;18.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:21:11;17.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:23:37;17.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:26:15;17.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:28:50;17.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:31:18;17.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:33:45;17.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:38:39;17.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:41:05;17.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:43:30;16.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:45:56;16.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:48:22;16.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:50:48;16.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:53:13;16.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:55:39;16.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T13:58:06;16.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:00:32;16.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:02:58;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:05:24;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:07:52;16.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:10:18;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:12:43;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:15:09;16.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:17:35;16.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:20:01;16.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:22:27;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:24:52;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:27:18;16.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:29:44;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:32:09;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:34:35;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:37:01;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:39:27;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:41:53;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:44:19;15.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:46:44;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:49:10;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:51:36;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:54:02;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:56:29;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T14:58:57;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:01:23;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:03:49;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:06:21;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:08:47;16.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:11:14;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:13:40;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:16:07;15.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:18:34;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:21:02;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:23:28;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:25:57;15.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:28:25;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:30:51;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:33:18;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:35:49;15.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:38:17;15.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:40:43;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:43:09;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:45:35;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:48:02;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:50:28;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:52:53;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:55:19;15.50;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T15:57:45;15.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:00:12;15.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:02:39;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:05:06;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:07:33;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:09:59;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:12:26;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:14:52;15.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:17:17;15.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:19:43;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:22:09;15.40;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:24:35;15.30;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:27:00;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:29:26;15.00;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:31:52;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:34:18;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:36:44;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:39:10;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:41:35;15.20;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:44:03;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:46:29;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:48:55;15.10;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:51:22;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:53:50;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:56:16;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T16:58:59;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:01:25;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:03:52;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:06:20;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:08:46;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:11:26;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:13:52;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:16:19;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:18:45;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:21:13;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:23:39;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:26:10;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:28:36;14.90;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:33:32;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:35:59;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:38:25;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:40:51;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:43:17;14.60;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:45:42;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:48:08;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:50:35;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:53:01;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:55:26;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T17:57:52;14.70;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T18:00:18;14.80;99.90
10046;DHT22;5063;50.878;4.742;2022-10-13T18:02:44;14.80;99.90