sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55733;BME280;41637;52.364;9.910;2022-08-01T00:00:04;100627.20;;;18.89;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:02:38;100625.59;;;18.89;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:05:07;100624.34;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:07:35;100625.69;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:10:03;100623.20;;;18.93;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:12:30;100624.83;;;18.93;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:14:57;100625.48;;;18.94;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:17:24;100625.29;;;18.95;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:19:52;100625.80;;;18.96;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:22:18;100627.44;;;18.97;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:24:45;100623.60;;;18.97;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:27:12;100620.83;;;18.97;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:29:39;100622.48;;;18.99;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:32:26;100620.14;;;18.98;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:34:55;100620.76;;;18.99;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:37:22;100617.98;;;19.00;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:39:49;100618.54;;;19.01;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:42:16;100618.56;;;19.02;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:44:44;100618.90;;;19.03;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:47:11;100619.40;;;19.03;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:49:38;100619.66;;;19.03;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:52:06;100617.06;;;19.02;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:54:35;100615.52;;;18.98;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:57:03;100612.57;;;18.96;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T00:59:30;100613.24;;;18.95;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:01:57;100611.56;;;18.94;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:04:24;100607.40;;;18.93;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:07:17;100605.27;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:09:56;100606.44;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:12:36;100607.21;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:15:28;100608.14;;;18.91;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:18:04;100606.23;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:20:42;100605.70;;;18.92;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:26:38;100604.34;;;18.91;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:29:21;100602.19;;;18.89;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:31:51;100601.25;;;18.88;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:34:22;100607.48;;;18.87;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:36:52;100605.48;;;18.87;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:39:20;100611.09;;;18.88;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:41:50;100610.16;;;18.87;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:44:20;100614.66;;;18.87;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:46:48;100611.95;;;18.86;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:49:20;100610.55;;;18.86;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:51:50;100612.38;;;18.84;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:54:37;100613.05;;;18.83;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:57:06;100619.85;;;18.81;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T01:59:36;100620.80;;;18.81;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:02:05;100618.33;;;18.81;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:04:36;100621.81;;;18.80;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:07:05;100623.27;;;18.77;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:09:35;100619.77;;;18.70;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:12:05;100616.89;;;18.65;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:14:34;100619.85;;;18.57;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:17:02;100616.34;;;18.52;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:19:30;100619.48;;;18.46;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:22:11;100620.04;;;18.41;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:24:50;100617.96;;;18.36;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:27:25;100622.30;;;18.33;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:32:25;100626.17;;;18.27;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:35:01;100628.31;;;18.25;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:37:33;100627.05;;;18.22;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:40:08;100622.66;;;18.19;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:42:43;100633.05;;;18.18;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:45:11;100629.52;;;18.17;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:47:40;100627.40;;;18.17;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:50:10;100640.31;;;18.14;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:52:40;100640.67;;;18.12;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:55:09;100637.96;;;18.11;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T02:57:37;100635.37;;;18.10;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:00:18;100643.07;;;18.13;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:02:51;100648.70;;;18.12;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:05:22;100646.56;;;18.11;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:07:50;100648.58;;;18.08;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:10:18;100644.27;;;18.06;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:12:46;100645.71;;;18.06;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:15:15;100649.19;;;18.05;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:17:45;100647.50;;;18.06;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:20:16;100647.04;;;18.09;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:22:44;100652.38;;;18.11;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:25:13;100652.67;;;18.10;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:27:48;100651.77;;;18.13;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:30:16;100653.54;;;18.14;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:32:44;100653.55;;;18.17;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:35:11;100656.46;;;18.19;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:37:42;100659.54;;;18.20;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:40:35;100664.25;;;18.22;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:43:06;100665.98;;;18.24;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:45:38;100670.52;;;18.25;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:48:16;100672.42;;;18.26;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:50:46;100671.69;;;18.26;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:53:14;100673.04;;;18.27;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:55:42;100672.46;;;18.25;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T03:58:10;100677.74;;;18.24;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:00:39;100678.12;;;18.20;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:03:12;100678.77;;;18.16;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:05:43;100674.50;;;18.13;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:08:10;100680.35;;;18.12;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:10:37;100690.17;;;18.08;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:13:05;100688.77;;;18.04;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:15:32;100691.50;;;18.02;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:17:59;100692.54;;;18.00;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:20:26;100693.89;;;17.97;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:22:53;100698.46;;;17.96;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:25:33;100699.68;;;17.95;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:28:04;100701.84;;;17.95;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:30:35;100704.16;;;17.98;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:33:04;100708.05;;;17.97;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:35:33;100708.02;;;17.98;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:38:22;100706.86;;;18.00;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:40:54;100716.39;;;18.00;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:43:21;100719.34;;;18.03;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:45:50;100718.84;;;18.04;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:48:18;100722.40;;;18.06;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:50:48;100723.23;;;18.09;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:53:18;100722.80;;;18.14;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:55:45;100727.55;;;18.21;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T04:58:12;100732.00;;;18.25;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:00:45;100732.05;;;18.29;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:03:12;100731.73;;;18.34;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:05:39;100732.30;;;18.38;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:08:07;100740.09;;;18.39;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:10:34;100734.80;;;18.40;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:13:01;100738.07;;;18.44;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:15:28;100742.72;;;18.45;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:17:55;100738.77;;;18.47;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:20:23;100740.19;;;18.52;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:22:50;100750.52;;;18.55;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:25:17;100747.39;;;18.56;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:27:45;100749.71;;;18.61;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:30:15;100753.70;;;18.65;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:32:42;100757.15;;;18.69;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:35:09;100752.40;;;18.70;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:37:36;100750.36;;;18.70;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:40:04;100751.02;;;18.75;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:42:31;100754.91;;;18.79;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:44:58;100756.65;;;18.82;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:47:25;100755.70;;;18.88;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:49:52;100753.24;;;18.95;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:52:19;100752.45;;;19.04;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:54:46;100752.35;;;19.06;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:57:13;100754.98;;;19.13;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T05:59:40;100757.09;;;19.20;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:02:07;100759.51;;;19.22;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:04:35;100765.50;;;19.22;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:07:02;100762.23;;;19.16;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:09:29;100764.45;;;19.17;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:11:57;100769.16;;;19.23;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:14:24;100773.59;;;19.26;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:16:51;100771.25;;;19.25;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:19:18;100774.33;;;19.21;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:21:45;100782.62;;;19.17;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:24:12;100786.04;;;19.12;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:26:39;100789.42;;;18.99;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:29:12;100795.77;;;18.85;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:31:39;100797.98;;;18.71;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:34:06;100798.54;;;18.60;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:36:34;100805.14;;;18.54;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:39:01;100809.08;;;18.49;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:41:28;100811.39;;;18.46;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:43:55;100814.08;;;18.43;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:46:22;100813.64;;;18.40;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:48:55;100811.80;;;18.38;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:51:23;100814.27;;;18.41;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:53:50;100808.48;;;18.51;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:56:17;100812.02;;;18.67;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T06:58:44;100807.73;;;18.86;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T07:01:11;100810.92;;;19.07;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T07:03:38;100809.47;;;19.26;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T07:06:23;100808.65;;;19.44;100.00
55733;BME280;41637;52.364;9.910;2022-08-01T07:08:54;100810.33;;;19.60;99.79
55733;BME280;41637;52.364;9.910;2022-08-01T07:11:24;100809.81;;;19.73;98.51
55733;BME280;41637;52.364;9.910;2022-08-01T07:13:51;100808.92;;;19.83;97.63
55733;BME280;41637;52.364;9.910;2022-08-01T07:16:18;100806.48;;;20.00;97.75
55733;BME280;41637;52.364;9.910;2022-08-01T07:18:45;100806.85;;;20.26;96.50
55733;BME280;41637;52.364;9.910;2022-08-01T07:21:12;100807.81;;;20.46;93.36
55733;BME280;41637;52.364;9.910;2022-08-01T07:23:59;100809.05;;;20.63;92.39
55733;BME280;41637;52.364;9.910;2022-08-01T07:26:26;100812.45;;;20.76;91.72
55733;BME280;41637;52.364;9.910;2022-08-01T07:28:54;100812.66;;;20.90;91.99
55733;BME280;41637;52.364;9.910;2022-08-01T07:31:20;100816.92;;;21.05;91.38
55733;BME280;41637;52.364;9.910;2022-08-01T07:33:47;100811.98;;;21.12;89.49
55733;BME280;41637;52.364;9.910;2022-08-01T07:36:16;100815.66;;;21.15;88.19
55733;BME280;41637;52.364;9.910;2022-08-01T07:38:43;100819.92;;;21.09;87.04
55733;BME280;41637;52.364;9.910;2022-08-01T07:41:11;100820.39;;;21.03;87.06
55733;BME280;41637;52.364;9.910;2022-08-01T07:43:38;100827.29;;;21.11;88.12
55733;BME280;41637;52.364;9.910;2022-08-01T07:46:08;100826.60;;;21.33;87.53
55733;BME280;41637;52.364;9.910;2022-08-01T07:48:35;100827.82;;;21.48;86.19
55733;BME280;41637;52.364;9.910;2022-08-01T07:51:02;100830.92;;;21.42;84.14
55733;BME280;41637;52.364;9.910;2022-08-01T07:53:32;100831.38;;;21.26;84.39
55733;BME280;41637;52.364;9.910;2022-08-01T07:55:59;100833.42;;;21.11;84.47
55733;BME280;41637;52.364;9.910;2022-08-01T07:58:32;100843.16;;;20.86;83.41
55733;BME280;41637;52.364;9.910;2022-08-01T08:00:59;100844.23;;;20.72;84.04
55733;BME280;41637;52.364;9.910;2022-08-01T08:03:28;100843.41;;;20.68;85.71
55733;BME280;41637;52.364;9.910;2022-08-01T08:05:55;100841.14;;;20.63;86.42
55733;BME280;41637;52.364;9.910;2022-08-01T08:08:25;100858.31;;;20.46;86.32
55733;BME280;41637;52.364;9.910;2022-08-01T08:10:52;100854.41;;;20.22;86.43
55733;BME280;41637;52.364;9.910;2022-08-01T08:13:19;100865.33;;;20.00;87.34
55733;BME280;41637;52.364;9.910;2022-08-01T08:15:47;100867.95;;;19.84;88.11
55733;BME280;41637;52.364;9.910;2022-08-01T08:18:15;100866.80;;;19.86;88.79
55733;BME280;41637;52.364;9.910;2022-08-01T08:20:42;100869.99;;;19.86;88.94
55733;BME280;41637;52.364;9.910;2022-08-01T08:23:10;100871.88;;;19.95;89.25
55733;BME280;41637;52.364;9.910;2022-08-01T08:26:09;100869.33;;;19.99;88.84
55733;BME280;41637;52.364;9.910;2022-08-01T08:28:36;100863.39;;;20.14;89.07
55733;BME280;41637;52.364;9.910;2022-08-01T08:31:06;100867.13;;;20.30;87.32
55733;BME280;41637;52.364;9.910;2022-08-01T08:33:51;100861.88;;;20.47;86.91
55733;BME280;41637;52.364;9.910;2022-08-01T08:36:18;100870.98;;;20.69;86.90
55733;BME280;41637;52.364;9.910;2022-08-01T08:38:45;100874.50;;;20.84;84.24
55733;BME280;41637;52.364;9.910;2022-08-01T08:41:13;100875.09;;;20.91;83.80
55733;BME280;41637;52.364;9.910;2022-08-01T08:43:46;100877.93;;;21.04;83.55
55733;BME280;41637;52.364;9.910;2022-08-01T08:46:14;100879.80;;;21.18;83.26
55733;BME280;41637;52.364;9.910;2022-08-01T08:48:41;100880.42;;;21.37;82.87
55733;BME280;41637;52.364;9.910;2022-08-01T08:51:10;100883.80;;;21.50;80.59
55733;BME280;41637;52.364;9.910;2022-08-01T08:53:41;100883.92;;;21.63;79.77
55733;BME280;41637;52.364;9.910;2022-08-01T08:56:15;100884.10;;;21.80;79.59
55733;BME280;41637;52.364;9.910;2022-08-01T08:58:44;100883.26;;;22.01;79.28
55733;BME280;41637;52.364;9.910;2022-08-01T09:01:12;100888.48;;;22.17;78.50
55733;BME280;41637;52.364;9.910;2022-08-01T09:03:40;100887.10;;;22.25;76.81
55733;BME280;41637;52.364;9.910;2022-08-01T09:06:07;100893.37;;;22.25;76.63
55733;BME280;41637;52.364;9.910;2022-08-01T09:08:35;100893.13;;;22.23;75.48
55733;BME280;41637;52.364;9.910;2022-08-01T09:11:02;100896.88;;;22.09;74.47
55733;BME280;41637;52.364;9.910;2022-08-01T09:13:32;100900.48;;;22.08;75.61
55733;BME280;41637;52.364;9.910;2022-08-01T09:16:00;100907.83;;;22.00;75.08
55733;BME280;41637;52.364;9.910;2022-08-01T09:18:39;100905.43;;;21.96;75.67
55733;BME280;41637;52.364;9.910;2022-08-01T09:21:20;100910.36;;;21.93;75.86
55733;BME280;41637;52.364;9.910;2022-08-01T09:23:53;100914.25;;;21.90;75.56
55733;BME280;41637;52.364;9.910;2022-08-01T09:26:32;100919.95;;;21.88;75.39
55733;BME280;41637;52.364;9.910;2022-08-01T09:29:05;100921.87;;;21.90;75.64
55733;BME280;41637;52.364;9.910;2022-08-01T09:31:43;100921.49;;;21.90;75.07
55733;BME280;41637;52.364;9.910;2022-08-01T09:34:14;100929.31;;;21.76;74.57
55733;BME280;41637;52.364;9.910;2022-08-01T09:36:49;100933.91;;;21.68;75.26
55733;BME280;41637;52.364;9.910;2022-08-01T09:39:37;100938.88;;;21.59;74.91
55733;BME280;41637;52.364;9.910;2022-08-01T09:42:23;100935.36;;;21.71;76.09
55733;BME280;41637;52.364;9.910;2022-08-01T09:44:55;100939.50;;;21.91;76.13
55733;BME280;41637;52.364;9.910;2022-08-01T09:47:36;100951.10;;;22.04;73.68
55733;BME280;41637;52.364;9.910;2022-08-01T09:50:05;100954.14;;;22.05;72.55
55733;BME280;41637;52.364;9.910;2022-08-01T09:52:37;100961.14;;;21.90;72.13
55733;BME280;41637;52.364;9.910;2022-08-01T09:55:07;100955.89;;;21.93;72.98
55733;BME280;41637;52.364;9.910;2022-08-01T09:57:34;100954.83;;;22.10;73.78
55733;BME280;41637;52.364;9.910;2022-08-01T10:00:02;100961.30;;;22.35;73.84
55733;BME280;41637;52.364;9.910;2022-08-01T10:02:38;100963.35;;;22.53;72.38
55733;BME280;41637;52.364;9.910;2022-08-01T10:05:09;100963.66;;;22.63;71.22
55733;BME280;41637;52.364;9.910;2022-08-01T10:07:58;100963.80;;;22.73;70.08
55733;BME280;41637;52.364;9.910;2022-08-01T10:10:26;100961.72;;;22.83;69.60
55733;BME280;41637;52.364;9.910;2022-08-01T10:12:59;100964.06;;;23.00;69.98
55733;BME280;41637;52.364;9.910;2022-08-01T10:15:30;100963.02;;;23.16;67.64
55733;BME280;41637;52.364;9.910;2022-08-01T10:18:06;100960.22;;;23.35;66.77
55733;BME280;41637;52.364;9.910;2022-08-01T10:20:51;100962.64;;;23.38;64.61
55733;BME280;41637;52.364;9.910;2022-08-01T10:23:22;100958.23;;;23.42;63.89
55733;BME280;41637;52.364;9.910;2022-08-01T10:26:07;100962.73;;;23.41;63.86
55733;BME280;41637;52.364;9.910;2022-08-01T10:28:35;100963.73;;;23.39;63.95
55733;BME280;41637;52.364;9.910;2022-08-01T10:31:07;100961.33;;;23.28;64.36
55733;BME280;41637;52.364;9.910;2022-08-01T10:33:40;100964.52;;;23.10;65.46
55733;BME280;41637;52.364;9.910;2022-08-01T10:36:19;100964.95;;;22.86;65.78
55733;BME280;41637;52.364;9.910;2022-08-01T10:38:49;100968.48;;;22.62;66.50
55733;BME280;41637;52.364;9.910;2022-08-01T10:41:18;100969.27;;;22.47;67.05
55733;BME280;41637;52.364;9.910;2022-08-01T10:43:45;100974.11;;;22.38;67.02
55733;BME280;41637;52.364;9.910;2022-08-01T10:46:13;100977.52;;;22.34;67.04
55733;BME280;41637;52.364;9.910;2022-08-01T10:48:49;100975.00;;;22.47;66.82
55733;BME280;41637;52.364;9.910;2022-08-01T10:51:21;100974.56;;;22.65;65.74
55733;BME280;41637;52.364;9.910;2022-08-01T10:54:10;100969.48;;;22.81;64.38
55733;BME280;41637;52.364;9.910;2022-08-01T10:56:44;100966.14;;;23.04;64.03
55733;BME280;41637;52.364;9.910;2022-08-01T10:59:49;100960.52;;;23.33;63.55
55733;BME280;41637;52.364;9.910;2022-08-01T11:02:29;100962.27;;;23.61;62.52
55733;BME280;41637;52.364;9.910;2022-08-01T11:05:20;100958.12;;;23.83;62.58
55733;BME280;41637;52.364;9.910;2022-08-01T11:07:52;100958.95;;;24.16;61.72
55733;BME280;41637;52.364;9.910;2022-08-01T11:10:40;100962.80;;;24.29;59.85
55733;BME280;41637;52.364;9.910;2022-08-01T11:13:10;100961.21;;;24.29;59.39
55733;BME280;41637;52.364;9.910;2022-08-01T11:15:40;100964.33;;;24.16;60.86
55733;BME280;41637;52.364;9.910;2022-08-01T11:18:35;100966.16;;;23.90;61.00
55733;BME280;41637;52.364;9.910;2022-08-01T11:21:06;100967.64;;;23.66;61.43
55733;BME280;41637;52.364;9.910;2022-08-01T11:23:53;100971.16;;;23.40;60.45
55733;BME280;41637;52.364;9.910;2022-08-01T11:26:23;100977.17;;;23.27;61.48
55733;BME280;41637;52.364;9.910;2022-08-01T11:29:13;100980.75;;;23.17;61.72
55733;BME280;41637;52.364;9.910;2022-08-01T11:31:47;100978.96;;;23.09;62.27
55733;BME280;41637;52.364;9.910;2022-08-01T11:34:15;100986.84;;;23.16;62.53
55733;BME280;41637;52.364;9.910;2022-08-01T11:36:42;100990.39;;;23.19;62.04
55733;BME280;41637;52.364;9.910;2022-08-01T11:39:25;100992.54;;;23.08;62.42
55733;BME280;41637;52.364;9.910;2022-08-01T11:41:53;100992.34;;;22.91;62.28
55733;BME280;41637;52.364;9.910;2022-08-01T11:44:22;100996.99;;;22.87;61.59
55733;BME280;41637;52.364;9.910;2022-08-01T11:47:04;100996.03;;;22.84;60.75
55733;BME280;41637;52.364;9.910;2022-08-01T11:52:26;100997.87;;;23.37;59.06
55733;BME280;41637;52.364;9.910;2022-08-01T11:55:13;101001.30;;;23.68;57.45
55733;BME280;41637;52.364;9.910;2022-08-01T11:57:42;100993.84;;;23.94;57.33
55733;BME280;41637;52.364;9.910;2022-08-01T12:00:10;100992.05;;;24.14;57.14
55733;BME280;41637;52.364;9.910;2022-08-01T12:02:42;100994.96;;;24.11;55.87
55733;BME280;41637;52.364;9.910;2022-08-01T12:05:12;100990.27;;;23.95;56.34
55733;BME280;41637;52.364;9.910;2022-08-01T12:07:42;100993.01;;;24.04;57.74
55733;BME280;41637;52.364;9.910;2022-08-01T12:10:13;100996.78;;;24.36;57.45
55733;BME280;41637;52.364;9.910;2022-08-01T12:15:23;100992.66;;;25.28;54.15
55733;BME280;41637;52.364;9.910;2022-08-01T12:18:16;100992.39;;;25.85;52.93
55733;BME280;41637;52.364;9.910;2022-08-01T12:20:45;100992.70;;;26.35;49.78
55733;BME280;41637;52.364;9.910;2022-08-01T12:23:27;100997.23;;;26.41;48.24
55733;BME280;41637;52.364;9.910;2022-08-01T12:25:54;100996.77;;;26.55;48.22
55733;BME280;41637;52.364;9.910;2022-08-01T12:28:21;100990.62;;;26.69;48.83
55733;BME280;41637;52.364;9.910;2022-08-01T12:30:49;100990.33;;;26.71;48.97
55733;BME280;41637;52.364;9.910;2022-08-01T12:33:20;100992.61;;;26.74;48.35
55733;BME280;41637;52.364;9.910;2022-08-01T12:35:48;100997.80;;;26.66;47.70
55733;BME280;41637;52.364;9.910;2022-08-01T12:38:21;101001.71;;;26.55;47.18
55733;BME280;41637;52.364;9.910;2022-08-01T12:40:49;100997.31;;;26.58;46.44
55733;BME280;41637;52.364;9.910;2022-08-01T12:43:21;100997.92;;;26.81;45.08
55733;BME280;41637;52.364;9.910;2022-08-01T12:45:56;100996.75;;;27.47;46.29
55733;BME280;41637;52.364;9.910;2022-08-01T12:48:25;100992.76;;;28.29;44.89
55733;BME280;41637;52.364;9.910;2022-08-01T12:50:53;100993.80;;;29.04;43.33
55733;BME280;41637;52.364;9.910;2022-08-01T12:53:24;100993.98;;;29.51;40.58
55733;BME280;41637;52.364;9.910;2022-08-01T12:56:05;100993.02;;;29.52;39.69
55733;BME280;41637;52.364;9.910;2022-08-01T12:58:33;100990.54;;;29.72;40.11
55733;BME280;41637;52.364;9.910;2022-08-01T13:01:07;100988.23;;;30.71;38.58
55733;BME280;41637;52.364;9.910;2022-08-01T13:03:35;100996.32;;;31.25;36.68
55733;BME280;41637;52.364;9.910;2022-08-01T13:06:10;101000.80;;;31.00;35.60
55733;BME280;41637;52.364;9.910;2022-08-01T13:08:38;100996.62;;;30.77;36.23
55733;BME280;41637;52.364;9.910;2022-08-01T13:11:10;100999.51;;;30.32;37.33
55733;BME280;41637;52.364;9.910;2022-08-01T13:13:51;100994.27;;;30.15;38.31
55733;BME280;41637;52.364;9.910;2022-08-01T13:16:27;100992.06;;;30.05;38.82