sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-07-19T00:04:53;19.90;51.90
32626;DHT22;19038;50.922;11.880;2022-07-19T00:09:53;19.80;52.20
32626;DHT22;19038;50.922;11.880;2022-07-19T00:14:54;19.70;52.40
32626;DHT22;19038;50.922;11.880;2022-07-19T00:19:53;19.50;52.50
32626;DHT22;19038;50.922;11.880;2022-07-19T00:24:53;19.50;52.80
32626;DHT22;19038;50.922;11.880;2022-07-19T00:29:53;19.40;52.90
32626;DHT22;19038;50.922;11.880;2022-07-19T00:34:53;19.30;52.90
32626;DHT22;19038;50.922;11.880;2022-07-19T00:39:53;19.30;53.00
32626;DHT22;19038;50.922;11.880;2022-07-19T00:44:53;19.20;53.10
32626;DHT22;19038;50.922;11.880;2022-07-19T00:49:53;19.20;53.20
32626;DHT22;19038;50.922;11.880;2022-07-19T00:54:53;19.10;53.20
32626;DHT22;19038;50.922;11.880;2022-07-19T00:59:53;18.90;53.30
32626;DHT22;19038;50.922;11.880;2022-07-19T01:04:53;19.00;53.40
32626;DHT22;19038;50.922;11.880;2022-07-19T01:09:53;18.80;53.40
32626;DHT22;19038;50.922;11.880;2022-07-19T01:14:57;18.70;53.60
32626;DHT22;19038;50.922;11.880;2022-07-19T01:19:53;18.70;53.60
32626;DHT22;19038;50.922;11.880;2022-07-19T01:24:53;18.70;53.50
32626;DHT22;19038;50.922;11.880;2022-07-19T01:29:53;18.60;53.70
32626;DHT22;19038;50.922;11.880;2022-07-19T01:34:53;18.50;53.80
32626;DHT22;19038;50.922;11.880;2022-07-19T01:39:53;18.40;53.80
32626;DHT22;19038;50.922;11.880;2022-07-19T01:44:53;18.40;53.50
32626;DHT22;19038;50.922;11.880;2022-07-19T01:49:53;18.50;53.70
32626;DHT22;19038;50.922;11.880;2022-07-19T01:54:53;18.40;54.00
32626;DHT22;19038;50.922;11.880;2022-07-19T01:59:54;18.20;54.10
32626;DHT22;19038;50.922;11.880;2022-07-19T02:04:53;18.10;54.30
32626;DHT22;19038;50.922;11.880;2022-07-19T02:09:55;18.10;54.20
32626;DHT22;19038;50.922;11.880;2022-07-19T02:14:53;18.10;53.90
32626;DHT22;19038;50.922;11.880;2022-07-19T02:19:53;18.10;54.00
32626;DHT22;19038;50.922;11.880;2022-07-19T02:24:54;18.10;54.30
32626;DHT22;19038;50.922;11.880;2022-07-19T02:29:53;18.00;54.60
32626;DHT22;19038;50.922;11.880;2022-07-19T02:34:53;17.90;54.60
32626;DHT22;19038;50.922;11.880;2022-07-19T02:39:53;17.90;54.70
32626;DHT22;19038;50.922;11.880;2022-07-19T02:44:53;17.80;54.50
32626;DHT22;19038;50.922;11.880;2022-07-19T02:49:53;17.70;54.70
32626;DHT22;19038;50.922;11.880;2022-07-19T02:54:53;17.70;54.80
32626;DHT22;19038;50.922;11.880;2022-07-19T02:59:53;17.60;54.70
32626;DHT22;19038;50.922;11.880;2022-07-19T03:04:53;17.60;54.70
32626;DHT22;19038;50.922;11.880;2022-07-19T03:09:53;17.50;55.00
32626;DHT22;19038;50.922;11.880;2022-07-19T03:14:53;17.40;55.20
32626;DHT22;19038;50.922;11.880;2022-07-19T03:19:53;17.40;55.10
32626;DHT22;19038;50.922;11.880;2022-07-19T03:24:53;17.40;55.20
32626;DHT22;19038;50.922;11.880;2022-07-19T03:29:53;17.30;55.20
32626;DHT22;19038;50.922;11.880;2022-07-19T03:34:53;17.30;55.20
32626;DHT22;19038;50.922;11.880;2022-07-19T03:39:53;17.30;55.40
32626;DHT22;19038;50.922;11.880;2022-07-19T03:44:53;17.30;55.50
32626;DHT22;19038;50.922;11.880;2022-07-19T03:49:53;17.30;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T03:54:53;17.20;55.90
32626;DHT22;19038;50.922;11.880;2022-07-19T03:59:53;17.20;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T04:04:53;17.10;56.00
32626;DHT22;19038;50.922;11.880;2022-07-19T04:09:53;17.10;56.30
32626;DHT22;19038;50.922;11.880;2022-07-19T04:14:53;17.20;56.50
32626;DHT22;19038;50.922;11.880;2022-07-19T04:19:53;17.20;56.70
32626;DHT22;19038;50.922;11.880;2022-07-19T04:24:53;17.20;56.80
32626;DHT22;19038;50.922;11.880;2022-07-19T04:29:53;17.20;57.00
32626;DHT22;19038;50.922;11.880;2022-07-19T04:34:54;17.30;57.00
32626;DHT22;19038;50.922;11.880;2022-07-19T04:39:53;17.40;57.10
32626;DHT22;19038;50.922;11.880;2022-07-19T04:44:53;17.50;57.10
32626;DHT22;19038;50.922;11.880;2022-07-19T04:49:53;17.70;57.10
32626;DHT22;19038;50.922;11.880;2022-07-19T04:54:53;17.90;57.00
32626;DHT22;19038;50.922;11.880;2022-07-19T04:59:53;18.00;56.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:04:54;18.20;56.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:09:54;18.50;56.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:14:54;18.70;56.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:19:54;19.10;56.50
32626;DHT22;19038;50.922;11.880;2022-07-19T05:24:54;19.30;56.30
32626;DHT22;19038;50.922;11.880;2022-07-19T05:29:54;19.60;56.10
32626;DHT22;19038;50.922;11.880;2022-07-19T05:34:54;19.80;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:39:54;20.10;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:44:54;20.40;56.10
32626;DHT22;19038;50.922;11.880;2022-07-19T05:49:54;20.60;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:54:54;20.90;55.80
32626;DHT22;19038;50.922;11.880;2022-07-19T05:59:54;21.10;55.30
32626;DHT22;19038;50.922;11.880;2022-07-19T06:04:54;21.30;54.70
32626;DHT22;19038;50.922;11.880;2022-07-19T06:09:54;21.50;54.00
32626;DHT22;19038;50.922;11.880;2022-07-19T06:14:54;21.60;54.10
32626;DHT22;19038;50.922;11.880;2022-07-19T06:19:54;21.80;53.70
32626;DHT22;19038;50.922;11.880;2022-07-19T06:23:04;22.00;52.70
32626;DHT22;19038;50.922;11.880;2022-07-19T06:28:04;22.30;49.10
32626;DHT22;19038;50.922;11.880;2022-07-19T06:33:04;22.60;48.20
32626;DHT22;19038;50.922;11.880;2022-07-19T06:38:04;22.80;47.60
32626;DHT22;19038;50.922;11.880;2022-07-19T06:43:04;23.10;46.10
32626;DHT22;19038;50.922;11.880;2022-07-19T06:48:05;23.30;46.30
32626;DHT22;19038;50.922;11.880;2022-07-19T06:53:04;23.50;44.90
32626;DHT22;19038;50.922;11.880;2022-07-19T06:58:04;23.90;44.50
32626;DHT22;19038;50.922;11.880;2022-07-19T07:03:04;24.10;44.00
32626;DHT22;19038;50.922;11.880;2022-07-19T07:08:04;24.40;43.30
32626;DHT22;19038;50.922;11.880;2022-07-19T07:13:05;24.70;41.60
32626;DHT22;19038;50.922;11.880;2022-07-19T07:18:05;25.00;41.50
32626;DHT22;19038;50.922;11.880;2022-07-19T07:23:04;25.20;40.20
32626;DHT22;19038;50.922;11.880;2022-07-19T07:28:04;25.40;40.90
32626;DHT22;19038;50.922;11.880;2022-07-19T07:33:04;25.70;39.10
32626;DHT22;19038;50.922;11.880;2022-07-19T07:38:04;25.90;39.80
32626;DHT22;19038;50.922;11.880;2022-07-19T07:43:04;26.20;39.10
32626;DHT22;19038;50.922;11.880;2022-07-19T07:48:04;26.40;38.10
32626;DHT22;19038;50.922;11.880;2022-07-19T07:53:04;26.70;38.50
32626;DHT22;19038;50.922;11.880;2022-07-19T07:58:06;26.90;37.80
32626;DHT22;19038;50.922;11.880;2022-07-19T08:03:04;27.10;37.40
32626;DHT22;19038;50.922;11.880;2022-07-19T08:08:05;27.30;37.50
32626;DHT22;19038;50.922;11.880;2022-07-19T08:13:04;27.40;36.40
32626;DHT22;19038;50.922;11.880;2022-07-19T08:18:04;27.60;35.60
32626;DHT22;19038;50.922;11.880;2022-07-19T08:23:04;27.80;35.50
32626;DHT22;19038;50.922;11.880;2022-07-19T08:28:04;28.10;34.90
32626;DHT22;19038;50.922;11.880;2022-07-19T08:33:04;28.30;31.50
32626;DHT22;19038;50.922;11.880;2022-07-19T08:38:04;28.50;33.00
32626;DHT22;19038;50.922;11.880;2022-07-19T08:43:04;28.50;31.90
32626;DHT22;19038;50.922;11.880;2022-07-19T08:48:05;28.90;30.90
32626;DHT22;19038;50.922;11.880;2022-07-19T08:53:04;28.90;32.70
32626;DHT22;19038;50.922;11.880;2022-07-19T08:58:04;29.20;30.40
32626;DHT22;19038;50.922;11.880;2022-07-19T09:03:05;29.60;29.90
32626;DHT22;19038;50.922;11.880;2022-07-19T09:08:09;29.90;30.00
32626;DHT22;19038;50.922;11.880;2022-07-19T09:13:06;30.00;30.00
32626;DHT22;19038;50.922;11.880;2022-07-19T09:18:06;30.00;30.20
32626;DHT22;19038;50.922;11.880;2022-07-19T09:23:05;30.10;30.40
32626;DHT22;19038;50.922;11.880;2022-07-19T09:28:05;30.20;30.20
32626;DHT22;19038;50.922;11.880;2022-07-19T09:33:07;30.40;30.20
32626;DHT22;19038;50.922;11.880;2022-07-19T09:43:04;30.90;29.70
32626;DHT22;19038;50.922;11.880;2022-07-19T09:48:04;31.10;28.20
32626;DHT22;19038;50.922;11.880;2022-07-19T09:53:05;31.20;29.10
32626;DHT22;19038;50.922;11.880;2022-07-19T09:58:05;31.20;29.10
32626;DHT22;19038;50.922;11.880;2022-07-19T10:03:05;31.20;29.10
32626;DHT22;19038;50.922;11.880;2022-07-19T10:08:05;31.20;28.30
32626;DHT22;19038;50.922;11.880;2022-07-19T10:13:05;31.30;28.40
32626;DHT22;19038;50.922;11.880;2022-07-19T10:18:10;31.50;28.20
32626;DHT22;19038;50.922;11.880;2022-07-19T10:23:05;31.60;28.20
32626;DHT22;19038;50.922;11.880;2022-07-19T10:28:05;31.60;28.20
32626;DHT22;19038;50.922;11.880;2022-07-19T10:33:05;31.90;27.70
32626;DHT22;19038;50.922;11.880;2022-07-19T10:38:07;32.30;26.90
32626;DHT22;19038;50.922;11.880;2022-07-19T10:43:05;32.70;26.20
32626;DHT22;19038;50.922;11.880;2022-07-19T10:48:06;32.50;27.00
32626;DHT22;19038;50.922;11.880;2022-07-19T10:53:05;32.50;26.30
32626;DHT22;19038;50.922;11.880;2022-07-19T10:58:09;32.70;25.50
32626;DHT22;19038;50.922;11.880;2022-07-19T11:08:05;33.00;24.90
32626;DHT22;19038;50.922;11.880;2022-07-19T11:13:05;33.20;25.20
32626;DHT22;19038;50.922;11.880;2022-07-19T11:18:06;33.10;25.40
32626;DHT22;19038;50.922;11.880;2022-07-19T11:23:05;33.10;25.50
32626;DHT22;19038;50.922;11.880;2022-07-19T11:28:05;33.10;25.60
32626;DHT22;19038;50.922;11.880;2022-07-19T11:33:05;33.40;24.90
32626;DHT22;19038;50.922;11.880;2022-07-19T11:38:05;33.60;24.20
32626;DHT22;19038;50.922;11.880;2022-07-19T11:43:05;34.00;23.80
32626;DHT22;19038;50.922;11.880;2022-07-19T11:48:05;34.00;23.50
32626;DHT22;19038;50.922;11.880;2022-07-19T11:53:05;34.10;23.70
32626;DHT22;19038;50.922;11.880;2022-07-19T11:58:05;34.30;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T12:03:06;34.50;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T12:08:05;34.70;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T12:13:05;34.70;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T12:18:05;34.90;22.60
32626;DHT22;19038;50.922;11.880;2022-07-19T12:28:05;35.00;22.60
32626;DHT22;19038;50.922;11.880;2022-07-19T12:33:06;35.00;22.70
32626;DHT22;19038;50.922;11.880;2022-07-19T12:38:05;34.90;23.30
32626;DHT22;19038;50.922;11.880;2022-07-19T12:43:05;35.10;22.70
32626;DHT22;19038;50.922;11.880;2022-07-19T12:48:05;35.00;22.80
32626;DHT22;19038;50.922;11.880;2022-07-19T12:53:06;34.90;24.10
32626;DHT22;19038;50.922;11.880;2022-07-19T12:58:05;35.10;22.60
32626;DHT22;19038;50.922;11.880;2022-07-19T13:03:05;35.40;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T13:08:05;35.60;21.80
32626;DHT22;19038;50.922;11.880;2022-07-19T13:13:05;35.50;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T13:18:05;35.40;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T13:23:05;35.40;22.90
32626;DHT22;19038;50.922;11.880;2022-07-19T13:28:05;35.10;23.00
32626;DHT22;19038;50.922;11.880;2022-07-19T13:33:05;35.20;23.00
32626;DHT22;19038;50.922;11.880;2022-07-19T13:38:05;35.10;23.80
32626;DHT22;19038;50.922;11.880;2022-07-19T13:43:05;35.00;23.00
32626;DHT22;19038;50.922;11.880;2022-07-19T13:48:05;35.00;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T13:53:05;35.00;23.40
32626;DHT22;19038;50.922;11.880;2022-07-19T13:58:05;35.00;23.30
32626;DHT22;19038;50.922;11.880;2022-07-19T14:03:05;35.10;23.50
32626;DHT22;19038;50.922;11.880;2022-07-19T14:08:05;35.10;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T14:13:05;35.20;22.80
32626;DHT22;19038;50.922;11.880;2022-07-19T14:18:05;35.20;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T14:23:05;35.20;22.10
32626;DHT22;19038;50.922;11.880;2022-07-19T14:28:05;35.40;22.30
32626;DHT22;19038;50.922;11.880;2022-07-19T14:33:05;35.50;22.30
32626;DHT22;19038;50.922;11.880;2022-07-19T14:38:05;35.60;22.10
32626;DHT22;19038;50.922;11.880;2022-07-19T14:43:05;35.70;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T14:48:05;35.60;22.20
32626;DHT22;19038;50.922;11.880;2022-07-19T14:53:05;35.50;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T14:58:05;35.50;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T15:03:05;35.40;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T15:08:05;35.30;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T15:13:05;35.20;22.00
32626;DHT22;19038;50.922;11.880;2022-07-19T15:18:05;35.20;22.20
32626;DHT22;19038;50.922;11.880;2022-07-19T15:23:05;35.20;22.10
32626;DHT22;19038;50.922;11.880;2022-07-19T15:28:08;35.10;22.20
32626;DHT22;19038;50.922;11.880;2022-07-19T15:33:05;35.00;22.30
32626;DHT22;19038;50.922;11.880;2022-07-19T15:38:05;35.00;22.60
32626;DHT22;19038;50.922;11.880;2022-07-19T15:43:05;35.00;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T15:48:05;34.90;22.90
32626;DHT22;19038;50.922;11.880;2022-07-19T15:53:05;35.00;22.20
32626;DHT22;19038;50.922;11.880;2022-07-19T15:58:05;35.00;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T16:03:05;34.90;22.30
32626;DHT22;19038;50.922;11.880;2022-07-19T16:08:05;34.80;22.30
32626;DHT22;19038;50.922;11.880;2022-07-19T16:13:05;34.80;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T16:18:05;34.80;23.10
32626;DHT22;19038;50.922;11.880;2022-07-19T16:23:05;34.80;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T16:28:05;34.80;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T16:33:05;34.80;22.70
32626;DHT22;19038;50.922;11.880;2022-07-19T16:38:05;34.70;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T16:43:05;34.80;22.60
32626;DHT22;19038;50.922;11.880;2022-07-19T16:48:05;34.70;22.10
32626;DHT22;19038;50.922;11.880;2022-07-19T16:53:05;34.60;22.40
32626;DHT22;19038;50.922;11.880;2022-07-19T16:58:05;34.50;22.70
32626;DHT22;19038;50.922;11.880;2022-07-19T17:03:05;34.50;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T17:08:05;34.50;22.50
32626;DHT22;19038;50.922;11.880;2022-07-19T17:13:05;34.50;23.00
32626;DHT22;19038;50.922;11.880;2022-07-19T17:18:05;34.40;23.00
32626;DHT22;19038;50.922;11.880;2022-07-19T17:23:05;34.40;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T17:28:05;34.40;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T17:33:05;34.40;23.20
32626;DHT22;19038;50.922;11.880;2022-07-19T17:38:05;34.30;23.50
32626;DHT22;19038;50.922;11.880;2022-07-19T17:43:05;34.20;23.70
32626;DHT22;19038;50.922;11.880;2022-07-19T17:48:05;34.20;23.80
32626;DHT22;19038;50.922;11.880;2022-07-19T17:53:05;34.10;23.80
32626;DHT22;19038;50.922;11.880;2022-07-19T17:58:05;34.00;23.90
32626;DHT22;19038;50.922;11.880;2022-07-19T18:03:05;34.00;24.10
32626;DHT22;19038;50.922;11.880;2022-07-19T18:08:05;33.90;24.20
32626;DHT22;19038;50.922;11.880;2022-07-19T18:13:05;33.80;24.60
32626;DHT22;19038;50.922;11.880;2022-07-19T18:18:05;33.70;24.70
32626;DHT22;19038;50.922;11.880;2022-07-19T18:23:05;33.60;25.60
32626;DHT22;19038;50.922;11.880;2022-07-19T18:28:05;33.50;25.40
32626;DHT22;19038;50.922;11.880;2022-07-19T18:33:05;33.40;25.80
32626;DHT22;19038;50.922;11.880;2022-07-19T18:38:05;33.30;25.90
32626;DHT22;19038;50.922;11.880;2022-07-19T18:43:05;33.20;26.60
32626;DHT22;19038;50.922;11.880;2022-07-19T18:48:05;33.00;26.70
32626;DHT22;19038;50.922;11.880;2022-07-19T18:53:05;32.80;27.40
32626;DHT22;19038;50.922;11.880;2022-07-19T18:58:05;32.60;27.80
32626;DHT22;19038;50.922;11.880;2022-07-19T19:03:05;32.30;28.10
32626;DHT22;19038;50.922;11.880;2022-07-19T19:08:05;32.00;28.60
32626;DHT22;19038;50.922;11.880;2022-07-19T19:13:05;31.70;28.80
32626;DHT22;19038;50.922;11.880;2022-07-19T19:18:05;31.50;29.10
32626;DHT22;19038;50.922;11.880;2022-07-19T19:23:05;31.30;29.40
32626;DHT22;19038;50.922;11.880;2022-07-19T19:28:05;31.10;29.30
32626;DHT22;19038;50.922;11.880;2022-07-19T19:33:05;30.80;29.70
32626;DHT22;19038;50.922;11.880;2022-07-19T19:38:06;30.60;30.00
32626;DHT22;19038;50.922;11.880;2022-07-19T19:43:05;30.40;30.40
32626;DHT22;19038;50.922;11.880;2022-07-19T19:48:05;30.20;30.80
32626;DHT22;19038;50.922;11.880;2022-07-19T19:53:05;29.90;31.30
32626;DHT22;19038;50.922;11.880;2022-07-19T19:58:05;29.70;31.60
32626;DHT22;19038;50.922;11.880;2022-07-19T20:03:05;29.50;32.20
32626;DHT22;19038;50.922;11.880;2022-07-19T20:08:05;29.20;32.40
32626;DHT22;19038;50.922;11.880;2022-07-19T20:13:05;29.00;32.90
32626;DHT22;19038;50.922;11.880;2022-07-19T20:18:05;28.80;33.30
32626;DHT22;19038;50.922;11.880;2022-07-19T20:23:05;28.60;33.80
32626;DHT22;19038;50.922;11.880;2022-07-19T20:28:06;28.40;34.20
32626;DHT22;19038;50.922;11.880;2022-07-19T20:33:05;28.30;34.50
32626;DHT22;19038;50.922;11.880;2022-07-19T20:38:05;28.10;34.70
32626;DHT22;19038;50.922;11.880;2022-07-19T20:43:05;28.00;35.10
32626;DHT22;19038;50.922;11.880;2022-07-19T20:48:05;27.90;35.30
32626;DHT22;19038;50.922;11.880;2022-07-19T20:57:40;27.60;36.00
32626;DHT22;19038;50.922;11.880;2022-07-19T21:02:39;27.50;36.50
32626;DHT22;19038;50.922;11.880;2022-07-19T21:07:39;27.40;36.80
32626;DHT22;19038;50.922;11.880;2022-07-19T21:12:39;27.30;37.00
32626;DHT22;19038;50.922;11.880;2022-07-19T21:17:39;27.20;37.40
32626;DHT22;19038;50.922;11.880;2022-07-19T21:22:39;27.10;37.60
32626;DHT22;19038;50.922;11.880;2022-07-19T21:27:39;27.00;38.10
32626;DHT22;19038;50.922;11.880;2022-07-19T21:32:39;26.90;38.50
32626;DHT22;19038;50.922;11.880;2022-07-19T21:37:39;26.90;38.80
32626;DHT22;19038;50.922;11.880;2022-07-19T21:42:39;26.80;39.20
32626;DHT22;19038;50.922;11.880;2022-07-19T21:47:40;26.70;39.00
32626;DHT22;19038;50.922;11.880;2022-07-19T21:52:39;26.60;38.80
32626;DHT22;19038;50.922;11.880;2022-07-19T21:57:39;26.50;39.30
32626;DHT22;19038;50.922;11.880;2022-07-19T22:02:39;26.40;39.30
32626;DHT22;19038;50.922;11.880;2022-07-19T22:07:39;26.30;38.50
32626;DHT22;19038;50.922;11.880;2022-07-19T22:12:40;26.20;38.30
32626;DHT22;19038;50.922;11.880;2022-07-19T22:17:39;26.10;38.40
32626;DHT22;19038;50.922;11.880;2022-07-19T22:22:39;26.00;38.70
32626;DHT22;19038;50.922;11.880;2022-07-19T22:27:39;25.80;39.00
32626;DHT22;19038;50.922;11.880;2022-07-19T22:32:39;25.80;39.40
32626;DHT22;19038;50.922;11.880;2022-07-19T22:37:39;25.60;39.60
32626;DHT22;19038;50.922;11.880;2022-07-19T22:42:39;25.60;39.80
32626;DHT22;19038;50.922;11.880;2022-07-19T22:47:40;25.50;40.20
32626;DHT22;19038;50.922;11.880;2022-07-19T22:52:39;25.50;40.40
32626;DHT22;19038;50.922;11.880;2022-07-19T22:57:39;25.40;41.10
32626;DHT22;19038;50.922;11.880;2022-07-19T23:02:39;25.30;41.30
32626;DHT22;19038;50.922;11.880;2022-07-19T23:07:39;25.30;41.50
32626;DHT22;19038;50.922;11.880;2022-07-19T23:12:39;25.20;41.70
32626;DHT22;19038;50.922;11.880;2022-07-19T23:17:39;25.20;41.90
32626;DHT22;19038;50.922;11.880;2022-07-19T23:22:39;25.20;42.00
32626;DHT22;19038;50.922;11.880;2022-07-19T23:27:39;25.10;42.00
32626;DHT22;19038;50.922;11.880;2022-07-19T23:32:39;25.10;42.80
32626;DHT22;19038;50.922;11.880;2022-07-19T23:37:39;25.00;43.30
32626;DHT22;19038;50.922;11.880;2022-07-19T23:42:39;25.00;43.60
32626;DHT22;19038;50.922;11.880;2022-07-19T23:47:39;24.90;43.80
32626;DHT22;19038;50.922;11.880;2022-07-19T23:52:39;24.90;43.70
32626;DHT22;19038;50.922;11.880;2022-07-19T23:57:40;24.80;43.90
