sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9423;BME280;4750;49.506;10.400;2022-11-14T00:02:33;98102.53;;;0.48;93.95
9423;BME280;4750;49.506;10.400;2022-11-14T00:05:40;98112.31;;;0.64;94.08
9423;BME280;4750;49.506;10.400;2022-11-14T00:08:44;98052.94;;;0.18;94.05
9423;BME280;4750;49.506;10.400;2022-11-14T00:11:47;98091.41;;;0.42;94.18
9423;BME280;4750;49.506;10.400;2022-11-14T00:14:50;98082.22;;;0.30;94.24
9423;BME280;4750;49.506;10.400;2022-11-14T00:17:53;98073.97;;;0.15;94.06
9423;BME280;4750;49.506;10.400;2022-11-14T00:20:56;98087.75;;;0.30;93.86
9423;BME280;4750;49.506;10.400;2022-11-14T00:23:59;98090.44;;;0.25;94.03
9423;BME280;4750;49.506;10.400;2022-11-14T00:27:02;98090.69;;;0.27;94.08
9423;BME280;4750;49.506;10.400;2022-11-14T00:30:05;98074.84;;;0.07;94.15
9423;BME280;4750;49.506;10.400;2022-11-14T00:33:08;98075.41;;;0.11;93.94
9423;BME280;4750;49.506;10.400;2022-11-14T00:36:11;98065.63;;;0.10;93.96
9423;BME280;4750;49.506;10.400;2022-11-14T00:39:14;98064.78;;;0.04;93.84
9423;BME280;4750;49.506;10.400;2022-11-14T00:42:17;98037.66;;;-0.33;94.07
9423;BME280;4750;49.506;10.400;2022-11-14T00:45:20;98067.50;;;-0.17;94.27
9423;BME280;4750;49.506;10.400;2022-11-14T00:48:23;98043.44;;;-0.31;94.31
9423;BME280;4750;49.506;10.400;2022-11-14T00:51:26;98084.78;;;-0.02;94.45
9423;BME280;4750;49.506;10.400;2022-11-14T00:54:29;98060.72;;;-0.16;94.26
9423;BME280;4750;49.506;10.400;2022-11-14T00:57:31;98075.09;;;-0.12;94.44
9423;BME280;4750;49.506;10.400;2022-11-14T01:00:34;98083.75;;;-0.04;94.50
9423;BME280;4750;49.506;10.400;2022-11-14T01:03:37;98089.19;;;-0.10;94.53
9423;BME280;4750;49.506;10.400;2022-11-14T01:06:40;98072.94;;;-0.23;94.36
9423;BME280;4750;49.506;10.400;2022-11-14T01:09:43;98057.63;;;-0.39;94.53
9423;BME280;4750;49.506;10.400;2022-11-14T01:12:46;98052.19;;;-0.33;94.32
9423;BME280;4750;49.506;10.400;2022-11-14T01:15:49;98058.59;;;-0.42;94.36
9423;BME280;4750;49.506;10.400;2022-11-14T01:18:52;98067.50;;;-0.32;94.31
9423;BME280;4750;49.506;10.400;2022-11-14T01:21:55;98078.16;;;-0.25;94.29
9423;BME280;4750;49.506;10.400;2022-11-14T01:24:58;98072.66;;;-0.40;94.37
9423;BME280;4750;49.506;10.400;2022-11-14T01:28:04;98070.09;;;-0.43;94.31
9423;BME280;4750;49.506;10.400;2022-11-14T01:31:08;98055.16;;;-0.37;94.37
9423;BME280;4750;49.506;10.400;2022-11-14T01:34:12;98060.94;;;-0.35;94.42
9423;BME280;4750;49.506;10.400;2022-11-14T01:37:14;98022.38;;;-0.64;94.29
9423;BME280;4750;49.506;10.400;2022-11-14T01:40:17;98037.88;;;-0.52;94.14
9423;BME280;4750;49.506;10.400;2022-11-14T01:43:26;98045.84;;;-0.54;94.12
9423;BME280;4750;49.506;10.400;2022-11-14T01:46:35;98011.16;;;-0.76;94.34
9423;BME280;4750;49.506;10.400;2022-11-14T01:49:42;98026.66;;;-0.63;94.22
9423;BME280;4750;49.506;10.400;2022-11-14T01:52:47;98014.28;;;-0.83;94.43
9423;BME280;4750;49.506;10.400;2022-11-14T01:55:51;98020.38;;;-0.79;94.19
9423;BME280;4750;49.506;10.400;2022-11-14T01:59:13;98030.63;;;-0.64;94.47
9423;BME280;4750;49.506;10.400;2022-11-14T02:02:20;98025.13;;;-0.64;94.36
9423;BME280;4750;49.506;10.400;2022-11-14T02:05:23;97988.34;;;-0.91;94.52
9423;BME280;4750;49.506;10.400;2022-11-14T02:08:26;97995.28;;;-0.96;94.60
9423;BME280;4750;49.506;10.400;2022-11-14T02:11:32;97981.41;;;-1.01;94.46
9423;BME280;4750;49.506;10.400;2022-11-14T02:14:36;98005.63;;;-0.76;94.80
9423;BME280;4750;49.506;10.400;2022-11-14T02:17:41;98004.50;;;-0.69;94.75
9423;BME280;4750;49.506;10.400;2022-11-14T02:20:45;98008.78;;;-0.68;94.54
9423;BME280;4750;49.506;10.400;2022-11-14T02:23:48;98018.25;;;-0.54;94.72
9423;BME280;4750;49.506;10.400;2022-11-14T02:26:51;97982.75;;;-0.82;95.07
9423;BME280;4750;49.506;10.400;2022-11-14T02:29:53;98028.84;;;-0.67;95.01
9423;BME280;4750;49.506;10.400;2022-11-14T02:32:56;97984.94;;;-0.86;95.03
9423;BME280;4750;49.506;10.400;2022-11-14T02:35:59;97999.56;;;-0.65;95.03
9423;BME280;4750;49.506;10.400;2022-11-14T02:39:02;97981.41;;;-0.87;95.02
9423;BME280;4750;49.506;10.400;2022-11-14T02:42:05;97991.56;;;-0.93;95.05
9423;BME280;4750;49.506;10.400;2022-11-14T02:45:09;97990.44;;;-0.86;94.93
9423;BME280;4750;49.506;10.400;2022-11-14T02:48:14;97993.69;;;-0.88;94.96
9423;BME280;4750;49.506;10.400;2022-11-14T02:51:17;98002.63;;;-0.78;95.28
9423;BME280;4750;49.506;10.400;2022-11-14T02:54:20;97987.03;;;-0.96;95.29
9423;BME280;4750;49.506;10.400;2022-11-14T02:57:23;97983.69;;;-0.85;95.00
9423;BME280;4750;49.506;10.400;2022-11-14T03:00:26;97980.66;;;-0.87;95.38
9423;BME280;4750;49.506;10.400;2022-11-14T03:03:29;97983.41;;;-0.72;95.29
9423;BME280;4750;49.506;10.400;2022-11-14T03:06:31;97957.06;;;-0.88;95.17
9423;BME280;4750;49.506;10.400;2022-11-14T03:09:34;97979.75;;;-0.13;95.59
9423;BME280;4750;49.506;10.400;2022-11-14T03:12:37;97966.75;;;-0.27;95.95
9423;BME280;4750;49.506;10.400;2022-11-14T03:15:40;97961.22;;;-0.27;95.96
9423;BME280;4750;49.506;10.400;2022-11-14T03:18:43;97996.00;;;0.21;96.17
9423;BME280;4750;49.506;10.400;2022-11-14T03:21:46;97982.13;;;0.15;96.50
9423;BME280;4750;49.506;10.400;2022-11-14T03:24:48;97998.94;;;0.17;96.07
9423;BME280;4750;49.506;10.400;2022-11-14T03:27:51;97997.22;;;0.20;96.18
9423;BME280;4750;49.506;10.400;2022-11-14T03:30:54;97971.53;;;0.34;96.54
9423;BME280;4750;49.506;10.400;2022-11-14T03:33:57;97965.28;;;0.33;96.63
9423;BME280;4750;49.506;10.400;2022-11-14T03:37:00;97982.75;;;0.72;96.75
9423;BME280;4750;49.506;10.400;2022-11-14T03:40:03;97976.50;;;0.71;97.16
9423;BME280;4750;49.506;10.400;2022-11-14T03:43:06;97953.53;;;0.65;97.41
9423;BME280;4750;49.506;10.400;2022-11-14T03:46:09;97964.16;;;0.72;97.49
9423;BME280;4750;49.506;10.400;2022-11-14T03:49:12;97991.38;;;0.79;97.56
9423;BME280;4750;49.506;10.400;2022-11-14T03:52:15;97973.78;;;0.77;97.57
9423;BME280;4750;49.506;10.400;2022-11-14T03:55:18;97946.03;;;0.65;97.76
9423;BME280;4750;49.506;10.400;2022-11-14T03:58:21;97976.47;;;0.97;97.89
9423;BME280;4750;49.506;10.400;2022-11-14T04:01:24;97958.38;;;0.96;97.98
9423;BME280;4750;49.506;10.400;2022-11-14T04:04:27;97974.31;;;1.07;97.90
9423;BME280;4750;49.506;10.400;2022-11-14T04:07:30;97979.72;;;1.22;98.16
9423;BME280;4750;49.506;10.400;2022-11-14T04:10:33;97955.00;;;1.13;98.31
9423;BME280;4750;49.506;10.400;2022-11-14T04:13:36;97952.38;;;1.30;98.37
9423;BME280;4750;49.506;10.400;2022-11-14T04:16:38;97962.53;;;1.44;98.21
9423;BME280;4750;49.506;10.400;2022-11-14T04:19:41;97936.81;;;1.32;98.59
9423;BME280;4750;49.506;10.400;2022-11-14T04:22:45;97960.72;;;1.73;98.75
9423;BME280;4750;49.506;10.400;2022-11-14T04:25:48;97963.13;;;1.97;98.67
9423;BME280;4750;49.506;10.400;2022-11-14T04:28:50;97954.38;;;2.10;98.67
9423;BME280;4750;49.506;10.400;2022-11-14T04:31:53;97943.03;;;2.14;99.02
9423;BME280;4750;49.506;10.400;2022-11-14T04:34:56;97926.94;;;2.18;99.17
9423;BME280;4750;49.506;10.400;2022-11-14T04:37:59;97897.31;;;2.35;99.42
9423;BME280;4750;49.506;10.400;2022-11-14T04:41:02;97912.91;;;2.38;99.47
9423;BME280;4750;49.506;10.400;2022-11-14T04:44:05;97922.53;;;2.54;99.16
9423;BME280;4750;49.506;10.400;2022-11-14T04:47:07;97924.31;;;2.63;99.32
9423;BME280;4750;49.506;10.400;2022-11-14T04:50:10;97948.03;;;2.75;99.45
9423;BME280;4750;49.506;10.400;2022-11-14T04:53:14;97962.66;;;2.99;99.75
9423;BME280;4750;49.506;10.400;2022-11-14T04:56:16;97938.47;;;2.88;99.66
9423;BME280;4750;49.506;10.400;2022-11-14T04:59:19;97959.16;;;3.04;99.81
9423;BME280;4750;49.506;10.400;2022-11-14T05:02:22;97973.78;;;3.16;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:05:25;97954.34;;;3.04;99.60
9423;BME280;4750;49.506;10.400;2022-11-14T05:08:28;97945.28;;;3.09;99.69
9423;BME280;4750;49.506;10.400;2022-11-14T05:11:31;97928.88;;;3.17;99.89
9423;BME280;4750;49.506;10.400;2022-11-14T05:14:34;97935.97;;;3.24;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:17:37;97933.19;;;3.24;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:20:40;97907.72;;;3.20;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:23:43;97926.63;;;3.33;99.96
9423;BME280;4750;49.506;10.400;2022-11-14T05:26:46;97948.06;;;3.43;99.84
9423;BME280;4750;49.506;10.400;2022-11-14T05:29:49;97900.63;;;3.19;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:32:52;97919.31;;;3.35;99.93
9423;BME280;4750;49.506;10.400;2022-11-14T05:35:55;97899.66;;;3.16;99.77
9423;BME280;4750;49.506;10.400;2022-11-14T05:38:58;97922.31;;;3.26;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:42:01;97948.31;;;3.34;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T05:45:04;97941.25;;;3.33;99.95
9423;BME280;4750;49.506;10.400;2022-11-14T05:48:08;97976.03;;;3.51;99.86
9423;BME280;4750;49.506;10.400;2022-11-14T05:51:11;97979.31;;;3.61;99.70
9423;BME280;4750;49.506;10.400;2022-11-14T05:54:14;97960.69;;;3.50;99.69
9423;BME280;4750;49.506;10.400;2022-11-14T05:57:17;97944.78;;;3.45;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T06:00:20;97978.31;;;3.58;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T06:03:23;97965.97;;;3.54;100.00
9423;BME280;4750;49.506;10.400;2022-11-14T06:06:26;97954.34;;;3.50;99.70
9423;BME280;4750;49.506;10.400;2022-11-14T06:09:29;97980.09;;;3.61;99.72
9423;BME280;4750;49.506;10.400;2022-11-14T06:12:32;97983.34;;;3.60;99.77
9423;BME280;4750;49.506;10.400;2022-11-14T06:15:35;97972.25;;;3.60;99.85
9423;BME280;4750;49.506;10.400;2022-11-14T06:18:38;97985.13;;;3.63;99.65
9423;BME280;4750;49.506;10.400;2022-11-14T06:21:41;97972.50;;;3.62;99.69
9423;BME280;4750;49.506;10.400;2022-11-14T06:24:44;97916.75;;;3.37;99.81
9423;BME280;4750;49.506;10.400;2022-11-14T06:27:47;97968.72;;;3.71;99.81
9423;BME280;4750;49.506;10.400;2022-11-14T06:30:50;97966.69;;;3.66;99.81
9423;BME280;4750;49.506;10.400;2022-11-14T06:33:53;97937.16;;;3.68;99.62
9423;BME280;4750;49.506;10.400;2022-11-14T06:36:56;97976.28;;;3.76;99.59
9423;BME280;4750;49.506;10.400;2022-11-14T06:39:58;97964.91;;;3.79;99.71
9423;BME280;4750;49.506;10.400;2022-11-14T06:43:01;97958.59;;;3.79;99.78
9423;BME280;4750;49.506;10.400;2022-11-14T06:46:04;97952.78;;;3.83;99.56
9423;BME280;4750;49.506;10.400;2022-11-14T06:49:07;97933.63;;;3.73;99.58
9423;BME280;4750;49.506;10.400;2022-11-14T06:52:10;97984.28;;;4.02;99.54
9423;BME280;4750;49.506;10.400;2022-11-14T06:55:13;97970.22;;;3.83;99.37
9423;BME280;4750;49.506;10.400;2022-11-14T06:58:16;97944.72;;;3.73;99.33
9423;BME280;4750;49.506;10.400;2022-11-14T07:01:21;97973.00;;;3.72;99.19
9423;BME280;4750;49.506;10.400;2022-11-14T07:04:24;97948.56;;;3.59;98.98
9423;BME280;4750;49.506;10.400;2022-11-14T07:07:27;97939.69;;;3.77;99.17
9423;BME280;4750;49.506;10.400;2022-11-14T07:10:30;97964.66;;;3.89;99.02
9423;BME280;4750;49.506;10.400;2022-11-14T07:13:34;97962.88;;;3.91;99.15
9423;BME280;4750;49.506;10.400;2022-11-14T07:16:37;97977.50;;;3.92;98.98
9423;BME280;4750;49.506;10.400;2022-11-14T07:19:40;97972.19;;;3.88;98.72
9423;BME280;4750;49.506;10.400;2022-11-14T07:22:46;97976.00;;;3.79;98.78
9423;BME280;4750;49.506;10.400;2022-11-14T07:25:49;97951.00;;;3.91;98.96
9423;BME280;4750;49.506;10.400;2022-11-14T07:28:52;97962.56;;;4.12;98.94
9423;BME280;4750;49.506;10.400;2022-11-14T07:31:55;97976.75;;;3.97;98.70
9423;BME280;4750;49.506;10.400;2022-11-14T07:34:58;97997.94;;;4.00;98.34
9423;BME280;4750;49.506;10.400;2022-11-14T07:38:02;97988.09;;;3.99;98.55
9423;BME280;4750;49.506;10.400;2022-11-14T07:41:08;98046.63;;;4.24;98.38
9423;BME280;4750;49.506;10.400;2022-11-14T07:44:12;98042.06;;;4.32;98.65
9423;BME280;4750;49.506;10.400;2022-11-14T07:47:14;97991.16;;;3.95;98.29
9423;BME280;4750;49.506;10.400;2022-11-14T07:50:17;98015.66;;;3.80;98.02
9423;BME280;4750;49.506;10.400;2022-11-14T07:53:20;98052.19;;;4.12;97.93
9423;BME280;4750;49.506;10.400;2022-11-14T07:56:23;98014.88;;;3.96;98.18
9423;BME280;4750;49.506;10.400;2022-11-14T07:59:27;98043.88;;;4.01;97.79
9423;BME280;4750;49.506;10.400;2022-11-14T08:02:30;98048.44;;;4.04;97.58
9423;BME280;4750;49.506;10.400;2022-11-14T08:05:33;98009.09;;;3.83;97.46
9423;BME280;4750;49.506;10.400;2022-11-14T08:08:36;98033.03;;;4.03;97.85
9423;BME280;4750;49.506;10.400;2022-11-14T08:11:39;98048.44;;;4.16;97.49
9423;BME280;4750;49.506;10.400;2022-11-14T08:14:51;97995.19;;;3.89;97.29
9423;BME280;4750;49.506;10.400;2022-11-14T08:17:58;98030.19;;;4.31;97.32
9423;BME280;4750;49.506;10.400;2022-11-14T08:21:05;98023.16;;;4.08;97.10
9423;BME280;4750;49.506;10.400;2022-11-14T08:24:08;98028.22;;;4.09;97.10
9423;BME280;4750;49.506;10.400;2022-11-14T08:27:10;98021.94;;;4.03;96.98
9423;BME280;4750;49.506;10.400;2022-11-14T08:30:13;97995.66;;;4.04;96.94
9423;BME280;4750;49.506;10.400;2022-11-14T08:33:16;97972.44;;;3.96;96.57
9423;BME280;4750;49.506;10.400;2022-11-14T08:36:19;97986.78;;;4.23;96.48
9423;BME280;4750;49.506;10.400;2022-11-14T08:39:22;98007.91;;;4.48;96.44
9423;BME280;4750;49.506;10.400;2022-11-14T08:42:25;98003.59;;;4.47;96.20
9423;BME280;4750;49.506;10.400;2022-11-14T08:45:28;98019.59;;;4.89;96.13
9423;BME280;4750;49.506;10.400;2022-11-14T08:48:32;98012.47;;;4.99;95.64
9423;BME280;4750;49.506;10.400;2022-11-14T08:51:34;97996.47;;;5.05;95.48
9423;BME280;4750;49.506;10.400;2022-11-14T08:54:38;98033.06;;;5.21;95.04
9423;BME280;4750;49.506;10.400;2022-11-14T08:57:41;97977.75;;;5.06;94.34
9423;BME280;4750;49.506;10.400;2022-11-14T09:00:43;97998.44;;;5.77;93.95
9423;BME280;4750;49.506;10.400;2022-11-14T09:03:46;98006.31;;;6.28;93.06
9423;BME280;4750;49.506;10.400;2022-11-14T09:06:49;97974.06;;;6.13;91.93
9423;BME280;4750;49.506;10.400;2022-11-14T09:09:53;97998.09;;;6.60;91.12
9423;BME280;4750;49.506;10.400;2022-11-14T09:12:57;97984.81;;;6.47;89.87
9423;BME280;4750;49.506;10.400;2022-11-14T09:16:00;98010.75;;;6.80;88.36
9423;BME280;4750;49.506;10.400;2022-11-14T09:19:03;98008.88;;;6.88;87.28
9423;BME280;4750;49.506;10.400;2022-11-14T09:22:06;97976.47;;;6.66;86.01
9423;BME280;4750;49.506;10.400;2022-11-14T09:25:09;98004.94;;;7.16;85.53
9423;BME280;4750;49.506;10.400;2022-11-14T09:28:12;98023.06;;;7.10;84.17
9423;BME280;4750;49.506;10.400;2022-11-14T09:31:15;98019.34;;;7.20;83.42
9423;BME280;4750;49.506;10.400;2022-11-14T09:34:18;98004.25;;;7.10;82.33
9423;BME280;4750;49.506;10.400;2022-11-14T09:37:21;98010.66;;;7.24;82.05
9423;BME280;4750;49.506;10.400;2022-11-14T09:40:24;98012.38;;;7.46;82.47
9423;BME280;4750;49.506;10.400;2022-11-14T09:46:43;98042.56;;;7.48;80.64
9423;BME280;4750;49.506;10.400;2022-11-14T09:49:50;98011.72;;;7.21;81.01
9423;BME280;4750;49.506;10.400;2022-11-14T09:52:58;97992.59;;;7.12;81.02
9423;BME280;4750;49.506;10.400;2022-11-14T09:56:03;98037.25;;;7.76;81.41
9423;BME280;4750;49.506;10.400;2022-11-14T09:59:10;98027.13;;;8.06;80.77
9423;BME280;4750;49.506;10.400;2022-11-14T10:02:30;98002.06;;;8.40;80.60
9423;BME280;4750;49.506;10.400;2022-11-14T10:15:48;98035.72;;;9.36;75.87
9423;BME280;4750;49.506;10.400;2022-11-14T10:25:53;98025.97;;;8.68;74.74
9423;BME280;4750;49.506;10.400;2022-11-14T10:32:46;98034.81;;;8.46;77.15
9423;BME280;4750;49.506;10.400;2022-11-14T10:36:44;98018.13;;;8.26;77.01
9423;BME280;4750;49.506;10.400;2022-11-14T10:39:23;98046.63;;;8.65;77.93
9423;BME280;4750;49.506;10.400;2022-11-14T10:42:35;98043.47;;;8.42;77.50
9423;BME280;4750;49.506;10.400;2022-11-14T10:45:46;98045.09;;;8.37;77.68
9423;BME280;4750;49.506;10.400;2022-11-14T10:48:53;98026.06;;;8.76;78.62
9423;BME280;4750;49.506;10.400;2022-11-14T10:51:58;98057.03;;;9.05;77.92
9423;BME280;4750;49.506;10.400;2022-11-14T10:55:15;98035.06;;;9.09;77.61
9423;BME280;4750;49.506;10.400;2022-11-14T10:58:19;98029.88;;;9.00;76.19
9423;BME280;4750;49.506;10.400;2022-11-14T11:04:42;98052.56;;;9.78;75.97
9423;BME280;4750;49.506;10.400;2022-11-14T11:07:46;98034.09;;;9.83;75.34
9423;BME280;4750;49.506;10.400;2022-11-14T11:11:13;98027.56;;;10.09;74.59
9423;BME280;4750;49.506;10.400;2022-11-14T11:14:34;98039.88;;;10.56;74.22
9423;BME280;4750;49.506;10.400;2022-11-14T11:21:10;98032.53;;;10.53;71.81
9423;BME280;4750;49.506;10.400;2022-11-14T11:24:30;98028.47;;;10.33;72.19
9423;BME280;4750;49.506;10.400;2022-11-14T11:27:33;98007.03;;;10.14;73.00
9423;BME280;4750;49.506;10.400;2022-11-14T11:30:36;98028.03;;;10.21;73.17
9423;BME280;4750;49.506;10.400;2022-11-14T11:33:40;98001.47;;;10.22;73.35
9423;BME280;4750;49.506;10.400;2022-11-14T11:36:50;98008.41;;;10.29;73.08
9423;BME280;4750;49.506;10.400;2022-11-14T11:39:57;98006.56;;;10.03;72.56
9423;BME280;4750;49.506;10.400;2022-11-14T11:43:26;98012.13;;;9.95;73.21
9423;BME280;4750;49.506;10.400;2022-11-14T11:46:46;98020.69;;;10.39;73.84
9423;BME280;4750;49.506;10.400;2022-11-14T11:49:53;97989.72;;;10.31;73.02
9423;BME280;4750;49.506;10.400;2022-11-14T11:53:14;98015.75;;;10.61;72.79
9423;BME280;4750;49.506;10.400;2022-11-14T11:56:29;98006.91;;;10.49;72.47
9423;BME280;4750;49.506;10.400;2022-11-14T11:59:51;97991.16;;;10.17;72.65
9423;BME280;4750;49.506;10.400;2022-11-14T12:02:57;97979.84;;;10.02;73.12
9423;BME280;4750;49.506;10.400;2022-11-14T12:06:14;98005.22;;;10.25;73.87
9423;BME280;4750;49.506;10.400;2022-11-14T12:09:25;98011.50;;;10.10;74.00
9423;BME280;4750;49.506;10.400;2022-11-14T12:19:16;98009.63;;;10.12;75.19
9423;BME280;4750;49.506;10.400;2022-11-14T12:32:17;97997.34;;;10.23;74.47
9423;BME280;4750;49.506;10.400;2022-11-14T12:35:28;98009.66;;;10.41;74.49
9423;BME280;4750;49.506;10.400;2022-11-14T12:38:49;97958.38;;;10.12;74.14
9423;BME280;4750;49.506;10.400;2022-11-14T12:42:06;97957.19;;;10.28;74.58
9423;BME280;4750;49.506;10.400;2022-11-14T12:48:53;97979.25;;;11.20;73.98
9423;BME280;4750;49.506;10.400;2022-11-14T12:51:55;97925.88;;;11.28;72.62
9423;BME280;4750;49.506;10.400;2022-11-14T12:54:58;97934.13;;;11.34;71.60
9423;BME280;4750;49.506;10.400;2022-11-14T12:58:06;97928.47;;;11.11;70.71
9423;BME280;4750;49.506;10.400;2022-11-14T13:04:34;97942.75;;;11.13;71.35
9423;BME280;4750;49.506;10.400;2022-11-14T13:07:58;97957.13;;;11.01;71.61
9423;BME280;4750;49.506;10.400;2022-11-14T13:11:45;97941.19;;;10.96;72.29
9423;BME280;4750;49.506;10.400;2022-11-14T13:15:26;97935.75;;;10.98;73.06
9423;BME280;4750;49.506;10.400;2022-11-14T13:19:02;97911.56;;;10.80;72.97
9423;BME280;4750;49.506;10.400;2022-11-14T13:22:40;97936.88;;;10.95;74.15
9423;BME280;4750;49.506;10.400;2022-11-14T13:25:43;97919.25;;;10.87;74.16
9423;BME280;4750;49.506;10.400;2022-11-14T13:28:51;97904.81;;;10.83;73.86
9423;BME280;4750;49.506;10.400;2022-11-14T13:31:54;97913.63;;;10.79;74.13
9423;BME280;4750;49.506;10.400;2022-11-14T13:35:10;97927.38;;;11.14;74.35
9423;BME280;4750;49.506;10.400;2022-11-14T13:38:27;97926.25;;;11.32;73.42
9423;BME280;4750;49.506;10.400;2022-11-14T13:41:39;97916.31;;;11.62;72.79
9423;BME280;4750;49.506;10.400;2022-11-14T13:45:17;97885.22;;;11.60;71.81
9423;BME280;4750;49.506;10.400;2022-11-14T13:51:59;97885.81;;;11.35;71.49
9423;BME280;4750;49.506;10.400;2022-11-14T13:55:03;97903.41;;;11.28;71.76
9423;BME280;4750;49.506;10.400;2022-11-14T14:08:18;97881.66;;;10.98;73.76
9423;BME280;4750;49.506;10.400;2022-11-14T14:11:57;97886.16;;;11.09;73.61
9423;BME280;4750;49.506;10.400;2022-11-14T14:15:13;97888.25;;;11.31;74.07
9423;BME280;4750;49.506;10.400;2022-11-14T14:18:40;97886.16;;;11.40;73.70
9423;BME280;4750;49.506;10.400;2022-11-14T14:21:50;97846.84;;;11.24;73.59
9423;BME280;4750;49.506;10.400;2022-11-14T14:25:15;97876.06;;;11.44;73.10
9423;BME280;4750;49.506;10.400;2022-11-14T14:28:59;97839.16;;;11.17;73.00
9423;BME280;4750;49.506;10.400;2022-11-14T14:32:14;97884.31;;;11.19;73.12
9423;BME280;4750;49.506;10.400;2022-11-14T14:35:26;97823.94;;;10.58;73.55
9423;BME280;4750;49.506;10.400;2022-11-14T14:38:29;97852.03;;;10.74;74.44
9423;BME280;4750;49.506;10.400;2022-11-14T14:41:32;97843.06;;;10.83;74.60
9423;BME280;4750;49.506;10.400;2022-11-14T14:44:37;97862.94;;;11.00;74.58
9423;BME280;4750;49.506;10.400;2022-11-14T14:47:44;97866.31;;;10.99;74.38
9423;BME280;4750;49.506;10.400;2022-11-14T14:50:54;97856.19;;;10.88;74.43
9423;BME280;4750;49.506;10.400;2022-11-14T14:53:57;97867.75;;;10.69;74.59
9423;BME280;4750;49.506;10.400;2022-11-14T14:57:00;97844.84;;;10.42;75.15
9423;BME280;4750;49.506;10.400;2022-11-14T15:00:27;97873.09;;;10.44;75.65
9423;BME280;4750;49.506;10.400;2022-11-14T15:03:46;97853.47;;;10.07;76.45
9423;BME280;4750;49.506;10.400;2022-11-14T15:06:50;97837.13;;;9.90;77.02
9423;BME280;4750;49.506;10.400;2022-11-14T15:09:55;97872.56;;;10.09;77.59
9423;BME280;4750;49.506;10.400;2022-11-14T15:12:59;97850.19;;;9.88;77.77
9423;BME280;4750;49.506;10.400;2022-11-14T15:16:03;97856.56;;;9.88;78.17
9423;BME280;4750;49.506;10.400;2022-11-14T15:19:11;97871.88;;;9.87;78.36
9423;BME280;4750;49.506;10.400;2022-11-14T15:25:20;97848.13;;;9.52;78.56
9423;BME280;4750;49.506;10.400;2022-11-14T15:28:23;97874.75;;;9.66;79.06
9423;BME280;4750;49.506;10.400;2022-11-14T15:31:26;97839.31;;;9.47;79.52
9423;BME280;4750;49.506;10.400;2022-11-14T15:34:35;97825.38;;;9.34;79.49
9423;BME280;4750;49.506;10.400;2022-11-14T15:37:38;97863.50;;;9.58;79.41
9423;BME280;4750;49.506;10.400;2022-11-14T15:40:40;97847.28;;;9.36;79.70
9423;BME280;4750;49.506;10.400;2022-11-14T15:46:47;97855.59;;;9.28;80.48
9423;BME280;4750;49.506;10.400;2022-11-14T15:50:03;97859.56;;;9.33;80.49
9423;BME280;4750;49.506;10.400;2022-11-14T15:53:21;97874.22;;;9.46;80.66
9423;BME280;4750;49.506;10.400;2022-11-14T15:56:25;97871.16;;;9.37;80.40
9423;BME280;4750;49.506;10.400;2022-11-14T15:59:30;97854.59;;;9.18;80.74
9423;BME280;4750;49.506;10.400;2022-11-14T16:02:33;97818.94;;;8.76;80.69
9423;BME280;4750;49.506;10.400;2022-11-14T16:05:36;97874.94;;;8.97;80.96
9423;BME280;4750;49.506;10.400;2022-11-14T16:08:39;97857.94;;;8.74;81.42
9423;BME280;4750;49.506;10.400;2022-11-14T16:11:42;97871.72;;;8.72;82.01
9423;BME280;4750;49.506;10.400;2022-11-14T16:14:45;97853.84;;;8.75;82.06
9423;BME280;4750;49.506;10.400;2022-11-14T16:17:49;97824.56;;;8.55;82.44
9423;BME280;4750;49.506;10.400;2022-11-14T16:20:52;97854.59;;;8.75;82.60
9423;BME280;4750;49.506;10.400;2022-11-14T16:24:00;97864.53;;;8.63;82.13
9423;BME280;4750;49.506;10.400;2022-11-14T16:27:04;97814.22;;;8.02;82.23
9423;BME280;4750;49.506;10.400;2022-11-14T16:30:07;97860.63;;;8.32;82.68
9423;BME280;4750;49.506;10.400;2022-11-14T16:33:12;97858.28;;;8.09;83.31
9423;BME280;4750;49.506;10.400;2022-11-14T16:36:15;97885.81;;;8.18;83.37
9423;BME280;4750;49.506;10.400;2022-11-14T16:39:17;97854.03;;;7.95;83.90
9423;BME280;4750;49.506;10.400;2022-11-14T16:42:21;97885.50;;;8.08;84.28
9423;BME280;4750;49.506;10.400;2022-11-14T16:45:25;97856.19;;;7.88;84.41
9423;BME280;4750;49.506;10.400;2022-11-14T16:48:28;97880.78;;;7.90;84.28
9423;BME280;4750;49.506;10.400;2022-11-14T16:51:30;97870.16;;;7.75;84.57
9423;BME280;4750;49.506;10.400;2022-11-14T16:54:33;97854.88;;;7.36;84.72
9423;BME280;4750;49.506;10.400;2022-11-14T16:57:37;97856.56;;;7.26;84.98
9423;BME280;4750;49.506;10.400;2022-11-14T17:00:43;97889.22;;;7.31;85.37
9423;BME280;4750;49.506;10.400;2022-11-14T17:03:46;97895.25;;;7.35;85.72
9423;BME280;4750;49.506;10.400;2022-11-14T17:06:49;97876.09;;;7.26;85.99
9423;BME280;4750;49.506;10.400;2022-11-14T17:09:52;97872.47;;;7.31;86.49
9423;BME280;4750;49.506;10.400;2022-11-14T17:12:55;97869.94;;;7.46;86.92
9423;BME280;4750;49.506;10.400;2022-11-14T17:16:01;97877.03;;;7.61;87.36
9423;BME280;4750;49.506;10.400;2022-11-14T17:19:04;97890.47;;;7.62;87.39
9423;BME280;4750;49.506;10.400;2022-11-14T17:22:08;97896.38;;;7.58;87.46
9423;BME280;4750;49.506;10.400;2022-11-14T17:25:10;97891.44;;;7.51;87.51
9423;BME280;4750;49.506;10.400;2022-11-14T17:28:13;97871.59;;;7.22;87.24
9423;BME280;4750;49.506;10.400;2022-11-14T17:31:16;97899.75;;;7.24;87.30
9423;BME280;4750;49.506;10.400;2022-11-14T17:34:19;97868.25;;;6.78;87.02
9423;BME280;4750;49.506;10.400;2022-11-14T17:37:22;97886.69;;;6.68;86.91
9423;BME280;4750;49.506;10.400;2022-11-14T17:40:24;97861.00;;;6.37;87.19
9423;BME280;4750;49.506;10.400;2022-11-14T17:43:27;97886.16;;;6.31;86.98
9423;BME280;4750;49.506;10.400;2022-11-14T17:46:31;97901.81;;;6.15;87.19
9423;BME280;4750;49.506;10.400;2022-11-14T17:49:34;97883.38;;;5.88;87.62
9423;BME280;4750;49.506;10.400;2022-11-14T17:52:36;97901.00;;;5.96;87.63
9423;BME280;4750;49.506;10.400;2022-11-14T17:55:39;97885.03;;;5.96;87.75
9423;BME280;4750;49.506;10.400;2022-11-14T17:58:43;97915.97;;;6.17;88.51
9423;BME280;4750;49.506;10.400;2022-11-14T18:01:46;97924.81;;;6.41;88.71