sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16979;SDS011;42288;52.182;21.156;2023-01-29T00:01:24;12.70;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:03:50;12.03;;;6.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:06:16;13.73;;;7.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:08:42;11.00;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:11:08;12.67;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:13:34;11.67;;;6.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:16:00;14.57;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:18:27;14.47;;;7.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:20:53;13.57;;;6.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:23:19;10.30;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:25:45;9.40;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:28:11;11.23;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:30:37;11.40;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:33:03;10.67;;;5.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:35:29;13.80;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:37:56;12.47;;;6.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:40:22;11.57;;;6.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:42:48;12.30;;;7.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:45:33;13.30;;;7.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:48:01;14.67;;;6.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:50:27;12.83;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:52:52;12.90;;;6.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:55:18;11.63;;;7.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T00:57:44;14.20;;;7.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:00:12;12.17;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:02:39;10.77;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:05:23;13.23;;;6.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:07:50;11.73;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:10:27;14.10;;;6.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:12:56;12.83;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:15:27;9.50;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:17:55;9.70;;;5.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:20:22;11.20;;;5.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:22:49;9.20;;;5.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:25:14;8.70;;;4.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:27:41;7.70;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:30:08;9.03;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:32:36;9.80;;;4.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:35:02;12.00;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:37:27;8.70;;;4.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:39:53;7.40;;;4.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:42:22;10.30;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:44:58;7.50;;;4.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:47:40;8.37;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:50:15;8.47;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:52:56;8.60;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:55:27;7.67;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T01:57:56;9.77;;;4.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:00:29;7.60;;;4.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:02:55;8.70;;;4.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:05:38;7.27;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:08:25;9.10;;;4.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:11:34;8.67;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:14:00;8.97;;;4.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:16:26;11.03;;;5.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:18:51;8.83;;;5.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:29:51;8.20;;;4.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:32:22;9.73;;;5.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:40:25;9.83;;;5.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:43:03;9.63;;;5.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:45:31;9.97;;;5.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:48:07;8.80;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:50:45;10.70;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:56:28;9.17;;;5.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T02:59:14;12.13;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:01:46;7.70;;;5.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:04:18;11.47;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:07:08;14.03;;;5.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:09:55;10.80;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:12:22;12.67;;;6.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:14:58;10.67;;;5.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:18:02;11.73;;;5.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:20:40;9.30;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:23:21;13.13;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:26:12;10.80;;;5.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:28:59;12.27;;;5.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:31:46;13.90;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:34:28;11.60;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:37:02;13.27;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:39:33;10.13;;;5.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:42:34;11.37;;;6.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:47:48;16.73;;;6.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T03:53:30;13.40;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:02:07;10.17;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:04:37;11.90;;;6.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:07:09;13.03;;;6.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:09:45;12.80;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:12:14;14.13;;;6.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:14:46;12.17;;;6.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:17:17;15.30;;;6.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:19:45;11.77;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:22:16;14.17;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:24:46;10.67;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:30:11;9.53;;;6.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:32:46;12.37;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:40:52;12.87;;;5.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:46:20;12.40;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:49:14;12.20;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:51:57;12.53;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T04:54:31;14.60;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:00:14;13.13;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:02:53;15.57;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:05:21;10.43;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:07:47;14.53;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:10:14;12.30;;;5.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:12:43;12.43;;;5.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:15:13;12.73;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:17:47;14.07;;;6.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:20:12;11.73;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:22:38;12.07;;;6.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:25:11;13.67;;;6.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:27:50;10.23;;;6.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:30:29;10.47;;;5.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:32:55;11.70;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:35:21;10.77;;;5.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:37:47;9.93;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:40:12;13.67;;;6.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:42:38;10.83;;;5.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:45:04;11.27;;;5.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:47:30;12.93;;;5.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:49:55;14.33;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:52:21;14.33;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:54:46;14.00;;;7.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:57:13;12.70;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T05:59:38;12.83;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:02:04;13.37;;;6.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:04:29;12.93;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:06:55;12.77;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:09:20;13.50;;;6.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:11:46;13.43;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:14:11;11.43;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:16:37;15.53;;;6.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:19:02;16.93;;;7.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:21:28;12.77;;;6.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:23:54;12.83;;;6.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:26:19;11.53;;;6.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:28:47;11.33;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:31:13;11.23;;;6.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:33:38;15.13;;;7.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:36:04;16.03;;;7.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:38:30;11.87;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:40:56;13.90;;;7.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:43:22;14.80;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:45:55;20.17;;;7.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:48:22;14.20;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:50:48;16.30;;;7.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:53:14;13.27;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:55:42;13.33;;;7.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T06:58:08;14.77;;;7.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:00:35;17.50;;;8.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:03:02;16.33;;;7.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:05:28;15.93;;;7.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:07:53;15.30;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:10:19;17.77;;;8.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:12:45;15.50;;;8.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:15:10;15.47;;;6.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:17:36;15.50;;;7.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:20:03;16.83;;;8.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:22:30;15.20;;;7.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:24:56;16.53;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:27:22;13.83;;;7.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:29:49;15.63;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:32:14;15.37;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:34:40;17.70;;;7.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:37:06;13.67;;;7.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:39:31;13.50;;;6.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:41:57;13.77;;;7.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:44:22;15.07;;;7.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:46:48;12.77;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:49:14;15.43;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:51:40;17.37;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:54:05;13.57;;;7.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:56:31;12.03;;;6.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T07:58:57;13.30;;;6.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:01:22;13.60;;;6.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:03:48;18.50;;;7.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:06:13;14.37;;;7.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:08:39;15.90;;;7.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:11:04;13.53;;;6.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:13:30;14.57;;;6.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:16:00;13.83;;;7.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:18:26;15.77;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:20:52;13.83;;;7.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:23:22;16.00;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:25:48;15.13;;;7.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:28:13;14.43;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:30:39;15.60;;;8.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:33:04;15.50;;;7.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:35:30;13.10;;;6.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:37:59;14.63;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:40:27;14.63;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:42:58;14.13;;;6.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:45:34;12.97;;;6.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:48:05;13.10;;;6.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:50:31;13.00;;;6.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:52:59;16.37;;;6.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:55:25;11.67;;;6.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T08:57:51;15.17;;;7.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:00:17;13.40;;;6.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:02:43;16.37;;;7.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:05:09;14.30;;;6.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:07:34;14.73;;;7.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:10:00;16.57;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:12:26;15.03;;;7.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:14:51;15.20;;;6.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:17:17;16.70;;;7.53;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:19:43;16.17;;;6.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:22:08;17.30;;;6.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:24:34;16.47;;;7.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:27:00;15.40;;;7.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:29:25;15.40;;;7.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:31:51;16.87;;;7.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:34:17;11.63;;;6.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:36:42;14.37;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:39:08;14.13;;;7.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:41:41;13.13;;;7.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:47:02;13.60;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:49:31;11.63;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:52:04;17.83;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:57:16;17.00;;;7.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T09:59:45;14.83;;;6.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:24:32;13.37;;;6.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:27:02;14.80;;;7.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:29:36;15.33;;;7.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:32:03;15.63;;;7.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:34:34;15.37;;;7.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:37:16;14.87;;;7.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:39:45;15.20;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:47:55;18.60;;;7.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:50:44;15.00;;;7.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:53:30;19.57;;;8.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T10:58:43;14.80;;;7.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:01:17;18.17;;;9.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:03:43;15.53;;;8.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:08:53;19.23;;;9.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:11:19;20.10;;;9.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:14:02;18.30;;;8.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:16:42;19.70;;;9.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:19:10;23.50;;;9.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:21:55;21.43;;;9.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:24:23;17.43;;;7.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:26:50;15.63;;;8.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:32:12;20.53;;;8.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:35:04;21.47;;;9.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:37:43;18.83;;;8.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:42:47;22.83;;;8.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:47:54;16.70;;;8.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:50:22;14.60;;;8.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:52:49;16.03;;;8.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:55:25;17.20;;;8.10;;
16979;SDS011;42288;52.182;21.156;2023-01-29T11:57:56;16.77;;;8.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:00:28;17.63;;;8.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:03:01;16.57;;;7.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:06:17;20.07;;;9.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:08:52;17.77;;;8.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:11:30;16.83;;;8.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:14:03;15.90;;;7.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:16:44;17.47;;;8.37;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:21:59;13.20;;;8.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:24:32;22.50;;;9.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:35:15;20.17;;;9.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:40:36;16.50;;;8.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:43:15;16.53;;;8.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:45:43;18.13;;;8.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:48:18;16.93;;;9.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:50:58;15.20;;;8.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:53:44;16.73;;;9.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:56:21;17.23;;;9.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T12:59:30;21.07;;;10.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:04:45;16.70;;;9.07;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:07:20;17.77;;;9.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:09:52;19.27;;;10.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:12:21;20.00;;;9.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:14:52;19.27;;;10.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:17:31;17.03;;;9.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:20:04;26.80;;;11.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:22:43;18.97;;;9.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:25:15;19.37;;;10.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:27:43;19.07;;;9.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:30:25;19.80;;;10.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:32:52;19.33;;;10.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:35:20;21.10;;;10.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:37:48;20.13;;;10.50;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:40:29;24.17;;;11.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:42:58;21.23;;;10.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:48:16;20.87;;;10.97;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:50:51;22.60;;;11.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:53:23;18.50;;;9.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T13:58:57;22.47;;;10.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:04:21;21.97;;;11.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:06:56;20.53;;;10.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:17:23;24.23;;;11.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:19:51;24.00;;;12.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:22:19;22.67;;;11.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:25:02;25.57;;;11.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:27:29;24.63;;;12.00;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:30:06;28.27;;;13.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:32:37;24.40;;;11.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:35:25;27.77;;;12.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:37:52;26.87;;;13.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:40:21;26.20;;;13.63;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:42:57;26.83;;;13.40;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:45:30;25.67;;;12.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T14:56:26;21.87;;;11.83;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:01:38;24.70;;;12.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:04:13;22.70;;;11.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:06:45;25.27;;;11.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:17:58;26.33;;;12.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:20:30;26.40;;;14.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:22:58;53.17;;;22.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:25:27;35.07;;;17.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:28:01;28.83;;;14.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:30:32;28.70;;;14.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:32:59;29.47;;;14.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:40:32;29.43;;;14.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:42:58;25.87;;;14.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:47:57;25.77;;;13.43;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:50:25;21.63;;;12.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:52:52;23.20;;;12.03;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:55:19;23.10;;;12.23;;
16979;SDS011;42288;52.182;21.156;2023-01-29T15:57:47;26.13;;;12.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:00:21;32.33;;;14.80;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:02:48;21.93;;;11.67;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:05:19;27.03;;;13.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:07:48;24.13;;;12.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:10:16;27.30;;;13.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:12:52;31.63;;;13.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:15:37;31.93;;;14.27;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:18:26;29.00;;;14.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:21:00;34.73;;;18.47;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:23:44;28.27;;;15.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:26:16;29.03;;;14.93;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:28:44;42.93;;;19.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:31:10;35.20;;;16.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:33:38;34.50;;;17.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:36:07;37.90;;;18.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:38:44;38.87;;;17.87;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:41:26;30.57;;;15.33;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:44:22;41.27;;;18.57;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:46:56;40.53;;;18.60;;
16979;SDS011;42288;52.182;21.156;2023-01-29T16:56:12;41.33;;;17.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:02:24;36.50;;;17.13;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:05:04;34.97;;;16.73;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:11:03;41.17;;;18.20;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:16:00;37.90;;;17.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:18:27;36.77;;;17.70;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:20:53;56.60;;;22.77;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:23:19;36.83;;;18.90;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:25:46;38.30;;;18.30;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:28:12;37.03;;;18.17;;
16979;SDS011;42288;52.182;21.156;2023-01-29T17:30:39;46.17;;;21.03;;