sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:02:11;2.67;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:04:39;2.72;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:07:13;3.25;;;0.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:09:42;3.97;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:12:10;5.00;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:14:37;3.20;;;0.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:17:05;3.53;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:19:32;4.22;;;1.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:21:59;2.80;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:24:28;4.72;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:26:55;8.30;;;1.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:29:22;5.72;;;1.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:31:50;6.07;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:34:17;3.13;;;0.82;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:36:45;3.15;;;0.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:39:14;4.15;;;0.68;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:41:42;5.15;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:44:09;4.65;;;0.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:46:37;2.92;;;1.02;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:49:05;2.38;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:51:32;2.83;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:54:00;3.72;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:56:28;5.20;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T00:58:56;4.28;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:01:24;5.22;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:03:51;1.48;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:06:19;4.65;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:08:47;5.25;;;1.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:11:15;3.03;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:13:43;2.55;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:16:10;3.28;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:18:38;3.10;;;1.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:21:06;4.72;;;1.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:23:35;5.15;;;1.27;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:26:02;4.10;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:28:29;2.25;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:30:57;4.55;;;1.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:33:25;6.13;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:35:52;6.68;;;1.02;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:38:20;5.13;;;0.98;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:40:47;2.85;;;0.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:43:15;3.75;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:45:43;4.18;;;0.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:48:11;5.13;;;0.98;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:50:39;4.05;;;0.98;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:53:06;4.22;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:55:34;3.90;;;0.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T01:58:01;4.82;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:00:29;4.40;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:02:56;6.90;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:05:23;12.93;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:07:51;5.13;;;1.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:10:18;7.63;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:12:45;8.60;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:15:13;11.85;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:17:40;11.15;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:20:07;10.00;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:22:35;10.48;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:25:02;12.93;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:27:30;9.80;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:29:57;12.70;;;2.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:32:25;10.55;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:34:52;9.38;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:37:19;9.02;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:39:47;9.82;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:42:14;7.38;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:44:41;11.80;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:47:09;7.40;;;1.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:49:36;9.50;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:52:03;10.15;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:54:31;7.68;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:56:58;9.05;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T02:59:26;14.20;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:01:54;9.25;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:04:21;5.78;;;1.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:06:49;11.57;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:09:18;16.25;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:11:45;7.40;;;1.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:14:14;7.25;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:16:41;8.48;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:19:09;9.68;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:21:36;7.72;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:24:08;12.45;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:26:36;8.65;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:29:03;6.72;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:31:30;9.20;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:33:58;10.85;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:36:25;9.02;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:38:53;11.35;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:41:20;10.52;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:43:48;10.55;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:46:15;5.32;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:48:43;8.80;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:51:10;7.25;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:53:37;10.23;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:56:05;8.30;;;2.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T03:58:32;7.63;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:00:59;7.55;;;1.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:03:28;12.45;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:05:55;9.55;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:08:22;11.20;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:10:50;12.60;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:13:17;10.70;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:15:44;11.90;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:18:12;8.18;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:20:39;10.48;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:23:07;9.10;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:25:34;7.55;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:28:01;4.93;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:30:29;11.80;;;1.98;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:32:58;8.20;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:35:26;7.75;;;1.73;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:37:53;6.93;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:40:24;7.55;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:42:52;7.45;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:45:19;8.45;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:47:47;5.82;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:50:14;7.55;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:52:45;11.63;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:55:12;10.68;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T04:57:43;9.25;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:00:11;6.10;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:02:39;12.52;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:05:06;11.70;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:07:34;21.05;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:10:02;14.13;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:12:29;13.73;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:14:56;15.50;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:17:24;9.80;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:19:51;14.23;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:22:19;14.25;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:24:47;13.57;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:27:14;13.52;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:29:41;19.02;;;3.42;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:32:09;11.95;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:34:36;20.05;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:37:03;16.02;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:39:34;18.27;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:42:02;17.70;;;3.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:44:30;16.27;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:46:57;14.55;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:49:25;17.27;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:51:52;18.60;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:54:19;14.32;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:56:47;11.75;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T05:59:15;16.25;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:01:43;20.10;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:04:10;14.60;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:06:41;22.92;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:09:08;14.50;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:11:36;14.63;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:14:03;13.52;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:16:30;15.30;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:18:58;14.98;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:21:25;15.95;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:23:53;11.90;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:26:21;15.60;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:28:50;13.52;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:31:19;14.90;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:33:48;14.20;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:36:15;13.18;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:38:43;14.90;;;4.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:41:10;16.02;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:43:38;10.85;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:46:06;15.18;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:48:33;15.55;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:51:00;17.30;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:53:27;18.90;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:55:55;13.93;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T06:58:22;12.23;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:00:51;20.33;;;3.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:03:18;11.77;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:05:46;9.75;;;2.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:08:14;5.72;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:10:43;15.50;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:13:11;14.43;;;3.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:15:38;14.20;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:18:06;13.75;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:20:34;11.45;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:23:01;13.00;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:25:29;12.20;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:27:57;8.27;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:30:25;12.77;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:32:54;12.95;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:35:21;13.23;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:37:53;9.32;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:40:21;9.10;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:42:49;11.68;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:45:16;11.77;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:47:44;11.07;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:50:11;7.07;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:52:39;13.95;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:55:06;8.63;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T07:57:34;9.40;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:00:03;8.23;;;3.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:02:31;8.43;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:04:58;6.97;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:07:26;6.30;;;1.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:09:53;5.95;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:12:20;6.55;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:14:48;6.88;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:17:16;5.22;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:19:43;7.18;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:22:14;5.43;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:24:41;10.63;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:27:09;8.73;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:29:36;10.48;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:32:04;9.63;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:34:32;7.05;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:36:59;8.88;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:39:26;9.73;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:41:55;5.75;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:44:22;13.70;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:46:49;9.30;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:49:18;10.23;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:51:46;7.57;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:54:15;10.00;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:56:44;8.18;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T08:59:14;12.35;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:01:41;6.07;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:04:11;8.93;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:06:41;9.32;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:09:09;9.50;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:11:42;11.45;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:14:10;12.63;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:16:37;13.98;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:19:05;13.80;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:21:33;16.15;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:24:03;10.25;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:26:34;9.85;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:29:02;14.38;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:31:30;10.18;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:33:59;11.68;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:36:35;9.38;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:39:08;11.25;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:42:10;12.20;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:44:30;10.38;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:47:01;8.88;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:49:29;12.77;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:54:32;10.63;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:57:02;13.85;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T09:59:30;13.32;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:01:57;10.15;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:04:28;10.25;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:06:56;12.82;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:09:24;15.13;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:11:53;13.57;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:14:21;11.60;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:16:54;10.43;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:19:24;14.02;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:21:52;9.85;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:24:21;10.38;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:26:48;10.23;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:29:17;8.90;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:31:45;14.77;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:34:14;11.38;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:36:48;10.85;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:39:17;9.80;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:41:48;12.85;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:44:18;10.30;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:47:01;10.82;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:49:29;10.85;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:52:04;10.38;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T10:59:52;13.45;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:02:41;13.68;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:05:15;13.02;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:10:45;10.20;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:13:23;12.68;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:18:42;15.82;;;4.18;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:21:19;11.75;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:23:48;9.38;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:26:20;11.63;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:29:06;13.77;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:31:40;9.10;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:34:15;10.07;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:36:43;11.43;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:39:15;13.00;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:41:42;13.43;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:44:10;9.75;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:46:39;12.85;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:49:13;12.45;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:51:40;8.57;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:54:07;10.43;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:56:35;13.48;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T11:59:05;13.70;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:01:42;9.90;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:04:13;13.90;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:09:36;15.82;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:12:08;7.47;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:14:56;12.43;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:17:30;11.63;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:20:06;14.40;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:25:12;12.15;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:27:40;13.25;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:30:10;10.18;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:32:45;9.88;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:35:18;10.18;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:37:47;11.38;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:40:15;13.27;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:42:50;13.30;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:45:18;11.80;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:47:48;8.90;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:50:16;10.80;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:52:44;12.75;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:55:15;8.10;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T12:57:42;14.30;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:00:09;11.23;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:02:37;10.23;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:05:05;11.63;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:07:32;11.38;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:10:00;12.68;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:12:27;10.90;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:14:55;9.90;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:17:26;10.05;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:19:54;11.15;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:22:21;7.45;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:24:49;9.40;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:27:16;8.95;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:29:44;7.38;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:32:12;7.25;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:34:39;12.10;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:37:07;10.30;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:39:34;10.05;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:42:02;11.13;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:44:29;9.77;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:46:57;10.50;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:49:25;14.32;;;3.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:51:54;14.07;;;4.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:54:22;15.95;;;3.92;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:56:51;15.20;;;4.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T13:59:19;10.73;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:01:47;12.70;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:04:14;15.63;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:06:43;8.27;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:09:10;14.63;;;4.00;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:11:38;14.13;;;4.80;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:14:09;17.80;;;4.40;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:16:37;13.25;;;4.53;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:19:04;15.48;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:21:32;12.35;;;4.10;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:23:59;14.75;;;4.50;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:26:27;13.95;;;4.45;;
44046;SDS011;29713;-33.888;151.150;2023-04-24T14:28:54;12.23;;;4.45;;