sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14188;DHT22;7175;51.978;5.330;2024-01-15T00:00:34;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:03:03;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:05:31;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:07:59;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:10:27;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:12:56;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:15:24;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:17:53;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:20:21;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:22:49;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:25:17;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:27:45;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:30:15;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:32:43;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:35:11;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:37:39;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:40:08;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:42:36;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:45:05;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:47:36;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:50:04;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:52:33;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:55:00;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:57:28;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T00:59:56;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:02:24;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:04:54;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:07:21;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:09:50;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:12:18;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:14:46;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:17:13;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:19:42;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:22:11;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:24:39;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:27:07;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:29:35;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:32:03;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:34:33;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:37:07;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:39:37;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:42:05;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:44:33;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:47:01;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:49:30;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:52:00;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:54:29;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:57:02;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T01:59:30;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:02:00;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:04:31;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:06:59;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:09:28;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:11:56;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:14:25;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:16:53;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:19:21;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:21:49;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:24:19;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:26:47;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:29:15;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:31:43;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:34:11;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:36:39;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:39:07;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:41:36;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:44:04;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:46:32;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:49:00;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:51:29;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:53:57;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:56:25;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T02:58:54;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:01:22;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:03:50;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:06:18;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:08:46;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:11:14;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:13:42;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:16:11;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:18:39;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:21:07;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:23:35;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:26:03;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:28:31;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:30:59;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:33:29;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:35:57;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:38:26;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:40:54;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:43:22;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:45:50;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:48:18;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:50:47;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:53:15;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:55:43;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T03:58:11;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:00:41;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:03:09;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:05:38;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:08:07;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:10:35;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:13:03;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:15:32;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:18:00;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:20:28;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:22:56;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:25:26;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:27:53;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:30:22;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:32:50;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:35:18;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:37:46;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:40:14;1.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:42:43;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:45:12;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:47:40;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:50:09;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:52:37;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:55:05;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T04:57:33;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:00:03;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:02:31;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:04:59;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:07:28;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:09:56;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:12:24;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:14:54;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:17:23;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:19:51;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:22:20;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:24:48;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:27:16;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:29:44;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:32:12;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:34:42;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:37:10;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:39:38;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:42:06;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:44:34;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:47:03;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:49:31;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:52:00;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:54:29;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:56:57;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T05:59:25;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:01:53;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:04:21;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:06:49;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:09:19;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:11:47;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:14:15;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:16:43;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:19:10;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:21:38;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:24:07;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:26:38;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:29:05;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:31:35;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:34:03;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:36:31;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:38:59;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:41:27;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:43:56;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:46:24;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:48:52;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:51:20;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:53:47;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:56:15;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T06:58:43;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:01:12;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:03:40;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:06:08;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:08:36;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:11:05;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:13:33;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:16:01;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:18:30;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:20:58;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:23:28;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:25:57;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:28:25;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:30:53;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:33:21;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:35:51;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:38:19;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:40:48;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:43:16;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:45:44;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:48:13;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:50:41;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:53:10;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:55:38;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T07:58:06;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:00:42;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:03:11;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:05:40;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:08:10;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:10:38;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:13:06;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:15:36;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:18:04;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:20:32;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:23:00;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:25:30;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:27:58;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:30:26;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:32:55;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:35:33;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:38:02;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:40:31;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:43:00;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:45:28;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:47:58;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:50:27;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:52:54;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:55:22;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T08:57:52;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:00:20;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:02:48;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:05:16;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:07:44;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:10:12;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:12:40;1.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:15:10;1.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:17:39;1.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:20:08;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:22:38;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:25:07;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:27:36;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:30:06;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:32:36;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:35:05;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:37:34;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:40:14;2.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:42:43;2.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:45:13;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:47:43;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:50:13;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:52:43;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:55:11;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T09:57:40;2.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:00:09;2.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:02:38;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:05:08;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:07:37;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:10:07;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:12:36;2.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:15:05;2.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:17:33;2.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:20:10;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:22:40;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:25:13;2.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:27:41;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:30:10;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:32:41;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:35:10;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:37:41;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:40:10;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:42:38;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:45:07;3.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:47:36;3.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:50:06;3.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:52:36;3.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:55:05;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T10:57:40;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:00:09;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:02:42;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:05:11;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:07:41;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:10:43;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:13:15;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:16:00;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:18:29;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:21:22;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:23:54;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:26:28;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:28:58;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:31:28;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:33:56;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:39:41;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:42:11;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:44:41;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:47:11;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:49:59;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:52:32;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:55:11;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T11:57:41;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:00:12;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:02:40;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:05:09;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:07:39;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:10:13;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:12:54;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:15:25;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:17:54;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:20:23;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:22:51;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:25:30;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:27:59;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:30:28;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:33:00;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:35:29;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:37:59;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:40:31;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:43:00;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:45:28;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:47:57;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:50:27;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:52:55;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:55:23;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T12:57:52;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:00:22;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:02:52;3.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:05:22;3.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:07:51;4.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:10:19;4.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:12:52;3.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:15:20;3.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:17:48;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:20:16;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:22:45;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:25:13;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:27:42;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:30:13;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:32:41;3.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:35:09;3.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:37:40;3.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:40:10;3.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:42:44;4.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:45:14;4.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:47:42;4.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:50:11;3.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:52:39;3.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:55:08;3.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T13:57:36;3.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:00:05;3.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:02:40;3.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:05:09;3.40;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:07:39;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:10:08;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:12:36;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:15:05;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:17:33;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:20:03;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:22:33;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:25:01;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:27:30;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:29:59;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:32:27;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:34:56;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:37:25;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:39:53;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:42:22;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:44:50;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:47:18;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:49:51;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:52:19;3.10;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:54:49;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:57:17;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T14:59:45;3.30;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:02:13;3.20;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:04:42;3.00;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:07:15;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:09:43;2.90;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:12:12;2.80;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:14:41;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:17:25;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:19:53;2.70;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:22:21;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:24:49;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:27:19;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:29:47;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:32:17;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:34:45;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:37:13;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:39:44;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:42:12;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:44:42;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:47:13;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:49:42;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:52:10;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:54:38;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:57:06;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T15:59:34;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:02:04;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:04:32;2.50;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:07:00;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:09:30;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:11:58;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:14:25;2.60;99.90
14188;DHT22;7175;51.978;5.330;2024-01-15T16:16:53;2.60;99.90