sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2023-06-24T00:02:01;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:04:32;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:07:03;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:09:38;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:12:10;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:14:41;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:17:13;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:19:44;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:22:16;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:24:47;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:27:21;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:29:54;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:32:26;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:34:57;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:37:31;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:40:02;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:42:34;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:45:07;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:47:39;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:50:11;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:52:45;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:55:17;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T00:57:51;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:03:06;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:05:37;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:08:11;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:10:46;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:13:18;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:15:49;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:18:38;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:24:46;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:33:04;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:35:38;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:38:24;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:40:59;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:43:36;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:46:11;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:48:44;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:51:18;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:54:17;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:56:55;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T01:59:28;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:02:02;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:04:35;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:07:08;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:09:43;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:12:15;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:14:47;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:17:20;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:19:54;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:22:27;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:24:59;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:27:32;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:30:05;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:32:41;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:35:14;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:37:45;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:40:18;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:42:50;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:45:21;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:47:56;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:50:35;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:53:12;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:55:45;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T02:58:20;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:00:53;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:03:27;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:06:00;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:08:33;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:11:05;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:13:38;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:16:11;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:18:43;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:21:19;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:23:59;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:26:37;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:29:09;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:31:41;16.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:34:15;16.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:36:47;16.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T03:39:24;16.60;12.40
54788;DHT22;59598;48.112;16.280;2023-06-24T03:41:56;16.60;15.10
54788;DHT22;59598;48.112;16.280;2023-06-24T03:44:28;16.60;18.60
54788;DHT22;59598;48.112;16.280;2023-06-24T03:46:59;16.50;46.70
54788;DHT22;59598;48.112;16.280;2023-06-24T03:49:35;16.50;84.70
54788;DHT22;59598;48.112;16.280;2023-06-24T03:52:09;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T03:54:41;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T03:57:18;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T03:59:50;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:02:21;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:04:53;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:07:26;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:10:00;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:12:36;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:15:08;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:17:42;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:20:13;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:22:47;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:25:20;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:27:52;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:30:24;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:32:55;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:35:30;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:38:02;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:40:33;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:43:10;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:45:41;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:48:22;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:50:54;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:53:27;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:56:01;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T04:58:33;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:01:04;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:03:38;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:06:11;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:08:45;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:11:18;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:13:49;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:16:20;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:18:52;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:21:25;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:23:56;16.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:26:27;16.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T05:28:59;17.00;99.30
54788;DHT22;59598;48.112;16.280;2023-06-24T05:31:30;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:34:07;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:36:44;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:39:19;16.80;23.30
54788;DHT22;59598;48.112;16.280;2023-06-24T05:41:51;16.90;16.70
54788;DHT22;59598;48.112;16.280;2023-06-24T05:44:28;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:46:59;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:49:35;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:52:12;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:54:45;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T05:57:19;17.20;47.80
54788;DHT22;59598;48.112;16.280;2023-06-24T05:59:58;17.20;4.00
54788;DHT22;59598;48.112;16.280;2023-06-24T06:02:29;17.00;24.50
54788;DHT22;59598;48.112;16.280;2023-06-24T06:05:01;17.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:07:32;16.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:10:05;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:12:38;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:15:10;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:17:42;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:20:14;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:22:45;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:25:22;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:27:54;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:30:29;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:33:01;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:35:32;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:38:06;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:40:39;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:43:14;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:45:45;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:48:16;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:50:47;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:53:19;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:55:53;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T06:58:24;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:00:56;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:03:32;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:06:04;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:08:36;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:11:09;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:13:43;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:16:15;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:18:52;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:21:23;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:23:55;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:26:29;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:29:01;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:31:32;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:34:04;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:36:38;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:39:09;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:41:41;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:44:13;16.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T07:46:44;16.90;80.80
54788;DHT22;59598;48.112;16.280;2023-06-24T07:49:16;17.00;36.10
54788;DHT22;59598;48.112;16.280;2023-06-24T07:51:48;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T07:54:22;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T07:56:53;16.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T07:59:25;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:01:56;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:04:28;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:06:59;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:09:30;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:12:02;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:14:34;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:17:06;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:19:37;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:22:09;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:24:40;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:27:14;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:29:45;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:32:17;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:34:48;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:37:23;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:39:57;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:42:28;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:44:59;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:47:35;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:50:13;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:52:51;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:55:27;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T08:57:59;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:00:31;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:03:02;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:05:36;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:08:07;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:10:39;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:13:10;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:15:41;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:18:15;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:20:48;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:23:25;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:25:57;17.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T09:28:29;16.90;97.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:31:07;16.90;86.50
54788;DHT22;59598;48.112;16.280;2023-06-24T09:33:39;16.80;91.70
54788;DHT22;59598;48.112;16.280;2023-06-24T09:36:15;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:38:47;16.90;97.20
54788;DHT22;59598;48.112;16.280;2023-06-24T09:41:19;17.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:43:51;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:46:22;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:48:53;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:51:28;17.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:53:59;17.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:56:30;17.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T09:59:04;17.40;6.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:01:39;17.30;5.10
54788;DHT22;59598;48.112;16.280;2023-06-24T10:04:16;17.50;39.10
54788;DHT22;59598;48.112;16.280;2023-06-24T10:06:49;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:09:21;17.60;42.90
54788;DHT22;59598;48.112;16.280;2023-06-24T10:11:52;17.50;38.70
54788;DHT22;59598;48.112;16.280;2023-06-24T10:14:23;17.70;58.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:17:02;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:19:41;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:22:13;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:24:46;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:27:21;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:29:54;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:32:40;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:35:26;17.20;34.10
54788;DHT22;59598;48.112;16.280;2023-06-24T10:38:01;17.20;33.10
54788;DHT22;59598;48.112;16.280;2023-06-24T10:40:43;17.20;13.80
54788;DHT22;59598;48.112;16.280;2023-06-24T10:45:57;17.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T10:48:29;17.30;96.60
54788;DHT22;59598;48.112;16.280;2023-06-24T10:51:01;17.60;64.10
54788;DHT22;59598;48.112;16.280;2023-06-24T10:53:33;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:56:11;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T10:58:55;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:01:27;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:04:05;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:06:37;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:09:10;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:11:47;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:14:22;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:16:56;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:19:33;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:22:06;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:24:39;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:27:12;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:29:47;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:32:18;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:34:50;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:37:31;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:40:13;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:42:49;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:45:21;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:47:53;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:50:35;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:53:09;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:55:43;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T11:58:20;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:00:51;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:03:25;17.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:06:03;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:08:34;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:11:09;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:13:40;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:16:12;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:18:43;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:21:14;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:23:46;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:26:20;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:28:54;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:31:26;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:33:57;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:36:28;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:39:00;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:41:31;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:44:03;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:46:37;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:49:08;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:51:42;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:54:15;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:56:47;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T12:59:18;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:01:49;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:04:21;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:06:55;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:09:26;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:11:57;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:14:29;17.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:17:00;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:19:31;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:22:05;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:24:36;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:27:07;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:29:39;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:32:13;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:34:44;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:37:16;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:39:47;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:42:19;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:44:51;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:47:25;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:50:02;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:52:34;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:55:05;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T13:57:37;18.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:00:12;18.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:02:46;18.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:05:17;18.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:07:51;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:10:22;18.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:12:53;18.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:15:24;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:17:59;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:20:30;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:23:04;18.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:25:35;19.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:28:10;19.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:30:42;19.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:33:13;19.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:35:47;19.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:38:19;19.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T14:40:53;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:43:29;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:46:00;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:48:31;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:51:07;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:53:43;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:56:19;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T14:58:56;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:01:28;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:03:59;22.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:06:36;23.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:09:07;24.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:11:38;24.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:14:11;24.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:16:47;24.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:19:19;25.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:21:50;23.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:24:22;22.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:26:55;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:29:27;21.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:32:01;22.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:34:35;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:37:09;21.30;99.70
54788;DHT22;59598;48.112;16.280;2023-06-24T15:39:48;20.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:42:20;20.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:44:57;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:47:28;20.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:50:05;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:52:37;20.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T15:55:10;20.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T15:57:41;20.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T16:00:16;20.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T16:02:48;20.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T16:05:19;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T16:07:50;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-24T16:10:22;19.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T16:12:56;20.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T16:15:32;20.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-24T16:18:05;20.20;99.90