sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39264;SDS011;42646;51.910;7.724;2022-09-13T00:00:48;6.78;;;4.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:03:16;8.25;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:05:44;9.20;;;5.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:08:12;6.22;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:10:41;8.50;;;5.55;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:13:11;7.57;;;5.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:15:43;7.40;;;5.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:20:38;7.03;;;5.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:23:06;7.82;;;5.88;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:25:34;8.82;;;6.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:28:01;8.40;;;5.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:30:30;7.30;;;5.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:32:59;7.47;;;5.78;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:35:29;7.43;;;5.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:37:58;7.95;;;5.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:40:27;7.78;;;5.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:42:55;7.18;;;5.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:45:23;7.53;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:47:52;7.80;;;5.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:50:26;7.97;;;5.88;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:53:00;8.35;;;5.47;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:55:33;8.45;;;5.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T00:58:04;7.97;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:00:34;6.13;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:03:04;6.88;;;5.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:05:39;6.68;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:08:10;9.48;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:10:47;7.72;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:13:17;7.43;;;4.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:15:47;6.45;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:18:14;7.90;;;5.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:20:51;7.90;;;5.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:23:47;7.90;;;5.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:26:51;8.45;;;5.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:32:35;8.57;;;5.55;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:35:22;7.15;;;5.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:38:01;8.02;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:40:43;7.93;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:43:24;7.57;;;5.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:46:02;7.10;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:48:34;7.30;;;5.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:51:13;7.35;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:53:48;7.80;;;5.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:56:21;7.32;;;5.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T01:58:54;7.13;;;5.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:01:27;7.80;;;5.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:04:04;7.32;;;5.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:06:36;8.43;;;5.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:09:12;6.88;;;5.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:11:47;7.57;;;5.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:14:20;7.05;;;5.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:16:53;7.13;;;5.27;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:19:26;8.38;;;5.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:22:00;7.40;;;5.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:24:31;6.80;;;5.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:27:01;8.05;;;5.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:29:33;8.30;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:32:06;6.82;;;4.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:34:41;7.45;;;5.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:37:12;6.65;;;5.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:39:40;7.28;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:42:14;5.70;;;4.78;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:47:19;6.53;;;4.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:50:00;7.80;;;5.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:52:44;7.05;;;4.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:55:17;6.38;;;4.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T02:57:50;6.22;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:00:22;7.18;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:02:51;5.97;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:05:20;6.32;;;4.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:07:48;5.93;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:10:17;7.65;;;5.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:13:00;6.10;;;5.07;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:15:46;6.82;;;4.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:18:28;6.15;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:21:10;6.18;;;4.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:23:52;7.18;;;4.75;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:26:41;7.38;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:29:23;5.97;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:32:01;6.00;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:34:39;6.65;;;5.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:37:15;6.57;;;5.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:39:51;6.95;;;5.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:42:23;6.60;;;5.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:44:57;8.50;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:47:30;7.13;;;5.17;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:50:03;6.55;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:52:33;6.70;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:55:02;6.18;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:57:29;6.70;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T03:59:57;6.57;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:02:25;7.72;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:04:53;5.68;;;4.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:07:23;6.53;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:09:52;6.57;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:12:19;6.80;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:14:47;7.95;;;5.07;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:17:15;6.85;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:19:42;8.02;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:22:12;6.25;;;4.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:24:41;6.65;;;4.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:27:09;6.25;;;4.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:29:37;7.13;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:32:05;7.03;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:34:32;6.53;;;4.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:37:00;6.28;;;5.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:39:28;6.53;;;5.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:41:57;5.97;;;4.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:44:25;6.35;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:46:52;6.95;;;5.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:49:21;5.82;;;4.75;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:51:48;6.57;;;4.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:54:16;6.03;;;4.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:56:44;7.28;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T04:59:14;7.43;;;5.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:01:42;7.32;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:04:10;6.95;;;4.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:06:38;6.65;;;5.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:09:05;8.25;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:11:33;7.18;;;5.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:14:01;7.43;;;5.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:16:30;8.25;;;5.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:18:59;7.63;;;5.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:21:27;6.28;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:23:55;6.60;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:26:24;6.72;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:28:54;6.63;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:31:22;5.90;;;4.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:33:53;6.38;;;4.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:36:23;7.32;;;4.88;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:38:51;5.90;;;4.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:41:37;5.18;;;3.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:44:05;6.43;;;4.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:46:39;5.82;;;4.55;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:49:10;8.00;;;5.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:51:38;5.38;;;4.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:54:06;6.38;;;4.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:56:34;6.28;;;4.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T05:59:02;8.02;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:01:30;6.78;;;5.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:03:58;7.47;;;5.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:06:27;7.30;;;5.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:08:55;7.90;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:11:24;10.00;;;5.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:13:52;8.35;;;6.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:16:20;7.70;;;5.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:18:48;7.82;;;5.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:21:16;6.07;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:23:48;7.00;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:26:17;7.47;;;5.47;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:28:47;7.40;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:31:16;8.13;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:33:44;8.13;;;5.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:36:13;8.02;;;6.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:38:43;9.23;;;5.78;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:41:13;7.70;;;5.47;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:43:44;8.63;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:46:14;8.02;;;5.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:48:50;7.03;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:51:18;9.30;;;5.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:53:47;9.10;;;5.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:56:19;9.10;;;5.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T06:58:49;7.80;;;5.73;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:01:18;8.15;;;5.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:03:49;7.43;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:06:18;6.97;;;5.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:08:48;9.45;;;5.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:11:19;8.90;;;6.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:13:48;8.57;;;5.93;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:16:16;8.57;;;5.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:18:49;9.63;;;6.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:21:17;10.40;;;5.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:23:45;9.10;;;5.93;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:26:13;9.43;;;6.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:28:43;8.70;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:31:12;8.13;;;5.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:33:42;9.82;;;6.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:36:11;11.30;;;6.47;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:38:40;8.13;;;5.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:41:10;10.45;;;6.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:43:39;8.55;;;6.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:46:08;9.00;;;5.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:48:38;8.88;;;6.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:51:08;8.88;;;6.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:53:37;9.48;;;6.22;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:56:07;8.35;;;6.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T07:58:37;7.95;;;5.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:01:06;9.95;;;6.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:06:05;9.82;;;6.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:08:34;9.82;;;6.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:11:03;9.55;;;7.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:13:32;9.32;;;6.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:16:01;10.10;;;6.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:18:32;10.45;;;7.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:21:00;9.45;;;6.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:23:28;8.52;;;6.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:25:59;9.90;;;6.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:28:27;9.95;;;6.55;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:31:01;9.75;;;6.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:33:30;10.02;;;6.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:36:00;9.55;;;7.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:38:28;9.20;;;6.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:40:57;9.25;;;6.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:43:29;10.27;;;6.97;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:46:09;9.95;;;7.22;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:48:42;11.32;;;7.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:51:22;10.43;;;7.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:53:55;10.65;;;7.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T08:56:26;10.98;;;7.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:02:01;11.10;;;7.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:04:47;11.55;;;8.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:07:23;10.57;;;7.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:09:54;11.23;;;6.95;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:12:29;11.82;;;7.78;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:15:02;11.55;;;8.02;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:17:40;10.90;;;7.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:20:17;10.93;;;8.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:22:52;14.85;;;8.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:25:22;12.50;;;8.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:27:51;12.63;;;9.48;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:30:19;12.65;;;9.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:32:50;13.90;;;9.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:35:33;15.27;;;9.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:38:18;13.85;;;9.02;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:40:59;14.93;;;9.52;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:43:31;13.50;;;9.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:46:05;13.60;;;9.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:48:39;13.20;;;9.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:51:11;12.23;;;8.52;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:53:44;12.60;;;8.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:56:19;13.18;;;9.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T09:58:50;13.20;;;9.48;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:01:20;12.15;;;8.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:03:56;11.07;;;8.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:06:29;11.10;;;7.88;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:09:00;9.10;;;6.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:11:40;9.90;;;6.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:14:27;8.82;;;5.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:17:12;9.85;;;6.43;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:19:50;8.38;;;5.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:22:19;9.63;;;5.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:24:49;7.95;;;5.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:27:18;8.20;;;5.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:29:53;7.00;;;4.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:32:25;6.82;;;4.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:34:54;7.13;;;4.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:37:29;7.38;;;4.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:40:04;7.22;;;4.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:42:35;7.03;;;4.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:45:03;7.55;;;4.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:47:33;6.90;;;4.72;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:50:15;7.68;;;5.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:52:46;8.80;;;4.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T10:55:26;5.40;;;4.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:01:01;6.97;;;4.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:04:00;6.97;;;5.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:06:47;6.15;;;4.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:09:28;7.20;;;4.75;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:12:06;7.05;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:14:43;7.85;;;5.18;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:17:24;6.75;;;4.93;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:20:03;6.40;;;4.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:22:47;5.78;;;4.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:25:29;6.35;;;4.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:28:13;6.15;;;4.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:30:54;5.88;;;4.57;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:33:33;6.70;;;4.53;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:36:21;7.00;;;5.07;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:38:59;7.00;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:41:37;5.32;;;4.22;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:44:20;6.63;;;4.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:47:13;6.63;;;4.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:49:55;8.13;;;4.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:52:39;7.10;;;4.93;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:55:15;7.85;;;5.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T11:57:45;7.95;;;5.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:00:20;7.95;;;5.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:02:51;7.97;;;5.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:05:29;9.60;;;5.85;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:08:00;7.05;;;4.82;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:10:34;6.50;;;4.32;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:13:07;7.03;;;4.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:15:41;6.85;;;5.07;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:18:13;7.90;;;5.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:20:47;7.70;;;5.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:23:18;8.45;;;6.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:25:50;8.20;;;5.78;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:28:23;9.00;;;6.38;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:30:56;8.43;;;6.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:33:27;8.48;;;5.93;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:36:03;7.95;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:38:48;8.48;;;6.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:41:41;8.00;;;6.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:44:34;9.20;;;6.68;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:53:20;9.10;;;6.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:56:02;9.48;;;5.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T12:59:01;8.73;;;5.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:01:47;7.32;;;5.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:04:17;8.25;;;5.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:06:49;6.40;;;4.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:09:21;6.13;;;4.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:11:54;7.25;;;4.75;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:23:17;5.28;;;3.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:25:59;5.43;;;3.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:29:03;6.90;;;3.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:31:39;6.75;;;3.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:37:33;5.65;;;3.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:40:19;4.93;;;3.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:45:55;5.60;;;3.07;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:48:34;5.85;;;3.22;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:51:12;4.75;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:56:23;4.50;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T13:58:56;5.22;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:01:30;4.93;;;2.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:04:07;4.53;;;3.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:06:55;6.72;;;3.92;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:09:45;5.72;;;3.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:12:23;6.43;;;3.08;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:20:57;5.93;;;3.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:23:26;4.95;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:25:55;4.90;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:28:25;3.75;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:30:54;5.32;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:33:26;3.53;;;2.28;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:35:58;3.55;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:38:28;4.35;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:41:02;4.10;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:43:41;4.03;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:46:11;3.95;;;2.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:48:45;4.32;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:51:18;3.88;;;2.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:53:50;3.55;;;2.05;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:56:25;4.10;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-09-13T14:58:59;3.88;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:01:30;3.60;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:04:00;3.92;;;2.17;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:06:31;4.20;;;2.15;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:09:12;3.65;;;2.17;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:11:52;4.15;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:14:25;4.70;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:16:58;3.60;;;1.98;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:19:29;3.22;;;2.03;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:22:03;4.28;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:24:38;5.10;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:27:15;3.15;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:29:51;3.30;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:32:22;3.40;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:34:55;4.95;;;2.35;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:37:32;4.00;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:40:09;5.43;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:42:43;4.45;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:45:14;4.43;;;1.88;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:47:45;3.80;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:50:18;4.07;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:52:47;5.95;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:55:15;6.97;;;2.13;;
39264;SDS011;42646;51.910;7.724;2022-09-13T15:57:43;4.05;;;1.65;;
39264;SDS011;42646;51.910;7.724;2022-09-13T16:00:18;3.15;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T16:02:48;3.67;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-09-13T16:05:16;3.05;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-09-13T16:07:45;3.70;;;1.70;;