sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60371;BME280;48550;40.588;49.684;2022-09-09T00:01:17;101926.56;;;19.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:03:59;101920.63;;;19.15;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:06:45;101918.97;;;19.14;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:09:19;101918.47;;;19.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:11:52;101914.09;;;19.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:20:16;101919.03;;;19.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:22:51;101919.56;;;19.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:28:04;101914.44;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:30:37;101920.69;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:33:11;101916.91;;;19.31;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:35:51;101915.03;;;19.32;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:40:52;101921.34;;;19.38;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:43:26;101920.25;;;19.39;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:46:36;101924.66;;;19.45;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:51:55;101924.94;;;19.48;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T00:57:52;101914.31;;;19.47;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:03:29;101920.84;;;19.46;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:11:25;101927.38;;;19.45;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:16:59;101927.88;;;19.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:22:39;101915.53;;;19.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:25:30;101912.53;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:28:03;101908.72;;;19.26;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:30:30;101912.53;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:32:58;101925.00;;;19.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:38:04;101917.38;;;19.18;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:40:30;101925.25;;;19.15;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:42:56;101918.69;;;19.11;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:45:22;101925.19;;;19.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:47:49;101931.50;;;19.15;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:50:17;101926.34;;;19.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:52:45;101936.97;;;19.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T01:55:13;101934.25;;;19.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:00:15;101936.44;;;19.18;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:07:50;101942.34;;;19.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:10:42;101939.84;;;19.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:13:13;101941.50;;;19.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:18:33;101949.91;;;19.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:21:02;101939.84;;;19.03;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:23:28;101946.94;;;19.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:25:56;101946.94;;;19.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:28:25;101947.75;;;19.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:30:52;101946.09;;;19.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:33:27;101945.31;;;19.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:35:55;101949.56;;;19.26;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:38:28;101944.66;;;19.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:40:55;101949.81;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:43:21;101947.88;;;19.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:48:30;101953.34;;;19.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:51:15;101961.56;;;19.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:53:59;101957.16;;;19.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:56:32;101953.84;;;19.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T02:59:04;101965.59;;;19.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:01:29;101962.00;;;19.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:03:55;101968.81;;;19.20;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:06:21;101961.22;;;19.22;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:08:47;101965.28;;;19.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:11:16;101967.53;;;19.27;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:13:42;101960.75;;;19.30;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:16:07;101954.28;;;19.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:18:33;101965.19;;;19.41;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:21:00;101956.88;;;19.53;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:23:26;101957.19;;;19.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:25:51;101953.25;;;19.84;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:28:18;101956.00;;;19.89;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:30:44;101964.03;;;20.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:33:09;101953.19;;;20.31;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:35:35;101964.19;;;20.52;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:38:01;101966.69;;;20.69;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:40:27;101957.69;;;20.78;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:42:53;101963.75;;;20.96;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:45:18;101960.75;;;21.02;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:47:44;101963.19;;;21.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:50:10;101966.47;;;21.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:52:40;101959.09;;;21.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:55:08;101962.94;;;21.31;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T03:57:34;101966.75;;;21.40;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:00:06;101958.03;;;21.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:02:32;101956.91;;;21.54;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:04:58;101967.25;;;21.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:07:25;101969.06;;;22.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:09:52;101960.53;;;22.34;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:12:19;101966.78;;;22.40;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:14:46;101961.41;;;22.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:17:12;101950.44;;;22.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:19:37;101959.53;;;22.00;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:22:03;101960.91;;;21.97;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:24:29;101950.72;;;22.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:26:55;101951.78;;;22.37;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:29:20;101956.09;;;22.43;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:31:46;101954.94;;;22.55;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:34:12;101947.63;;;22.89;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:36:38;101946.66;;;22.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:39:05;101952.00;;;22.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:41:31;101953.53;;;23.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:43:57;101953.38;;;22.88;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:46:23;101945.31;;;23.01;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:48:49;101951.31;;;23.08;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:51:16;101946.09;;;22.68;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:53:42;101947.09;;;22.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:56:10;101944.94;;;22.79;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T04:58:37;101953.03;;;22.55;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:01:23;101944.50;;;22.62;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:03:50;101942.19;;;22.84;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:06:19;101956.38;;;22.91;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:08:46;101945.81;;;23.13;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:11:19;101951.56;;;23.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:13:46;101944.88;;;23.52;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:16:13;101949.19;;;23.63;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:18:40;101955.81;;;23.57;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:21:06;101952.44;;;23.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:23:33;101954.75;;;24.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:26:00;101953.63;;;24.87;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:28:26;101955.50;;;25.57;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:31:00;101958.59;;;25.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:33:29;101958.09;;;25.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:35:59;101949.97;;;25.43;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:38:27;101957.28;;;26.21;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T05:40:53;101961.16;;;27.37;98.80
60371;BME280;48550;40.588;49.684;2022-09-09T05:43:19;101957.28;;;27.38;90.96
60371;BME280;48550;40.588;49.684;2022-09-09T05:45:58;101963.91;;;30.10;71.65
60371;BME280;48550;40.588;49.684;2022-09-09T05:48:27;101957.06;;;28.97;75.95
60371;BME280;48550;40.588;49.684;2022-09-09T05:50:54;101965.50;;;30.20;61.68
60371;BME280;48550;40.588;49.684;2022-09-09T05:53:20;101970.59;;;31.22;61.44
60371;BME280;48550;40.588;49.684;2022-09-09T05:55:45;101966.41;;;31.73;55.76
60371;BME280;48550;40.588;49.684;2022-09-09T05:58:11;101967.09;;;30.71;55.72
60371;BME280;48550;40.588;49.684;2022-09-09T06:00:37;101970.75;;;31.50;54.15
60371;BME280;48550;40.588;49.684;2022-09-09T06:03:03;101980.59;;;29.93;57.56
60371;BME280;48550;40.588;49.684;2022-09-09T06:05:29;101984.44;;;31.01;52.62
60371;BME280;48550;40.588;49.684;2022-09-09T06:07:55;101975.69;;;32.02;48.41
60371;BME280;48550;40.588;49.684;2022-09-09T06:10:21;101981.09;;;30.75;52.07
60371;BME280;48550;40.588;49.684;2022-09-09T06:12:47;101991.13;;;31.00;50.15
60371;BME280;48550;40.588;49.684;2022-09-09T06:15:13;101979.94;;;30.55;51.25
60371;BME280;48550;40.588;49.684;2022-09-09T06:17:38;101980.72;;;30.97;50.28
60371;BME280;48550;40.588;49.684;2022-09-09T06:20:05;101979.69;;;30.39;51.43
60371;BME280;48550;40.588;49.684;2022-09-09T06:22:31;101974.41;;;29.96;53.97
60371;BME280;48550;40.588;49.684;2022-09-09T06:24:56;101986.63;;;30.24;53.42
60371;BME280;48550;40.588;49.684;2022-09-09T06:27:22;101973.28;;;29.41;55.87
60371;BME280;48550;40.588;49.684;2022-09-09T06:29:48;101968.97;;;27.13;68.63
60371;BME280;48550;40.588;49.684;2022-09-09T06:32:13;101977.00;;;27.01;70.11
60371;BME280;48550;40.588;49.684;2022-09-09T06:34:39;101964.66;;;25.20;81.98
60371;BME280;48550;40.588;49.684;2022-09-09T06:37:05;101963.50;;;24.88;88.43
60371;BME280;48550;40.588;49.684;2022-09-09T06:39:32;101968.06;;;25.30;85.10
60371;BME280;48550;40.588;49.684;2022-09-09T06:41:58;101962.81;;;25.15;82.22
60371;BME280;48550;40.588;49.684;2022-09-09T06:44:24;101965.00;;;25.78;83.78
60371;BME280;48550;40.588;49.684;2022-09-09T06:46:52;101969.84;;;26.64;72.58
60371;BME280;48550;40.588;49.684;2022-09-09T06:49:18;101968.41;;;25.43;75.33
60371;BME280;48550;40.588;49.684;2022-09-09T06:51:43;101962.13;;;26.52;70.88
60371;BME280;48550;40.588;49.684;2022-09-09T06:54:10;101973.53;;;26.95;65.54
60371;BME280;48550;40.588;49.684;2022-09-09T06:56:38;101968.16;;;26.26;70.85
60371;BME280;48550;40.588;49.684;2022-09-09T06:59:08;101962.88;;;26.80;65.72
60371;BME280;48550;40.588;49.684;2022-09-09T07:01:37;101968.44;;;25.56;72.30
60371;BME280;48550;40.588;49.684;2022-09-09T07:04:03;101964.03;;;26.02;74.26
60371;BME280;48550;40.588;49.684;2022-09-09T07:06:34;101962.50;;;27.62;63.12
60371;BME280;48550;40.588;49.684;2022-09-09T07:09:03;101964.59;;;28.13;59.51
60371;BME280;48550;40.588;49.684;2022-09-09T07:11:36;101962.31;;;28.07;58.45
60371;BME280;48550;40.588;49.684;2022-09-09T07:14:02;101955.06;;;26.96;64.21
60371;BME280;48550;40.588;49.684;2022-09-09T07:16:29;101946.75;;;27.63;59.78
60371;BME280;48550;40.588;49.684;2022-09-09T07:18:56;101937.81;;;28.23;60.40
60371;BME280;48550;40.588;49.684;2022-09-09T07:21:26;101941.47;;;28.66;56.98
60371;BME280;48550;40.588;49.684;2022-09-09T07:23:53;101933.75;;;27.32;62.87
60371;BME280;48550;40.588;49.684;2022-09-09T07:26:22;101931.91;;;25.97;70.24
60371;BME280;48550;40.588;49.684;2022-09-09T07:28:48;101923.25;;;25.76;75.85
60371;BME280;48550;40.588;49.684;2022-09-09T07:31:20;101921.09;;;24.94;85.69
60371;BME280;48550;40.588;49.684;2022-09-09T07:33:47;101920.72;;;24.68;86.45
60371;BME280;48550;40.588;49.684;2022-09-09T07:36:19;101918.41;;;24.38;93.39
60371;BME280;48550;40.588;49.684;2022-09-09T07:38:50;101907.59;;;24.23;91.64
60371;BME280;48550;40.588;49.684;2022-09-09T07:41:35;101911.97;;;24.24;95.64
60371;BME280;48550;40.588;49.684;2022-09-09T07:44:10;101911.91;;;24.53;91.05
60371;BME280;48550;40.588;49.684;2022-09-09T07:46:38;101909.81;;;24.96;90.47
60371;BME280;48550;40.588;49.684;2022-09-09T07:49:08;101902.34;;;24.26;91.54
60371;BME280;48550;40.588;49.684;2022-09-09T07:51:37;101909.28;;;24.43;98.11
60371;BME280;48550;40.588;49.684;2022-09-09T07:54:05;101897.28;;;24.57;91.67
60371;BME280;48550;40.588;49.684;2022-09-09T07:56:32;101900.38;;;24.69;92.76
60371;BME280;48550;40.588;49.684;2022-09-09T07:58:58;101895.09;;;24.73;94.67
60371;BME280;48550;40.588;49.684;2022-09-09T08:01:33;101897.25;;;24.38;95.86
60371;BME280;48550;40.588;49.684;2022-09-09T08:04:07;101894.59;;;24.52;91.91
60371;BME280;48550;40.588;49.684;2022-09-09T08:06:39;101889.69;;;24.49;91.98
60371;BME280;48550;40.588;49.684;2022-09-09T08:09:06;101885.50;;;24.14;96.83
60371;BME280;48550;40.588;49.684;2022-09-09T08:11:33;101887.84;;;24.45;94.51
60371;BME280;48550;40.588;49.684;2022-09-09T08:13:59;101892.19;;;24.83;90.21
60371;BME280;48550;40.588;49.684;2022-09-09T08:16:30;101890.41;;;23.74;96.96
60371;BME280;48550;40.588;49.684;2022-09-09T08:18:57;101882.91;;;24.04;99.91
60371;BME280;48550;40.588;49.684;2022-09-09T08:21:28;101888.84;;;24.11;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T08:23:56;101878.56;;;24.40;96.51
60371;BME280;48550;40.588;49.684;2022-09-09T08:26:25;101875.31;;;24.38;91.51
60371;BME280;48550;40.588;49.684;2022-09-09T08:28:54;101873.53;;;24.48;91.47
60371;BME280;48550;40.588;49.684;2022-09-09T08:31:25;101869.44;;;24.26;94.77
60371;BME280;48550;40.588;49.684;2022-09-09T08:33:53;101867.78;;;24.25;94.39
60371;BME280;48550;40.588;49.684;2022-09-09T08:36:23;101856.25;;;24.28;95.54
60371;BME280;48550;40.588;49.684;2022-09-09T08:38:51;101865.78;;;24.12;91.85
60371;BME280;48550;40.588;49.684;2022-09-09T08:47:08;101864.00;;;23.84;96.23
60371;BME280;48550;40.588;49.684;2022-09-09T08:50:05;101854.88;;;23.64;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T08:57:57;101854.13;;;23.83;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T09:00:44;101855.03;;;23.97;99.05
60371;BME280;48550;40.588;49.684;2022-09-09T09:03:26;101848.06;;;23.86;98.38
60371;BME280;48550;40.588;49.684;2022-09-09T09:06:19;101853.91;;;23.98;97.95
60371;BME280;48550;40.588;49.684;2022-09-09T09:11:49;101853.25;;;24.06;90.48
60371;BME280;48550;40.588;49.684;2022-09-09T09:14:24;101850.28;;;24.02;94.49
60371;BME280;48550;40.588;49.684;2022-09-09T09:16:56;101852.28;;;23.97;93.16
60371;BME280;48550;40.588;49.684;2022-09-09T09:19:23;101852.88;;;23.94;98.37
60371;BME280;48550;40.588;49.684;2022-09-09T09:22:04;101851.34;;;24.06;93.96
60371;BME280;48550;40.588;49.684;2022-09-09T09:25:01;101855.81;;;24.40;88.34
60371;BME280;48550;40.588;49.684;2022-09-09T09:27:36;101847.19;;;24.09;89.60
60371;BME280;48550;40.588;49.684;2022-09-09T09:32:39;101843.63;;;24.46;86.32
60371;BME280;48550;40.588;49.684;2022-09-09T09:35:11;101840.94;;;24.22;91.26
60371;BME280;48550;40.588;49.684;2022-09-09T09:37:37;101841.47;;;24.62;89.03
60371;BME280;48550;40.588;49.684;2022-09-09T09:40:19;101839.63;;;24.57;88.26
60371;BME280;48550;40.588;49.684;2022-09-09T09:42:59;101838.44;;;24.26;94.90
60371;BME280;48550;40.588;49.684;2022-09-09T09:45:32;101837.56;;;24.30;93.23
60371;BME280;48550;40.588;49.684;2022-09-09T09:48:04;101836.00;;;24.43;90.04
60371;BME280;48550;40.588;49.684;2022-09-09T09:50:32;101828.56;;;24.06;89.06
60371;BME280;48550;40.588;49.684;2022-09-09T09:53:02;101841.69;;;24.09;90.30
60371;BME280;48550;40.588;49.684;2022-09-09T09:55:31;101838.22;;;24.03;96.09
60371;BME280;48550;40.588;49.684;2022-09-09T09:58:06;101828.88;;;24.23;97.60
60371;BME280;48550;40.588;49.684;2022-09-09T10:00:47;101823.34;;;23.67;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:03:29;101832.31;;;23.72;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:05:56;101839.38;;;23.79;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:08:27;101830.00;;;23.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:11:16;101823.34;;;23.67;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:16:59;101826.50;;;23.79;98.99
60371;BME280;48550;40.588;49.684;2022-09-09T10:19:35;101818.88;;;24.14;97.81
60371;BME280;48550;40.588;49.684;2022-09-09T10:22:26;101826.81;;;23.96;96.50
60371;BME280;48550;40.588;49.684;2022-09-09T10:33:22;101815.41;;;23.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:36:13;101820.94;;;23.84;97.10
60371;BME280;48550;40.588;49.684;2022-09-09T10:38:41;101817.63;;;23.63;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:44:17;101813.34;;;23.52;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:46:58;101812.13;;;23.63;96.55
60371;BME280;48550;40.588;49.684;2022-09-09T10:55:20;101804.91;;;23.25;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T10:57:50;101810.56;;;23.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:02:52;101806.53;;;23.26;99.10
60371;BME280;48550;40.588;49.684;2022-09-09T11:05:36;101811.91;;;23.36;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:08:26;101812.47;;;23.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:10:53;101803.53;;;22.98;98.59
60371;BME280;48550;40.588;49.684;2022-09-09T11:14:12;101802.41;;;23.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:16:56;101799.66;;;23.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:19:36;101804.03;;;23.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:24:54;101794.50;;;22.98;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:41:07;101809.88;;;22.94;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:43:53;101810.31;;;23.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:46:34;101815.59;;;22.97;98.74
60371;BME280;48550;40.588;49.684;2022-09-09T11:49:05;101814.88;;;23.16;99.70
60371;BME280;48550;40.588;49.684;2022-09-09T11:51:33;101808.63;;;23.34;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T11:54:25;101813.88;;;23.30;99.62
60371;BME280;48550;40.588;49.684;2022-09-09T11:56:48;101815.06;;;23.24;99.99
60371;BME280;48550;40.588;49.684;2022-09-09T11:59:26;101813.78;;;23.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:02:27;101816.97;;;23.24;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:05:04;101812.66;;;23.18;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:07:50;101812.19;;;23.10;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:12:50;101803.97;;;22.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:15:25;101806.72;;;22.76;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:17:56;101811.63;;;22.79;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:20:34;101804.16;;;22.90;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:26:07;101810.72;;;22.60;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:28:53;101815.44;;;22.49;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:31:35;101820.38;;;22.47;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:34:10;101819.78;;;22.56;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:36:38;101814.25;;;22.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:39:51;101820.16;;;22.73;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:42:21;101821.13;;;22.58;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:44:58;101810.28;;;22.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:47:41;101817.78;;;22.66;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:50:25;101821.13;;;22.58;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:52:54;101823.28;;;22.61;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:55:24;101821.44;;;22.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T12:57:51;101824.75;;;22.48;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:00:23;101831.88;;;22.49;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:02:53;101831.41;;;22.37;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:05:27;101832.41;;;22.51;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:08:13;101835.81;;;22.28;95.86
60371;BME280;48550;40.588;49.684;2022-09-09T13:13:18;101838.03;;;22.26;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:15:54;101838.16;;;22.06;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:18:26;101854.81;;;22.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:20:54;101847.56;;;22.29;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:23:21;101854.22;;;22.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:25:55;101864.94;;;22.09;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:28:23;101867.69;;;22.04;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:31:00;101869.84;;;22.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:33:35;101872.06;;;22.05;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:36:07;101872.63;;;21.97;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:38:38;101864.97;;;21.94;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:41:06;101878.66;;;21.88;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:43:38;101870.53;;;21.78;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:49:19;101879.78;;;21.82;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:51:48;101889.38;;;21.80;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:54:17;101891.81;;;21.81;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:56:44;101896.22;;;21.77;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T13:59:18;101894.88;;;21.70;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:01:45;101892.97;;;21.65;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:04:11;101893.78;;;21.66;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:06:38;101899.00;;;21.62;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:09:06;101899.28;;;21.61;98.63
60371;BME280;48550;40.588;49.684;2022-09-09T14:11:32;101907.19;;;21.62;91.85
60371;BME280;48550;40.588;49.684;2022-09-09T14:13:58;101903.91;;;21.60;90.04
60371;BME280;48550;40.588;49.684;2022-09-09T14:16:23;101901.47;;;21.59;92.89
60371;BME280;48550;40.588;49.684;2022-09-09T14:18:49;101912.94;;;21.50;94.62
60371;BME280;48550;40.588;49.684;2022-09-09T14:21:15;101910.78;;;21.42;96.62
60371;BME280;48550;40.588;49.684;2022-09-09T14:23:41;101917.06;;;21.43;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:26:08;101912.44;;;21.33;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:28:35;101911.63;;;21.28;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:31:06;101914.63;;;21.26;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:33:32;101921.44;;;21.23;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:36:03;101917.59;;;21.19;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:38:33;101922.53;;;21.17;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:41:00;101926.34;;;21.16;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:43:28;101926.63;;;21.15;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:45:55;101927.16;;;21.12;100.00
60371;BME280;48550;40.588;49.684;2022-09-09T14:48:21;101925.25;;;21.07;100.00