sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2023-12-22T00:00:49;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:03:16;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:05:41;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:08:07;5.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:10:32;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:12:58;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:15:23;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:17:49;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:20:14;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:22:40;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:25:06;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:27:33;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:29:58;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:32:24;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:34:50;5.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:37:15;5.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:39:41;5.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:42:06;5.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:44:32;5.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:46:57;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:49:23;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:51:48;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:54:14;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:56:39;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T00:59:05;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:01:30;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:03:56;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:06:22;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:08:48;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:11:18;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:13:44;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:16:10;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:18:35;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:21:01;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:23:26;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:25:52;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:28:18;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:30:43;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:33:09;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:35:34;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:38:00;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:40:26;5.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:42:51;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:45:17;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:47:43;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:50:10;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:52:38;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:55:05;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T01:57:33;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:00:00;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:02:25;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:04:52;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:07:17;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:09:43;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:12:08;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:14:34;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:17:21;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:19:50;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:22:16;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:24:42;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:27:25;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:30:13;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:32:42;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:35:10;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:37:39;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:40:08;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:42:36;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:45:03;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:47:29;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:49:54;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:52:20;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:54:45;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:57:12;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T02:59:38;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:02:04;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:04:29;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:06:55;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:09:20;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:11:47;5.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:14:13;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:16:39;5.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:19:06;5.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:21:31;5.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:23:57;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:26:22;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:28:48;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:31:13;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:33:39;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:36:04;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:38:30;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:40:55;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:43:21;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:45:46;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:48:12;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:50:37;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:53:03;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:55:28;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T03:57:54;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:00:20;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:02:45;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:05:11;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:07:37;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:10:02;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:12:28;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:14:53;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:17:19;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:19:45;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:22:10;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:24:36;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:27:01;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:29:27;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:31:52;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:34:18;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:36:43;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:39:09;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:41:34;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:44:00;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:46:29;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:48:55;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:51:20;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:53:46;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:56:12;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T04:58:37;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:01:03;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:03:28;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:05:54;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:08:19;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:10:45;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:13:10;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:15:36;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:18:01;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:20:27;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:22:52;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:25:18;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:27:43;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:30:09;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:32:35;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:35:01;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:37:26;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:39:52;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:42:17;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:44:43;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:47:08;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:49:36;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:52:04;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:54:30;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:56:55;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T05:59:21;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:01:46;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:04:12;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:06:38;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:09:04;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:11:29;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:13:56;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:16:22;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:18:47;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:21:13;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:23:40;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:26:10;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:28:36;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:31:03;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:33:29;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:35:55;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:38:20;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:40:46;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:43:14;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:45:40;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:48:06;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:50:32;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:52:58;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:55:23;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T06:57:49;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:00:15;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:02:41;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:07:35;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:10:01;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:12:27;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:14:53;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:17:19;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:19:44;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:22:10;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:24:35;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:27:01;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:29:27;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:31:52;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:34:18;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:36:44;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:39:09;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:41:36;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:44:01;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:46:27;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:48:54;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:51:20;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:53:46;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:56:12;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T07:58:38;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:01:04;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:03:30;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:05:56;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:08:21;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:10:47;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:13:13;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:15:39;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:18:05;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:20:30;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:22:56;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:25:21;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:27:47;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:30:12;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:32:39;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:35:05;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:37:31;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:39:57;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:42:26;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:44:53;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:47:19;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:49:44;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:52:10;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:54:35;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:57:04;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T08:59:29;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:01:55;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:04:21;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:06:48;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:09:14;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:11:39;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:14:05;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:16:37;7.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:19:03;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:21:29;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:23:55;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:26:21;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:28:46;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:31:12;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:33:40;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:36:06;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:38:31;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:40:58;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:43:23;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:45:50;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:48:17;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:50:44;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:53:13;7.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:55:43;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T09:58:10;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:00:36;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:03:05;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:05:31;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:07:57;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:10:26;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:12:52;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:15:19;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:17:52;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:20:18;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:22:43;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:25:09;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:27:37;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:30:04;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:32:30;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:34:56;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:37:23;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:39:55;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:42:21;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:44:47;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:47:13;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:49:39;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:52:05;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:54:30;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:56:59;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T10:59:28;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:01:57;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:04:23;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:06:51;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:09:20;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:11:47;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:14:14;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:16:41;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:19:13;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:21:40;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:24:07;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:26:32;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:28:59;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:31:26;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:33:54;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:36:19;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:38:45;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:41:18;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:43:45;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:46:11;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:48:37;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:51:12;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:53:39;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:56:06;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T11:58:44;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:01:17;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:03:53;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:08:57;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:11:24;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:14:09;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:16:39;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:19:08;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:21:34;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:23:59;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:26:25;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:28:51;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:31:17;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:33:44;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:36:11;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:38:45;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:41:15;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:43:42;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:46:09;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:48:35;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:51:04;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:53:36;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:56:02;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T12:58:32;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:01:08;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:03:52;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:06:18;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:08:51;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:11:26;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:13:53;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:16:23;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:18:52;9.70;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:21:18;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:23:43;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:26:23;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:28:49;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:31:15;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:33:43;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:36:09;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:38:35;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:41:06;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:43:32;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:45:57;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:48:23;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:50:59;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:53:26;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:55:58;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T13:58:24;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:00:50;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:03:16;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:05:43;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:08:08;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:10:34;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:12:59;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:15:25;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:17:54;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:20:20;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:22:46;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:25:11;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:27:37;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:30:03;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:32:28;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:34:55;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:37:21;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:39:47;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:42:13;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:44:39;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:47:05;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:49:31;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:51:56;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:54:24;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:56:49;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T14:59:16;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:01:42;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:04:08;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:06:38;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:09:04;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:11:29;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:13:55;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:16:20;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:18:46;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:21:24;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:23:50;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:26:23;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:28:49;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:31:14;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:33:40;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:36:07;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:38:32;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:41:01;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:43:27;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:45:53;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:48:18;10.20;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:50:44;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:53:11;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:55:37;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T15:58:02;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-12-22T16:00:28;10.20;99.90