sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-09-30T00:01:59;20.90;95.00
58519;DHT22;44310;48.106;12.008;2023-09-30T00:04:26;20.90;94.90
58519;DHT22;44310;48.106;12.008;2023-09-30T00:06:54;20.90;95.00
58519;DHT22;44310;48.106;12.008;2023-09-30T00:09:22;21.00;95.30
58519;DHT22;44310;48.106;12.008;2023-09-30T00:11:49;21.00;95.40
58519;DHT22;44310;48.106;12.008;2023-09-30T00:14:16;21.00;95.50
58519;DHT22;44310;48.106;12.008;2023-09-30T00:16:44;20.40;95.50
58519;DHT22;44310;48.106;12.008;2023-09-30T00:19:11;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:21:39;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:24:06;21.10;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T00:26:34;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:29:01;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:31:32;21.30;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T00:33:59;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:36:26;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:38:53;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:41:21;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:43:48;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:46:35;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T00:49:03;21.00;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T00:51:33;21.00;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T00:54:01;21.00;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T00:56:30;21.00;95.90
58519;DHT22;44310;48.106;12.008;2023-09-30T00:58:58;21.10;96.00
58519;DHT22;44310;48.106;12.008;2023-09-30T01:01:26;21.00;96.00
58519;DHT22;44310;48.106;12.008;2023-09-30T01:03:53;21.00;96.00
58519;DHT22;44310;48.106;12.008;2023-09-30T01:06:21;21.10;95.90
58519;DHT22;44310;48.106;12.008;2023-09-30T01:08:48;21.00;95.80
58519;DHT22;44310;48.106;12.008;2023-09-30T01:11:16;21.00;95.80
58519;DHT22;44310;48.106;12.008;2023-09-30T01:13:43;20.90;95.70
58519;DHT22;44310;48.106;12.008;2023-09-30T01:16:12;21.00;95.80
58519;DHT22;44310;48.106;12.008;2023-09-30T01:18:40;21.00;96.00
58519;DHT22;44310;48.106;12.008;2023-09-30T01:21:10;21.10;96.10
58519;DHT22;44310;48.106;12.008;2023-09-30T01:23:38;21.10;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:26:10;21.10;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T01:28:39;21.10;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T01:31:06;21.10;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:33:34;21.50;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T01:36:02;21.00;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:38:29;21.00;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:40:56;21.00;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:43:27;21.00;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T01:45:54;20.90;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T01:48:22;20.90;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:50:49;20.90;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:53:16;20.90;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:55:43;20.90;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T01:58:11;21.00;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T02:00:38;20.60;96.20
58519;DHT22;44310;48.106;12.008;2023-09-30T02:03:06;20.90;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T02:05:34;21.00;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T02:08:01;20.90;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T02:10:33;20.90;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T02:13:01;20.90;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T02:15:28;20.90;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T02:17:55;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:20:23;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:22:53;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:25:21;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:27:49;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:30:16;20.90;96.60
58519;DHT22;44310;48.106;12.008;2023-09-30T02:32:44;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:35:13;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:37:42;20.90;96.60
58519;DHT22;44310;48.106;12.008;2023-09-30T02:40:10;20.90;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:42:39;21.00;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T02:45:07;21.00;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:47:36;21.10;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T02:50:06;21.10;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T02:52:33;21.10;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T02:55:00;21.10;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:57:29;21.00;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T02:59:56;21.00;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T03:02:26;21.70;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T03:04:53;21.00;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T03:07:21;20.90;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T03:09:48;20.90;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T03:12:15;21.00;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T03:14:42;21.00;97.20
58519;DHT22;44310;48.106;12.008;2023-09-30T03:17:12;20.90;97.20
58519;DHT22;44310;48.106;12.008;2023-09-30T03:19:39;20.90;97.40
58519;DHT22;44310;48.106;12.008;2023-09-30T03:22:07;20.90;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T03:24:39;20.90;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T03:27:07;21.00;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T03:29:38;21.00;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T03:32:06;21.30;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T03:34:34;21.10;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T03:37:03;21.10;97.90
58519;DHT22;44310;48.106;12.008;2023-09-30T03:39:34;21.20;97.90
58519;DHT22;44310;48.106;12.008;2023-09-30T03:42:01;21.30;98.00
58519;DHT22;44310;48.106;12.008;2023-09-30T03:44:30;21.00;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T03:46:57;21.10;97.90
58519;DHT22;44310;48.106;12.008;2023-09-30T03:49:28;21.10;98.00
58519;DHT22;44310;48.106;12.008;2023-09-30T03:51:55;21.10;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T03:54:22;21.10;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T03:56:50;21.10;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T03:59:17;21.20;98.50
58519;DHT22;44310;48.106;12.008;2023-09-30T04:01:46;21.10;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T04:04:14;21.10;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T04:06:41;21.50;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T04:09:09;21.00;98.30
58519;DHT22;44310;48.106;12.008;2023-09-30T04:11:37;21.00;98.30
58519;DHT22;44310;48.106;12.008;2023-09-30T04:14:08;21.00;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T04:16:36;21.00;98.10
58519;DHT22;44310;48.106;12.008;2023-09-30T04:19:04;21.00;98.00
58519;DHT22;44310;48.106;12.008;2023-09-30T04:21:34;20.90;98.00
58519;DHT22;44310;48.106;12.008;2023-09-30T04:24:01;20.90;97.90
58519;DHT22;44310;48.106;12.008;2023-09-30T04:26:31;20.90;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T04:28:58;21.00;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T04:31:25;21.00;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T04:33:52;20.90;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T04:36:20;20.90;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T04:38:48;20.90;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T04:41:16;20.90;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T04:43:43;20.90;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T04:46:10;20.90;97.40
58519;DHT22;44310;48.106;12.008;2023-09-30T04:48:40;21.30;97.40
58519;DHT22;44310;48.106;12.008;2023-09-30T04:51:09;21.00;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T04:53:37;21.00;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T04:56:04;20.60;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T04:58:32;21.10;98.30
58519;DHT22;44310;48.106;12.008;2023-09-30T05:00:59;20.70;98.10
58519;DHT22;44310;48.106;12.008;2023-09-30T05:03:26;21.20;98.30
58519;DHT22;44310;48.106;12.008;2023-09-30T05:05:53;21.20;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T05:08:23;21.20;98.60
58519;DHT22;44310;48.106;12.008;2023-09-30T05:10:51;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:13:22;21.20;99.00
58519;DHT22;44310;48.106;12.008;2023-09-30T05:15:50;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:18:21;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:20:48;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:23:16;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:25:44;21.20;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:28:12;21.10;98.90
58519;DHT22;44310;48.106;12.008;2023-09-30T05:30:40;21.10;98.70
58519;DHT22;44310;48.106;12.008;2023-09-30T05:33:08;21.60;98.80
58519;DHT22;44310;48.106;12.008;2023-09-30T05:35:41;21.10;98.60
58519;DHT22;44310;48.106;12.008;2023-09-30T05:38:08;21.10;98.60
58519;DHT22;44310;48.106;12.008;2023-09-30T05:40:37;21.60;98.80
58519;DHT22;44310;48.106;12.008;2023-09-30T05:43:04;21.10;98.60
58519;DHT22;44310;48.106;12.008;2023-09-30T05:45:33;21.10;98.50
58519;DHT22;44310;48.106;12.008;2023-09-30T05:48:03;21.10;98.70
58519;DHT22;44310;48.106;12.008;2023-09-30T05:50:34;21.10;98.40
58519;DHT22;44310;48.106;12.008;2023-09-30T05:53:03;21.10;98.30
58519;DHT22;44310;48.106;12.008;2023-09-30T05:55:31;21.10;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T05:57:59;21.10;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T06:00:28;21.10;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T06:02:58;21.30;98.20
58519;DHT22;44310;48.106;12.008;2023-09-30T06:05:27;21.10;98.10
58519;DHT22;44310;48.106;12.008;2023-09-30T06:07:58;21.10;98.00
58519;DHT22;44310;48.106;12.008;2023-09-30T06:10:26;21.10;97.90
58519;DHT22;44310;48.106;12.008;2023-09-30T06:12:53;21.10;97.80
58519;DHT22;44310;48.106;12.008;2023-09-30T06:15:24;21.10;97.70
58519;DHT22;44310;48.106;12.008;2023-09-30T06:17:55;21.10;97.60
58519;DHT22;44310;48.106;12.008;2023-09-30T06:20:23;21.10;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T06:22:53;21.10;97.50
58519;DHT22;44310;48.106;12.008;2023-09-30T06:25:23;20.90;97.40
58519;DHT22;44310;48.106;12.008;2023-09-30T06:27:54;21.10;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T06:30:22;21.10;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T06:32:57;21.10;97.30
58519;DHT22;44310;48.106;12.008;2023-09-30T06:35:25;21.10;97.20
58519;DHT22;44310;48.106;12.008;2023-09-30T06:37:54;21.10;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T06:40:21;21.10;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T06:42:49;21.10;97.10
58519;DHT22;44310;48.106;12.008;2023-09-30T06:45:16;21.10;97.00
58519;DHT22;44310;48.106;12.008;2023-09-30T06:47:44;21.00;96.90
58519;DHT22;44310;48.106;12.008;2023-09-30T06:50:13;21.10;96.90
58519;DHT22;44310;48.106;12.008;2023-09-30T06:52:44;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T06:55:17;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T06:57:44;21.10;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T07:00:13;21.00;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T07:02:41;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:05:13;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:07:43;21.10;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T07:10:11;20.60;96.60
58519;DHT22;44310;48.106;12.008;2023-09-30T07:12:38;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:15:07;21.20;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:17:35;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:20:04;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:22:35;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:25:22;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:27:49;21.20;96.90
58519;DHT22;44310;48.106;12.008;2023-09-30T07:30:16;21.10;96.90
58519;DHT22;44310;48.106;12.008;2023-09-30T07:32:45;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:35:12;21.10;96.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:37:42;21.40;96.90
58519;DHT22;44310;48.106;12.008;2023-09-30T07:40:11;21.10;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T07:42:38;21.10;96.70
58519;DHT22;44310;48.106;12.008;2023-09-30T07:45:06;21.20;96.60
58519;DHT22;44310;48.106;12.008;2023-09-30T07:47:34;21.10;96.50
58519;DHT22;44310;48.106;12.008;2023-09-30T07:50:02;21.00;96.30
58519;DHT22;44310;48.106;12.008;2023-09-30T07:52:33;21.00;96.40
58519;DHT22;44310;48.106;12.008;2023-09-30T07:55:00;21.00;96.00
58519;DHT22;44310;48.106;12.008;2023-09-30T07:57:27;20.90;95.80
58519;DHT22;44310;48.106;12.008;2023-09-30T07:59:55;21.00;95.90
58519;DHT22;44310;48.106;12.008;2023-09-30T08:02:22;21.00;95.90
58519;DHT22;44310;48.106;12.008;2023-09-30T08:04:51;21.00;95.80
58519;DHT22;44310;48.106;12.008;2023-09-30T08:07:19;21.00;95.60
58519;DHT22;44310;48.106;12.008;2023-09-30T08:09:47;21.00;95.20
58519;DHT22;44310;48.106;12.008;2023-09-30T08:12:14;21.00;94.80
58519;DHT22;44310;48.106;12.008;2023-09-30T08:14:41;20.90;94.40
58519;DHT22;44310;48.106;12.008;2023-09-30T08:17:11;20.80;93.70
58519;DHT22;44310;48.106;12.008;2023-09-30T08:19:38;20.80;93.40
58519;DHT22;44310;48.106;12.008;2023-09-30T08:22:06;20.70;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T08:24:34;20.70;93.00
58519;DHT22;44310;48.106;12.008;2023-09-30T08:27:01;20.70;93.40
58519;DHT22;44310;48.106;12.008;2023-09-30T08:29:28;20.80;93.50
58519;DHT22;44310;48.106;12.008;2023-09-30T08:31:55;20.80;93.50
58519;DHT22;44310;48.106;12.008;2023-09-30T08:34:23;20.90;93.50
58519;DHT22;44310;48.106;12.008;2023-09-30T08:36:51;20.90;93.60
58519;DHT22;44310;48.106;12.008;2023-09-30T08:39:18;21.00;93.60
58519;DHT22;44310;48.106;12.008;2023-09-30T08:41:45;21.30;93.70
58519;DHT22;44310;48.106;12.008;2023-09-30T08:44:13;21.00;93.60
58519;DHT22;44310;48.106;12.008;2023-09-30T08:46:40;21.00;93.70
58519;DHT22;44310;48.106;12.008;2023-09-30T08:49:09;21.00;93.80
58519;DHT22;44310;48.106;12.008;2023-09-30T08:51:38;21.10;94.30
58519;DHT22;44310;48.106;12.008;2023-09-30T08:54:05;21.10;94.10
58519;DHT22;44310;48.106;12.008;2023-09-30T08:56:33;21.10;94.20
58519;DHT22;44310;48.106;12.008;2023-09-30T08:59:02;21.10;94.20
58519;DHT22;44310;48.106;12.008;2023-09-30T09:01:30;21.00;94.40
58519;DHT22;44310;48.106;12.008;2023-09-30T09:03:58;21.10;94.10
58519;DHT22;44310;48.106;12.008;2023-09-30T09:06:26;21.00;94.10
58519;DHT22;44310;48.106;12.008;2023-09-30T09:08:54;21.10;94.00
58519;DHT22;44310;48.106;12.008;2023-09-30T09:11:23;21.00;93.90
58519;DHT22;44310;48.106;12.008;2023-09-30T09:13:52;21.00;93.80
58519;DHT22;44310;48.106;12.008;2023-09-30T09:16:24;21.00;93.70
58519;DHT22;44310;48.106;12.008;2023-09-30T09:18:52;21.00;93.70
58519;DHT22;44310;48.106;12.008;2023-09-30T09:21:21;20.90;93.60
58519;DHT22;44310;48.106;12.008;2023-09-30T09:23:51;20.90;93.50
58519;DHT22;44310;48.106;12.008;2023-09-30T09:26:26;20.90;93.80
58519;DHT22;44310;48.106;12.008;2023-09-30T09:28:57;20.90;93.40
58519;DHT22;44310;48.106;12.008;2023-09-30T09:31:35;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:34:14;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:36:43;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:39:11;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:41:52;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:44:21;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:46:49;20.90;93.50
58519;DHT22;44310;48.106;12.008;2023-09-30T09:49:18;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:51:47;20.90;93.30
58519;DHT22;44310;48.106;12.008;2023-09-30T09:54:16;20.90;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T09:56:46;20.90;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T09:59:16;21.00;93.60
58519;DHT22;44310;48.106;12.008;2023-09-30T10:01:43;20.90;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T10:04:12;21.00;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T10:06:44;20.90;93.20
58519;DHT22;44310;48.106;12.008;2023-09-30T10:09:16;20.80;93.10
58519;DHT22;44310;48.106;12.008;2023-09-30T10:11:45;21.00;93.10
58519;DHT22;44310;48.106;12.008;2023-09-30T10:14:31;20.90;93.10
58519;DHT22;44310;48.106;12.008;2023-09-30T10:17:03;20.90;93.00
58519;DHT22;44310;48.106;12.008;2023-09-30T10:19:30;20.90;93.00
58519;DHT22;44310;48.106;12.008;2023-09-30T10:24:52;20.90;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T10:30:05;21.00;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T10:40:49;21.00;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T10:43:40;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T10:48:53;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T10:51:21;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T10:53:53;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T10:56:26;21.10;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T10:58:59;21.00;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T11:01:33;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T11:04:04;20.90;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T11:06:32;21.00;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T11:09:02;21.00;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T11:11:43;21.00;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T11:14:29;21.00;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T11:17:01;21.00;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T11:19:46;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T11:22:14;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T11:24:42;20.30;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T11:27:09;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:29:36;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:32:03;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T11:34:33;20.70;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T11:37:02;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:39:29;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:41:57;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:44:25;21.10;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T11:47:00;21.00;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T11:49:39;21.10;92.40
58519;DHT22;44310;48.106;12.008;2023-09-30T11:52:11;21.00;92.40
58519;DHT22;44310;48.106;12.008;2023-09-30T11:54:41;21.10;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T11:57:11;21.10;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T11:59:43;21.10;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T12:02:12;21.10;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T12:04:45;21.10;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T12:07:13;21.10;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T12:09:40;21.10;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T12:12:09;21.10;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T12:14:37;21.10;93.00
58519;DHT22;44310;48.106;12.008;2023-09-30T12:17:04;21.10;93.00
58519;DHT22;44310;48.106;12.008;2023-09-30T12:19:32;21.10;92.90
58519;DHT22;44310;48.106;12.008;2023-09-30T12:21:59;21.10;92.80
58519;DHT22;44310;48.106;12.008;2023-09-30T12:24:26;21.00;92.70
58519;DHT22;44310;48.106;12.008;2023-09-30T12:26:54;21.00;92.60
58519;DHT22;44310;48.106;12.008;2023-09-30T12:29:23;21.00;92.50
58519;DHT22;44310;48.106;12.008;2023-09-30T12:31:52;21.00;92.30
58519;DHT22;44310;48.106;12.008;2023-09-30T12:34:22;21.00;92.20
58519;DHT22;44310;48.106;12.008;2023-09-30T12:36:54;21.00;92.10
58519;DHT22;44310;48.106;12.008;2023-09-30T12:39:24;21.20;92.10
58519;DHT22;44310;48.106;12.008;2023-09-30T12:41:53;21.20;92.00
58519;DHT22;44310;48.106;12.008;2023-09-30T12:44:21;21.00;91.90
58519;DHT22;44310;48.106;12.008;2023-09-30T12:46:50;21.00;91.80
58519;DHT22;44310;48.106;12.008;2023-09-30T12:49:18;21.00;91.70
58519;DHT22;44310;48.106;12.008;2023-09-30T12:51:45;21.00;91.60
58519;DHT22;44310;48.106;12.008;2023-09-30T12:54:13;21.00;91.60
58519;DHT22;44310;48.106;12.008;2023-09-30T12:56:41;20.60;91.50
58519;DHT22;44310;48.106;12.008;2023-09-30T12:59:09;21.00;91.60
58519;DHT22;44310;48.106;12.008;2023-09-30T13:01:36;21.60;91.70
58519;DHT22;44310;48.106;12.008;2023-09-30T13:04:04;21.40;91.70
58519;DHT22;44310;48.106;12.008;2023-09-30T13:06:35;21.10;91.60
58519;DHT22;44310;48.106;12.008;2023-09-30T13:09:03;21.10;91.50
58519;DHT22;44310;48.106;12.008;2023-09-30T13:11:35;21.10;91.60
58519;DHT22;44310;48.106;12.008;2023-09-30T13:14:04;21.10;91.50
58519;DHT22;44310;48.106;12.008;2023-09-30T13:16:31;21.10;91.50
58519;DHT22;44310;48.106;12.008;2023-09-30T13:18:59;21.00;90.20
58519;DHT22;44310;48.106;12.008;2023-09-30T13:21:26;21.00;88.50
58519;DHT22;44310;48.106;12.008;2023-09-30T13:23:53;20.90;85.00
58519;DHT22;44310;48.106;12.008;2023-09-30T13:26:21;20.80;83.90
58519;DHT22;44310;48.106;12.008;2023-09-30T13:28:48;20.70;84.20
58519;DHT22;44310;48.106;12.008;2023-09-30T13:31:15;20.80;85.00
58519;DHT22;44310;48.106;12.008;2023-09-30T13:33:42;20.80;85.10
58519;DHT22;44310;48.106;12.008;2023-09-30T13:36:09;20.90;84.40
58519;DHT22;44310;48.106;12.008;2023-09-30T13:38:37;20.90;83.90
58519;DHT22;44310;48.106;12.008;2023-09-30T13:41:04;20.90;84.00
58519;DHT22;44310;48.106;12.008;2023-09-30T13:43:32;20.90;82.80
58519;DHT22;44310;48.106;12.008;2023-09-30T13:46:03;21.10;82.90
58519;DHT22;44310;48.106;12.008;2023-09-30T13:48:31;20.90;82.40
58519;DHT22;44310;48.106;12.008;2023-09-30T13:51:05;20.90;83.10
58519;DHT22;44310;48.106;12.008;2023-09-30T13:53:33;20.90;83.90
58519;DHT22;44310;48.106;12.008;2023-09-30T13:56:00;20.90;85.20
58519;DHT22;44310;48.106;12.008;2023-09-30T13:58:28;21.10;85.50
58519;DHT22;44310;48.106;12.008;2023-09-30T14:00:55;21.00;86.20
58519;DHT22;44310;48.106;12.008;2023-09-30T14:03:24;21.10;86.70
58519;DHT22;44310;48.106;12.008;2023-09-30T14:05:51;21.10;85.50
58519;DHT22;44310;48.106;12.008;2023-09-30T14:08:20;20.80;84.30
58519;DHT22;44310;48.106;12.008;2023-09-30T14:10:47;21.00;84.50
58519;DHT22;44310;48.106;12.008;2023-09-30T14:13:17;21.00;84.90
58519;DHT22;44310;48.106;12.008;2023-09-30T14:15:45;20.90;84.20
58519;DHT22;44310;48.106;12.008;2023-09-30T14:18:14;20.50;84.00
58519;DHT22;44310;48.106;12.008;2023-09-30T14:20:42;20.80;84.80
58519;DHT22;44310;48.106;12.008;2023-09-30T14:23:09;20.90;86.50
58519;DHT22;44310;48.106;12.008;2023-09-30T14:25:36;20.90;87.10
58519;DHT22;44310;48.106;12.008;2023-09-30T14:28:04;21.00;87.80
58519;DHT22;44310;48.106;12.008;2023-09-30T14:30:31;21.00;88.00
58519;DHT22;44310;48.106;12.008;2023-09-30T14:32:59;21.10;88.10
58519;DHT22;44310;48.106;12.008;2023-09-30T14:35:26;21.10;87.50
58519;DHT22;44310;48.106;12.008;2023-09-30T14:37:53;21.00;84.60
58519;DHT22;44310;48.106;12.008;2023-09-30T14:40:21;20.90;85.20
58519;DHT22;44310;48.106;12.008;2023-09-30T14:42:48;20.80;84.40
58519;DHT22;44310;48.106;12.008;2023-09-30T14:45:15;20.70;84.00
58519;DHT22;44310;48.106;12.008;2023-09-30T14:47:43;20.70;83.80
58519;DHT22;44310;48.106;12.008;2023-09-30T14:50:10;20.80;83.90
58519;DHT22;44310;48.106;12.008;2023-09-30T14:52:38;20.50;84.10
58519;DHT22;44310;48.106;12.008;2023-09-30T14:55:05;20.60;85.90
58519;DHT22;44310;48.106;12.008;2023-09-30T14:57:33;20.70;87.80
58519;DHT22;44310;48.106;12.008;2023-09-30T15:00:01;20.80;87.90
58519;DHT22;44310;48.106;12.008;2023-09-30T15:02:28;21.00;88.20
58519;DHT22;44310;48.106;12.008;2023-09-30T15:04:56;20.90;88.40
58519;DHT22;44310;48.106;12.008;2023-09-30T15:07:23;20.90;88.90
58519;DHT22;44310;48.106;12.008;2023-09-30T15:09:50;21.00;89.50
58519;DHT22;44310;48.106;12.008;2023-09-30T15:12:19;21.00;89.50
58519;DHT22;44310;48.106;12.008;2023-09-30T15:14:46;20.80;87.80
58519;DHT22;44310;48.106;12.008;2023-09-30T15:17:14;20.70;87.50
58519;DHT22;44310;48.106;12.008;2023-09-30T15:19:41;20.30;87.90
58519;DHT22;44310;48.106;12.008;2023-09-30T15:22:08;20.50;87.50
58519;DHT22;44310;48.106;12.008;2023-09-30T15:24:35;20.30;88.30
58519;DHT22;44310;48.106;12.008;2023-09-30T15:27:03;20.40;88.90
58519;DHT22;44310;48.106;12.008;2023-09-30T15:29:30;20.30;88.40
58519;DHT22;44310;48.106;12.008;2023-09-30T15:31:57;20.20;88.50
58519;DHT22;44310;48.106;12.008;2023-09-30T15:34:24;20.20;89.20
58519;DHT22;44310;48.106;12.008;2023-09-30T15:36:51;20.20;88.90
58519;DHT22;44310;48.106;12.008;2023-09-30T15:39:18;20.20;89.20
58519;DHT22;44310;48.106;12.008;2023-09-30T15:41:45;20.10;89.20