sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2023-09-08T00:02:03;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:05:07;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:08:09;12.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:11:12;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:14:15;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:17:17;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:20:19;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:23:22;12.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:26:24;11.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:29:26;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:32:29;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:35:32;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:38:34;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:41:37;11.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:44:39;11.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:47:41;11.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:50:44;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:53:47;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:56:55;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T00:59:59;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:03:02;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:06:06;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:09:09;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:12:13;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:15:15;11.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:18:17;11.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:21:35;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:25:06;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:28:12;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:31:15;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:34:18;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:37:23;11.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:40:25;11.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:43:28;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:46:30;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:49:32;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:52:34;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:55:37;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T01:58:39;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:01:41;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:04:44;10.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:07:47;10.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:10:49;10.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:13:52;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:16:57;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:19:59;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:23:06;11.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:26:09;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:29:11;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:32:13;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:35:16;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:38:18;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:41:21;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:44:24;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:47:28;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:50:31;10.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:53:33;10.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:56:35;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T02:59:38;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:02:40;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:05:43;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:08:45;10.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:11:47;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:14:50;10.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:17:52;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:20:55;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:23:57;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:27:00;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:30:02;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:33:06;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:36:09;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:39:11;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:42:14;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:45:16;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:48:18;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:51:21;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:54:23;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T03:57:25;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:00:28;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:03:30;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:06:33;10.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:09:36;9.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:12:39;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:15:41;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:18:44;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:21:47;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:24:49;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:27:52;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:30:54;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:33:57;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:36:59;10.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:40:02;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:43:05;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:46:07;10.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:49:10;10.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:52:12;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:55:16;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T04:58:19;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:01:21;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:04:24;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:07:26;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:10:28;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:13:30;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:16:33;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:19:47;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:22:50;10.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:25:52;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:28:54;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:31:57;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:34:59;10.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:38:01;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:41:04;11.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:44:07;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:47:09;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:50:11;11.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:53:13;11.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:56:18;11.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T05:59:20;12.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:02:22;12.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:05:25;12.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:08:27;12.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:11:29;12.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:14:31;13.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:17:34;13.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:20:36;14.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:23:38;14.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:26:41;15.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:29:44;15.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:32:47;16.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:35:49;16.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:38:52;16.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:41:54;16.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:44:56;16.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:47:59;16.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:51:02;16.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:54:05;16.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T06:57:07;17.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:00:10;17.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:03:15;17.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:06:17;17.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:09:20;17.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:12:22;17.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:15:24;18.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:18:26;18.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:21:29;19.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:24:31;20.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:27:34;21.40;96.40
76203;DHT22;64985;46.364;17.008;2023-09-08T07:30:36;22.30;91.80
76203;DHT22;64985;46.364;17.008;2023-09-08T07:33:39;22.90;87.30
76203;DHT22;64985;46.364;17.008;2023-09-08T07:36:41;23.50;86.50
76203;DHT22;64985;46.364;17.008;2023-09-08T07:39:43;23.80;81.20
76203;DHT22;64985;46.364;17.008;2023-09-08T07:42:45;24.00;80.90
76203;DHT22;64985;46.364;17.008;2023-09-08T07:45:48;24.20;79.60
76203;DHT22;64985;46.364;17.008;2023-09-08T07:48:50;24.50;77.20
76203;DHT22;64985;46.364;17.008;2023-09-08T07:51:52;24.90;75.70
76203;DHT22;64985;46.364;17.008;2023-09-08T07:54:55;25.50;71.30
76203;DHT22;64985;46.364;17.008;2023-09-08T07:57:57;25.50;72.90
76203;DHT22;64985;46.364;17.008;2023-09-08T08:01:00;25.60;75.30
76203;DHT22;64985;46.364;17.008;2023-09-08T08:04:02;26.20;71.50
76203;DHT22;64985;46.364;17.008;2023-09-08T08:07:06;26.40;67.80
76203;DHT22;64985;46.364;17.008;2023-09-08T08:18:45;26.90;65.60
76203;DHT22;64985;46.364;17.008;2023-09-08T08:21:48;27.20;66.50
76203;DHT22;64985;46.364;17.008;2023-09-08T08:24:50;27.30;68.20
76203;DHT22;64985;46.364;17.008;2023-09-08T08:27:53;27.80;65.20
76203;DHT22;64985;46.364;17.008;2023-09-08T08:30:55;28.00;64.50
76203;DHT22;64985;46.364;17.008;2023-09-08T08:33:58;28.00;66.50
76203;DHT22;64985;46.364;17.008;2023-09-08T08:37:01;27.70;64.80
76203;DHT22;64985;46.364;17.008;2023-09-08T08:40:03;28.10;63.50
76203;DHT22;64985;46.364;17.008;2023-09-08T08:43:06;28.10;62.80
76203;DHT22;64985;46.364;17.008;2023-09-08T08:46:08;28.20;65.40
76203;DHT22;64985;46.364;17.008;2023-09-08T08:49:15;28.30;62.70
76203;DHT22;64985;46.364;17.008;2023-09-08T08:52:17;28.20;64.20
76203;DHT22;64985;46.364;17.008;2023-09-08T08:55:20;28.40;63.30
76203;DHT22;64985;46.364;17.008;2023-09-08T08:58:23;28.70;62.20
76203;DHT22;64985;46.364;17.008;2023-09-08T09:01:28;28.70;61.40
76203;DHT22;64985;46.364;17.008;2023-09-08T09:04:31;28.90;62.40
76203;DHT22;64985;46.364;17.008;2023-09-08T09:07:33;28.80;60.70
76203;DHT22;64985;46.364;17.008;2023-09-08T09:10:36;28.50;60.80
76203;DHT22;64985;46.364;17.008;2023-09-08T09:13:38;28.70;60.20
76203;DHT22;64985;46.364;17.008;2023-09-08T09:16:42;29.00;59.70
76203;DHT22;64985;46.364;17.008;2023-09-08T09:19:45;29.10;61.00
76203;DHT22;64985;46.364;17.008;2023-09-08T09:22:47;29.40;62.50
76203;DHT22;64985;46.364;17.008;2023-09-08T09:25:51;29.80;58.20
76203;DHT22;64985;46.364;17.008;2023-09-08T09:28:54;29.70;55.60
76203;DHT22;64985;46.364;17.008;2023-09-08T09:31:58;29.50;58.70
76203;DHT22;64985;46.364;17.008;2023-09-08T09:35:03;29.40;59.10
76203;DHT22;64985;46.364;17.008;2023-09-08T09:38:06;29.20;60.00
76203;DHT22;64985;46.364;17.008;2023-09-08T09:41:10;29.60;58.30
76203;DHT22;64985;46.364;17.008;2023-09-08T09:44:12;29.90;55.10
76203;DHT22;64985;46.364;17.008;2023-09-08T09:47:16;30.30;56.80
76203;DHT22;64985;46.364;17.008;2023-09-08T09:50:39;30.30;52.70
76203;DHT22;64985;46.364;17.008;2023-09-08T09:53:41;30.00;57.80
76203;DHT22;64985;46.364;17.008;2023-09-08T09:56:45;30.20;56.50
76203;DHT22;64985;46.364;17.008;2023-09-08T09:59:52;30.60;58.00
76203;DHT22;64985;46.364;17.008;2023-09-08T10:02:56;30.70;58.40
76203;DHT22;64985;46.364;17.008;2023-09-08T10:05:59;31.40;54.30
76203;DHT22;64985;46.364;17.008;2023-09-08T10:09:03;31.10;57.00
76203;DHT22;64985;46.364;17.008;2023-09-08T10:12:08;31.10;56.30
76203;DHT22;64985;46.364;17.008;2023-09-08T10:15:11;31.10;53.20
76203;DHT22;64985;46.364;17.008;2023-09-08T10:18:15;31.40;56.00
76203;DHT22;64985;46.364;17.008;2023-09-08T10:21:19;31.60;52.30
76203;DHT22;64985;46.364;17.008;2023-09-08T10:24:27;31.50;54.00
76203;DHT22;64985;46.364;17.008;2023-09-08T10:27:30;32.00;53.20
76203;DHT22;64985;46.364;17.008;2023-09-08T10:30:35;32.30;49.80
76203;DHT22;64985;46.364;17.008;2023-09-08T10:33:38;31.60;50.90
76203;DHT22;64985;46.364;17.008;2023-09-08T10:36:40;31.60;53.20
76203;DHT22;64985;46.364;17.008;2023-09-08T10:39:43;31.80;53.70
76203;DHT22;64985;46.364;17.008;2023-09-08T10:42:45;31.80;56.90
76203;DHT22;64985;46.364;17.008;2023-09-08T10:45:48;31.30;51.80
76203;DHT22;64985;46.364;17.008;2023-09-08T10:48:50;31.70;51.10
76203;DHT22;64985;46.364;17.008;2023-09-08T10:52:07;31.60;52.10
76203;DHT22;64985;46.364;17.008;2023-09-08T10:55:11;32.30;53.70
76203;DHT22;64985;46.364;17.008;2023-09-08T10:58:32;33.20;50.20
76203;DHT22;64985;46.364;17.008;2023-09-08T11:01:35;32.90;47.50
76203;DHT22;64985;46.364;17.008;2023-09-08T11:04:39;32.90;50.50
76203;DHT22;64985;46.364;17.008;2023-09-08T11:07:44;32.50;51.30
76203;DHT22;64985;46.364;17.008;2023-09-08T11:10:48;32.90;50.40
76203;DHT22;64985;46.364;17.008;2023-09-08T11:13:51;33.60;49.40
76203;DHT22;64985;46.364;17.008;2023-09-08T11:16:53;33.60;50.60
76203;DHT22;64985;46.364;17.008;2023-09-08T11:19:56;33.70;46.40
76203;DHT22;64985;46.364;17.008;2023-09-08T11:22:58;33.50;50.20
76203;DHT22;64985;46.364;17.008;2023-09-08T11:26:01;33.50;51.60
76203;DHT22;64985;46.364;17.008;2023-09-08T11:29:05;34.30;49.10
76203;DHT22;64985;46.364;17.008;2023-09-08T11:32:08;35.10;46.90
76203;DHT22;64985;46.364;17.008;2023-09-08T11:35:10;35.10;44.80
76203;DHT22;64985;46.364;17.008;2023-09-08T11:38:13;35.10;46.10
76203;DHT22;64985;46.364;17.008;2023-09-08T11:41:16;34.90;45.30
76203;DHT22;64985;46.364;17.008;2023-09-08T11:44:18;34.50;46.40
76203;DHT22;64985;46.364;17.008;2023-09-08T11:47:22;34.30;41.90
76203;DHT22;64985;46.364;17.008;2023-09-08T11:50:24;34.40;47.10
76203;DHT22;64985;46.364;17.008;2023-09-08T11:53:27;34.60;41.00
76203;DHT22;64985;46.364;17.008;2023-09-08T11:56:29;34.20;44.00
76203;DHT22;64985;46.364;17.008;2023-09-08T11:59:35;33.80;39.10
76203;DHT22;64985;46.364;17.008;2023-09-08T12:02:37;33.50;38.50
76203;DHT22;64985;46.364;17.008;2023-09-08T12:05:40;33.00;40.50
76203;DHT22;64985;46.364;17.008;2023-09-08T12:08:42;32.90;42.30
76203;DHT22;64985;46.364;17.008;2023-09-08T12:11:46;32.90;44.50
76203;DHT22;64985;46.364;17.008;2023-09-08T12:14:49;33.00;46.40
76203;DHT22;64985;46.364;17.008;2023-09-08T12:17:51;33.50;44.80
76203;DHT22;64985;46.364;17.008;2023-09-08T12:21:03;33.90;40.70
76203;DHT22;64985;46.364;17.008;2023-09-08T12:24:06;33.40;39.80
76203;DHT22;64985;46.364;17.008;2023-09-08T12:27:09;32.90;37.50
76203;DHT22;64985;46.364;17.008;2023-09-08T12:30:20;32.80;40.20
76203;DHT22;64985;46.364;17.008;2023-09-08T12:33:22;32.60;40.10
76203;DHT22;64985;46.364;17.008;2023-09-08T12:36:25;33.30;39.40
76203;DHT22;64985;46.364;17.008;2023-09-08T12:39:27;32.90;41.80
76203;DHT22;64985;46.364;17.008;2023-09-08T12:42:29;32.80;39.90
76203;DHT22;64985;46.364;17.008;2023-09-08T12:45:36;33.40;38.40
76203;DHT22;64985;46.364;17.008;2023-09-08T12:48:38;34.20;41.10
76203;DHT22;64985;46.364;17.008;2023-09-08T12:51:40;34.10;38.10
76203;DHT22;64985;46.364;17.008;2023-09-08T12:54:43;34.30;38.30
76203;DHT22;64985;46.364;17.008;2023-09-08T12:57:45;34.40;36.90
76203;DHT22;64985;46.364;17.008;2023-09-08T13:00:49;33.90;40.30
76203;DHT22;64985;46.364;17.008;2023-09-08T13:03:52;33.90;37.00
76203;DHT22;64985;46.364;17.008;2023-09-08T13:06:55;33.90;43.50
76203;DHT22;64985;46.364;17.008;2023-09-08T13:09:59;34.60;40.50
76203;DHT22;64985;46.364;17.008;2023-09-08T13:13:02;34.30;40.90
76203;DHT22;64985;46.364;17.008;2023-09-08T13:16:04;34.10;45.90
76203;DHT22;64985;46.364;17.008;2023-09-08T13:19:07;34.40;41.00
76203;DHT22;64985;46.364;17.008;2023-09-08T13:22:09;34.60;43.30
76203;DHT22;64985;46.364;17.008;2023-09-08T13:25:11;34.60;40.70
76203;DHT22;64985;46.364;17.008;2023-09-08T13:28:14;34.70;41.50
76203;DHT22;64985;46.364;17.008;2023-09-08T13:31:16;35.10;39.60
76203;DHT22;64985;46.364;17.008;2023-09-08T13:34:19;34.30;41.80
76203;DHT22;64985;46.364;17.008;2023-09-08T13:37:22;32.70;43.80
76203;DHT22;64985;46.364;17.008;2023-09-08T13:40:25;31.80;48.40
76203;DHT22;64985;46.364;17.008;2023-09-08T13:43:28;32.70;46.70
76203;DHT22;64985;46.364;17.008;2023-09-08T13:46:31;33.70;44.00
76203;DHT22;64985;46.364;17.008;2023-09-08T13:49:34;33.80;43.70
76203;DHT22;64985;46.364;17.008;2023-09-08T13:52:37;33.70;41.80
76203;DHT22;64985;46.364;17.008;2023-09-08T13:55:45;34.00;39.20
76203;DHT22;64985;46.364;17.008;2023-09-08T13:58:52;34.20;41.20
76203;DHT22;64985;46.364;17.008;2023-09-08T14:01:58;34.70;39.80
76203;DHT22;64985;46.364;17.008;2023-09-08T14:05:07;34.70;38.40
76203;DHT22;64985;46.364;17.008;2023-09-08T14:08:11;34.20;39.50
76203;DHT22;64985;46.364;17.008;2023-09-08T14:11:23;34.00;40.80
76203;DHT22;64985;46.364;17.008;2023-09-08T14:14:44;34.40;41.30
76203;DHT22;64985;46.364;17.008;2023-09-08T14:17:47;34.60;39.50
76203;DHT22;64985;46.364;17.008;2023-09-08T14:20:50;34.40;38.90
76203;DHT22;64985;46.364;17.008;2023-09-08T14:23:52;34.60;40.90
76203;DHT22;64985;46.364;17.008;2023-09-08T14:26:54;34.70;41.00
76203;DHT22;64985;46.364;17.008;2023-09-08T14:29:57;34.70;39.80
76203;DHT22;64985;46.364;17.008;2023-09-08T14:33:00;34.40;40.20
76203;DHT22;64985;46.364;17.008;2023-09-08T14:36:03;34.60;37.60
76203;DHT22;64985;46.364;17.008;2023-09-08T14:39:06;34.40;39.30
76203;DHT22;64985;46.364;17.008;2023-09-08T14:42:08;34.60;39.00
76203;DHT22;64985;46.364;17.008;2023-09-08T14:45:12;34.60;41.70
76203;DHT22;64985;46.364;17.008;2023-09-08T14:48:14;34.70;42.00
76203;DHT22;64985;46.364;17.008;2023-09-08T14:51:16;34.50;40.10
76203;DHT22;64985;46.364;17.008;2023-09-08T14:54:19;34.60;42.70
76203;DHT22;64985;46.364;17.008;2023-09-08T14:57:21;34.80;44.50
76203;DHT22;64985;46.364;17.008;2023-09-08T15:00:24;34.60;42.80
76203;DHT22;64985;46.364;17.008;2023-09-08T15:03:27;34.40;42.60
76203;DHT22;64985;46.364;17.008;2023-09-08T15:06:30;34.10;40.50
76203;DHT22;64985;46.364;17.008;2023-09-08T15:09:32;34.10;40.10
76203;DHT22;64985;46.364;17.008;2023-09-08T15:12:36;34.00;40.40
76203;DHT22;64985;46.364;17.008;2023-09-08T15:15:39;34.00;42.30
76203;DHT22;64985;46.364;17.008;2023-09-08T15:18:41;34.30;40.30
76203;DHT22;64985;46.364;17.008;2023-09-08T15:21:43;34.30;41.80
76203;DHT22;64985;46.364;17.008;2023-09-08T15:24:46;34.20;44.40
76203;DHT22;64985;46.364;17.008;2023-09-08T15:27:48;33.80;43.90
76203;DHT22;64985;46.364;17.008;2023-09-08T15:30:53;34.00;41.20
76203;DHT22;64985;46.364;17.008;2023-09-08T15:33:56;33.90;43.10
76203;DHT22;64985;46.364;17.008;2023-09-08T15:36:58;33.60;47.20
76203;DHT22;64985;46.364;17.008;2023-09-08T15:40:02;33.50;47.30
76203;DHT22;64985;46.364;17.008;2023-09-08T15:43:06;33.50;45.70
76203;DHT22;64985;46.364;17.008;2023-09-08T15:46:08;33.20;49.20
76203;DHT22;64985;46.364;17.008;2023-09-08T15:49:11;32.40;46.30
76203;DHT22;64985;46.364;17.008;2023-09-08T15:52:14;31.90;49.90
76203;DHT22;64985;46.364;17.008;2023-09-08T15:55:18;31.30;50.60
76203;DHT22;64985;46.364;17.008;2023-09-08T15:58:20;31.10;53.50
76203;DHT22;64985;46.364;17.008;2023-09-08T16:01:22;31.30;52.80
76203;DHT22;64985;46.364;17.008;2023-09-08T16:04:25;31.10;52.10
76203;DHT22;64985;46.364;17.008;2023-09-08T16:07:28;30.90;51.40
76203;DHT22;64985;46.364;17.008;2023-09-08T16:10:31;30.30;52.40
76203;DHT22;64985;46.364;17.008;2023-09-08T16:13:33;29.90;53.60
76203;DHT22;64985;46.364;17.008;2023-09-08T16:16:37;29.60;54.90
76203;DHT22;64985;46.364;17.008;2023-09-08T16:19:42;29.00;55.90
76203;DHT22;64985;46.364;17.008;2023-09-08T16:22:45;28.40;57.20
76203;DHT22;64985;46.364;17.008;2023-09-08T16:25:48;27.80;60.60
76203;DHT22;64985;46.364;17.008;2023-09-08T16:28:50;27.30;64.10
76203;DHT22;64985;46.364;17.008;2023-09-08T16:31:53;26.70;68.30
76203;DHT22;64985;46.364;17.008;2023-09-08T16:34:56;26.10;71.20
76203;DHT22;64985;46.364;17.008;2023-09-08T16:37:59;25.60;74.70
76203;DHT22;64985;46.364;17.008;2023-09-08T16:41:01;25.20;78.70
76203;DHT22;64985;46.364;17.008;2023-09-08T16:44:03;24.80;83.30
76203;DHT22;64985;46.364;17.008;2023-09-08T16:47:06;24.40;87.10
76203;DHT22;64985;46.364;17.008;2023-09-08T16:50:09;24.10;90.10
76203;DHT22;64985;46.364;17.008;2023-09-08T16:53:12;23.80;92.10
76203;DHT22;64985;46.364;17.008;2023-09-08T16:56:14;23.40;94.80
76203;DHT22;64985;46.364;17.008;2023-09-08T16:59:17;23.10;97.10
76203;DHT22;64985;46.364;17.008;2023-09-08T17:02:22;22.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:05:29;22.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:08:31;22.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:11:34;21.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:14:42;21.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:17:44;21.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:20:47;21.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:23:50;20.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:26:54;20.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:29:58;20.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:33:00;20.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:36:04;20.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:39:08;19.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:42:11;19.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:45:15;19.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:48:18;19.40;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:51:22;19.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:54:26;19.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T17:57:30;18.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:00:34;18.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:03:39;18.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:06:45;18.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:09:48;18.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:12:51;18.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:16:02;18.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:19:07;17.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:22:12;17.80;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:25:18;17.70;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:28:23;17.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:31:27;17.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:34:33;17.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:37:40;17.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:40:47;17.50;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:43:53;17.30;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:46:57;17.20;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:50:02;17.10;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:53:11;17.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:56:16;17.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T18:59:22;17.00;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T19:02:29;16.90;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T19:05:34;16.60;99.90
76203;DHT22;64985;46.364;17.008;2023-09-08T19:08:39;16.50;99.90