sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21805;DHT22;11064;47.102;15.452;2023-12-20T05:01:05;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:03:31;1.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:05:57;1.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:08:24;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:10:51;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:13:17;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:15:43;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:18:08;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:20:34;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:23:01;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:25:26;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:27:53;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:30:19;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:32:44;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:35:10;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:37:36;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:40:02;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:42:28;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:44:54;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:47:19;1.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:49:45;1.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:52:11;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:54:37;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:57:03;1.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T05:59:29;1.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:01:54;1.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:04:20;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:06:47;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:09:12;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:11:38;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:14:04;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:16:30;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:18:56;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:21:22;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:23:47;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:26:13;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:28:39;2.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:31:05;2.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:33:31;2.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:35:57;2.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:38:23;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:40:48;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:43:14;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:45:40;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:48:06;2.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:50:32;2.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:52:58;2.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:55:24;2.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T06:57:50;2.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:00:16;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:02:43;2.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:05:09;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:07:35;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:10:01;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:12:26;3.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:14:52;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:17:18;3.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:19:44;3.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:22:10;3.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:24:35;3.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:27:02;3.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:29:28;3.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:31:54;3.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:34:20;3.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:36:47;3.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:39:13;3.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:41:39;3.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:44:06;3.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:46:32;3.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:48:58;4.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:51:24;3.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:53:49;4.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:56:17;4.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T07:58:43;4.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:01:10;4.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:03:36;4.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:06:02;4.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:08:28;4.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:10:54;4.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:13:20;4.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:15:50;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:18:16;5.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:20:42;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:23:07;5.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:25:33;5.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:27:59;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:30:25;5.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:32:50;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:35:16;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:37:43;5.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:40:09;5.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:42:35;5.80;99.40
21805;DHT22;11064;47.102;15.452;2023-12-20T08:45:01;5.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:47:29;6.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T08:49:55;6.20;99.80
21805;DHT22;11064;47.102;15.452;2023-12-20T08:52:24;6.30;98.00
21805;DHT22;11064;47.102;15.452;2023-12-20T08:54:53;6.60;98.40
21805;DHT22;11064;47.102;15.452;2023-12-20T08:57:22;6.70;97.80
21805;DHT22;11064;47.102;15.452;2023-12-20T08:59:51;6.70;96.60
21805;DHT22;11064;47.102;15.452;2023-12-20T09:02:17;6.70;96.00
21805;DHT22;11064;47.102;15.452;2023-12-20T09:04:44;6.70;95.60
21805;DHT22;11064;47.102;15.452;2023-12-20T09:07:26;6.80;95.00
21805;DHT22;11064;47.102;15.452;2023-12-20T09:09:53;6.90;94.10
21805;DHT22;11064;47.102;15.452;2023-12-20T09:12:19;7.00;93.50
21805;DHT22;11064;47.102;15.452;2023-12-20T09:14:50;7.10;93.40
21805;DHT22;11064;47.102;15.452;2023-12-20T09:17:17;7.20;93.20
21805;DHT22;11064;47.102;15.452;2023-12-20T09:19:44;7.40;93.20
21805;DHT22;11064;47.102;15.452;2023-12-20T09:22:10;7.50;92.60
21805;DHT22;11064;47.102;15.452;2023-12-20T09:24:37;7.40;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T09:27:04;7.40;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T09:29:31;7.50;92.30
21805;DHT22;11064;47.102;15.452;2023-12-20T09:31:57;7.40;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T09:34:24;7.50;93.20
21805;DHT22;11064;47.102;15.452;2023-12-20T09:36:51;7.60;92.90
21805;DHT22;11064;47.102;15.452;2023-12-20T09:39:19;7.60;92.60
21805;DHT22;11064;47.102;15.452;2023-12-20T09:42:05;7.70;94.30
21805;DHT22;11064;47.102;15.452;2023-12-20T09:44:32;7.60;96.30
21805;DHT22;11064;47.102;15.452;2023-12-20T09:47:05;7.50;93.90
21805;DHT22;11064;47.102;15.452;2023-12-20T09:49:33;7.40;94.10
21805;DHT22;11064;47.102;15.452;2023-12-20T09:52:00;7.40;93.70
21805;DHT22;11064;47.102;15.452;2023-12-20T09:54:28;7.40;93.70
21805;DHT22;11064;47.102;15.452;2023-12-20T09:56:56;7.50;92.50
21805;DHT22;11064;47.102;15.452;2023-12-20T09:59:22;7.60;92.40
21805;DHT22;11064;47.102;15.452;2023-12-20T10:01:47;7.60;92.20
21805;DHT22;11064;47.102;15.452;2023-12-20T10:04:14;7.70;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T10:06:42;7.90;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:09:09;8.00;91.00
21805;DHT22;11064;47.102;15.452;2023-12-20T10:11:39;8.10;90.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:14:05;8.30;90.70
21805;DHT22;11064;47.102;15.452;2023-12-20T10:16:32;8.30;92.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:18:58;8.30;93.30
21805;DHT22;11064;47.102;15.452;2023-12-20T10:21:25;8.30;92.60
21805;DHT22;11064;47.102;15.452;2023-12-20T10:23:55;8.40;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:26:27;8.60;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:28:56;8.60;91.90
21805;DHT22;11064;47.102;15.452;2023-12-20T10:31:32;8.60;90.30
21805;DHT22;11064;47.102;15.452;2023-12-20T10:34:00;8.70;91.30
21805;DHT22;11064;47.102;15.452;2023-12-20T10:36:28;8.90;91.10
21805;DHT22;11064;47.102;15.452;2023-12-20T10:38:55;9.00;90.60
21805;DHT22;11064;47.102;15.452;2023-12-20T10:41:27;8.80;91.00
21805;DHT22;11064;47.102;15.452;2023-12-20T10:44:00;8.60;90.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:46:27;8.40;91.70
21805;DHT22;11064;47.102;15.452;2023-12-20T10:48:55;8.30;91.80
21805;DHT22;11064;47.102;15.452;2023-12-20T10:51:22;8.10;92.70
21805;DHT22;11064;47.102;15.452;2023-12-20T10:53:50;8.00;93.50
21805;DHT22;11064;47.102;15.452;2023-12-20T10:56:17;7.80;94.30
21805;DHT22;11064;47.102;15.452;2023-12-20T10:58:44;7.70;94.20
21805;DHT22;11064;47.102;15.452;2023-12-20T11:01:13;7.60;93.90
21805;DHT22;11064;47.102;15.452;2023-12-20T11:03:51;7.50;93.30
21805;DHT22;11064;47.102;15.452;2023-12-20T11:09:16;7.50;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T11:12:04;7.40;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T11:14:54;7.50;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T11:17:23;7.60;92.10
21805;DHT22;11064;47.102;15.452;2023-12-20T11:22:21;7.70;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T11:24:48;7.70;91.70
21805;DHT22;11064;47.102;15.452;2023-12-20T11:27:15;7.70;91.60
21805;DHT22;11064;47.102;15.452;2023-12-20T11:29:41;7.60;91.60
21805;DHT22;11064;47.102;15.452;2023-12-20T11:37:39;7.80;91.70
21805;DHT22;11064;47.102;15.452;2023-12-20T11:40:18;8.00;90.90
21805;DHT22;11064;47.102;15.452;2023-12-20T11:42:46;8.00;91.00
21805;DHT22;11064;47.102;15.452;2023-12-20T11:45:16;8.20;90.20
21805;DHT22;11064;47.102;15.452;2023-12-20T11:47:46;8.30;87.20
21805;DHT22;11064;47.102;15.452;2023-12-20T11:50:13;8.40;88.30
21805;DHT22;11064;47.102;15.452;2023-12-20T11:52:38;8.60;87.40
21805;DHT22;11064;47.102;15.452;2023-12-20T11:55:05;8.70;86.90
21805;DHT22;11064;47.102;15.452;2023-12-20T11:57:31;8.60;87.10
21805;DHT22;11064;47.102;15.452;2023-12-20T11:59:57;8.80;87.00
21805;DHT22;11064;47.102;15.452;2023-12-20T12:02:23;8.90;87.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:04:50;9.00;89.10
21805;DHT22;11064;47.102;15.452;2023-12-20T12:07:19;9.20;88.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:09:45;9.20;86.00
21805;DHT22;11064;47.102;15.452;2023-12-20T12:12:12;9.30;86.60
21805;DHT22;11064;47.102;15.452;2023-12-20T12:14:39;9.40;90.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:17:13;9.50;89.90
21805;DHT22;11064;47.102;15.452;2023-12-20T12:19:40;9.60;90.00
21805;DHT22;11064;47.102;15.452;2023-12-20T12:22:07;9.50;90.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:24:40;9.40;90.50
21805;DHT22;11064;47.102;15.452;2023-12-20T12:27:06;9.20;91.30
21805;DHT22;11064;47.102;15.452;2023-12-20T12:29:34;9.20;90.90
21805;DHT22;11064;47.102;15.452;2023-12-20T12:32:00;9.20;91.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:34:30;9.00;91.10
21805;DHT22;11064;47.102;15.452;2023-12-20T12:36:57;8.90;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T12:39:25;8.90;90.80
21805;DHT22;11064;47.102;15.452;2023-12-20T12:41:52;8.80;89.70
21805;DHT22;11064;47.102;15.452;2023-12-20T12:44:19;8.70;90.20
21805;DHT22;11064;47.102;15.452;2023-12-20T12:46:46;8.80;90.00
21805;DHT22;11064;47.102;15.452;2023-12-20T12:49:12;8.80;90.30
21805;DHT22;11064;47.102;15.452;2023-12-20T12:51:39;8.80;90.40
21805;DHT22;11064;47.102;15.452;2023-12-20T12:54:05;8.80;89.10
21805;DHT22;11064;47.102;15.452;2023-12-20T12:56:30;8.80;88.50
21805;DHT22;11064;47.102;15.452;2023-12-20T12:58:56;8.70;89.10
21805;DHT22;11064;47.102;15.452;2023-12-20T13:01:22;8.70;88.10
21805;DHT22;11064;47.102;15.452;2023-12-20T13:03:48;8.80;89.90
21805;DHT22;11064;47.102;15.452;2023-12-20T13:06:14;8.90;90.50
21805;DHT22;11064;47.102;15.452;2023-12-20T13:08:40;9.00;91.20
21805;DHT22;11064;47.102;15.452;2023-12-20T13:11:05;8.90;92.30
21805;DHT22;11064;47.102;15.452;2023-12-20T13:13:31;8.80;91.40
21805;DHT22;11064;47.102;15.452;2023-12-20T13:15:57;8.80;91.80
21805;DHT22;11064;47.102;15.452;2023-12-20T13:18:23;8.80;91.90
21805;DHT22;11064;47.102;15.452;2023-12-20T13:20:49;8.80;91.30
21805;DHT22;11064;47.102;15.452;2023-12-20T13:23:15;8.70;91.30
21805;DHT22;11064;47.102;15.452;2023-12-20T13:25:44;8.80;89.20
21805;DHT22;11064;47.102;15.452;2023-12-20T13:28:13;8.80;89.20
21805;DHT22;11064;47.102;15.452;2023-12-20T13:30:39;8.80;90.30
21805;DHT22;11064;47.102;15.452;2023-12-20T13:33:05;8.90;90.10
21805;DHT22;11064;47.102;15.452;2023-12-20T13:35:32;8.70;88.40
21805;DHT22;11064;47.102;15.452;2023-12-20T13:37:59;8.60;89.00
21805;DHT22;11064;47.102;15.452;2023-12-20T13:40:26;8.50;87.50
21805;DHT22;11064;47.102;15.452;2023-12-20T13:42:52;8.50;90.70
21805;DHT22;11064;47.102;15.452;2023-12-20T13:45:18;8.50;91.10
21805;DHT22;11064;47.102;15.452;2023-12-20T13:47:44;8.50;90.70
21805;DHT22;11064;47.102;15.452;2023-12-20T13:50:10;8.50;91.70
21805;DHT22;11064;47.102;15.452;2023-12-20T13:52:36;8.30;91.10
21805;DHT22;11064;47.102;15.452;2023-12-20T13:55:02;8.20;91.60
21805;DHT22;11064;47.102;15.452;2023-12-20T13:57:28;8.00;91.50
21805;DHT22;11064;47.102;15.452;2023-12-20T13:59:55;7.90;92.50
21805;DHT22;11064;47.102;15.452;2023-12-20T14:02:23;7.80;92.90
21805;DHT22;11064;47.102;15.452;2023-12-20T14:04:49;7.70;93.70
21805;DHT22;11064;47.102;15.452;2023-12-20T14:07:15;7.70;92.00
21805;DHT22;11064;47.102;15.452;2023-12-20T14:09:41;7.60;91.80
21805;DHT22;11064;47.102;15.452;2023-12-20T14:12:14;7.50;91.20
21805;DHT22;11064;47.102;15.452;2023-12-20T14:14:40;7.40;91.70
21805;DHT22;11064;47.102;15.452;2023-12-20T14:17:06;7.30;91.80
21805;DHT22;11064;47.102;15.452;2023-12-20T14:19:32;7.20;92.20
21805;DHT22;11064;47.102;15.452;2023-12-20T14:21:58;7.30;91.80
21805;DHT22;11064;47.102;15.452;2023-12-20T14:24:27;7.10;92.40
21805;DHT22;11064;47.102;15.452;2023-12-20T14:26:53;7.00;92.40
21805;DHT22;11064;47.102;15.452;2023-12-20T14:29:19;6.80;95.50
21805;DHT22;11064;47.102;15.452;2023-12-20T14:31:45;6.50;95.60
21805;DHT22;11064;47.102;15.452;2023-12-20T14:34:11;6.30;96.10
21805;DHT22;11064;47.102;15.452;2023-12-20T14:36:37;6.20;97.00
21805;DHT22;11064;47.102;15.452;2023-12-20T14:39:03;6.10;96.80
21805;DHT22;11064;47.102;15.452;2023-12-20T14:41:30;5.90;98.50
21805;DHT22;11064;47.102;15.452;2023-12-20T14:43:56;5.90;97.50
21805;DHT22;11064;47.102;15.452;2023-12-20T14:46:22;5.70;97.10
21805;DHT22;11064;47.102;15.452;2023-12-20T14:48:48;5.70;97.00
21805;DHT22;11064;47.102;15.452;2023-12-20T14:51:15;5.70;97.50
21805;DHT22;11064;47.102;15.452;2023-12-20T14:53:41;5.60;97.90
21805;DHT22;11064;47.102;15.452;2023-12-20T14:56:08;5.50;98.20
21805;DHT22;11064;47.102;15.452;2023-12-20T14:58:34;5.60;99.40
21805;DHT22;11064;47.102;15.452;2023-12-20T15:01:00;5.60;98.80
21805;DHT22;11064;47.102;15.452;2023-12-20T15:03:26;5.50;97.60
21805;DHT22;11064;47.102;15.452;2023-12-20T15:05:52;5.30;97.40
21805;DHT22;11064;47.102;15.452;2023-12-20T15:08:18;5.30;97.70
21805;DHT22;11064;47.102;15.452;2023-12-20T15:10:44;5.10;97.80
21805;DHT22;11064;47.102;15.452;2023-12-20T15:13:09;5.00;98.40
21805;DHT22;11064;47.102;15.452;2023-12-20T15:15:36;4.90;98.30
21805;DHT22;11064;47.102;15.452;2023-12-20T15:18:03;4.90;98.70
21805;DHT22;11064;47.102;15.452;2023-12-20T15:20:29;4.80;99.80
21805;DHT22;11064;47.102;15.452;2023-12-20T15:22:55;4.80;99.70
21805;DHT22;11064;47.102;15.452;2023-12-20T15:25:24;4.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:27:50;4.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:30:20;4.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:32:45;4.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:35:11;4.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:37:40;4.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:40:09;4.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:42:37;4.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:45:04;4.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:47:30;4.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:49:56;5.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:52:22;4.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:54:47;5.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:57:14;4.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T15:59:42;4.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:02:09;4.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:04:35;4.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:07:02;4.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:09:28;4.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:11:54;4.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:14:20;3.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:16:49;3.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:19:15;3.50;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:21:41;3.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:24:07;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:26:32;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:29:00;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:31:25;3.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:33:51;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:36:18;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:38:43;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:41:09;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:43:35;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:46:01;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:48:28;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:50:53;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:53:19;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:55:46;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T16:58:12;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:00:38;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:03:06;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:05:32;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:07:57;3.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:10:23;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:12:49;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:15:15;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:17:41;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:20:08;2.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:22:33;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:24:59;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:27:25;2.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:29:51;2.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:32:17;2.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:34:42;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:37:08;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:39:34;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:42:01;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:44:27;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:46:53;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:49:20;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:51:46;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:54:12;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:56:38;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T17:59:05;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:01:31;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:03:57;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:06:24;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:08:50;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:11:16;1.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:13:43;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:16:09;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:18:36;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:21:03;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:23:29;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:25:55;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:28:25;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:30:51;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:33:18;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:35:44;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:38:11;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:40:39;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:43:11;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:45:37;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:48:04;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:50:31;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:52:58;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:55:24;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T18:57:51;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:00:18;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:02:44;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:05:11;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:07:38;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:10:05;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:12:32;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:14:58;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:17:25;1.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:19:51;1.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:22:18;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:24:44;1.70;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:27:11;1.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:29:37;1.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:32:05;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:34:32;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:36:58;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:39:25;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:41:52;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:44:18;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:46:47;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:49:15;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:51:42;2.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:54:09;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:56:35;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T19:59:02;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:01:31;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:04:00;2.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:06:28;2.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:08:59;2.30;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:11:26;2.40;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:13:53;2.60;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:16:22;2.80;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:18:49;2.90;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:21:18;3.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:23:46;3.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:26:13;3.00;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:28:40;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:31:06;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:33:34;3.20;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:36:00;3.10;99.90
21805;DHT22;11064;47.102;15.452;2023-12-20T20:38:30;3.10;99.90